createdAt,value
2023-03-01T00:01:42.353Z,13.80
2023-03-01T00:04:11.475Z,15.17
2023-03-01T00:06:39.338Z,14.43
2023-03-01T00:09:07.131Z,14.03
2023-03-01T00:11:36.374Z,12.97
2023-03-01T00:14:07.574Z,14.13
2023-03-01T00:16:37.268Z,12.90
2023-03-01T00:19:05.103Z,14.07
2023-03-01T00:21:34.770Z,12.87
2023-03-01T00:24:03.065Z,15.37
2023-03-01T00:26:31.225Z,14.93
2023-03-01T00:29:00.449Z,15.53
2023-03-01T00:31:31.067Z,14.53
2023-03-01T00:34:00.888Z,14.30
2023-03-01T00:36:30.886Z,14.43
2023-03-01T00:39:00.249Z,14.03
2023-03-01T00:41:28.488Z,13.20
2023-03-01T00:43:56.712Z,13.07
2023-03-01T00:46:26.373Z,14.73
2023-03-01T00:48:54.369Z,12.97
2023-03-01T00:51:24.776Z,12.93
2023-03-01T00:53:54.631Z,13.60
2023-03-01T00:56:24.005Z,13.97
2023-03-01T00:58:51.850Z,12.30
2023-03-01T01:01:22.392Z,13.87
2023-03-01T01:03:52.252Z,14.30
2023-03-01T01:06:22.555Z,12.50
2023-03-01T01:08:50.925Z,13.83
2023-03-01T01:11:19.127Z,14.10
2023-03-01T01:13:49.482Z,12.60
2023-03-01T01:16:18.333Z,12.60
2023-03-01T01:18:46.747Z,12.77
2023-03-01T01:21:16.684Z,11.87
2023-03-01T01:23:46.110Z,14.13
2023-03-01T01:26:15.580Z,12.53
2023-03-01T01:28:43.502Z,12.93
2023-03-01T01:31:12.900Z,12.83
2023-03-01T01:33:40.897Z,13.13
2023-03-01T01:36:10.037Z,12.30
2023-03-01T01:38:39.567Z,13.07
2023-03-01T01:41:08.382Z,13.20
2023-03-01T01:43:39.002Z,13.33
2023-03-01T01:46:09.062Z,12.93
2023-03-01T01:48:46.830Z,13.43
2023-03-01T01:51:20.735Z,12.20
2023-03-01T01:53:52.948Z,13.30
2023-03-01T01:56:22.084Z,12.53
2023-03-01T01:58:50.281Z,14.10
2023-03-01T02:01:18.544Z,14.07
2023-03-01T02:03:49.790Z,13.27
2023-03-01T02:06:23.253Z,13.37
2023-03-01T02:08:53.634Z,14.27
2023-03-01T02:11:22.922Z,13.17
2023-03-01T02:13:51.119Z,14.90
2023-03-01T02:16:19.947Z,14.43
2023-03-01T02:18:49.597Z,13.50
2023-03-01T02:21:29.299Z,12.17
2023-03-01T02:23:58.097Z,13.53
2023-03-01T02:26:35.225Z,12.57
2023-03-01T02:29:06.575Z,13.93
2023-03-01T02:31:43.656Z,13.20
2023-03-01T02:34:14.426Z,12.93
2023-03-01T02:36:46.157Z,12.80
2023-03-01T02:39:18.506Z,14.43
2023-03-01T02:41:49.243Z,13.13
2023-03-01T02:44:18.682Z,13.77
2023-03-01T02:46:48.935Z,13.60
2023-03-01T02:49:28.895Z,13.00
2023-03-01T02:52:36.163Z,13.03
2023-03-01T02:55:08.381Z,13.30
2023-03-01T02:57:39.425Z,13.50
2023-03-01T03:00:11.565Z,14.40
2023-03-01T03:02:39.403Z,13.07
2023-03-01T03:05:11.342Z,13.43
2023-03-01T03:07:41.956Z,13.20
2023-03-01T03:10:13.108Z,14.10
2023-03-01T03:12:41.141Z,13.43
2023-03-01T03:15:13.570Z,13.77
2023-03-01T03:17:45.196Z,13.63
2023-03-01T03:20:19.802Z,14.73
2023-03-01T03:22:48.567Z,13.03
2023-03-01T03:25:16.811Z,14.03
2023-03-01T03:27:46.007Z,13.30
2023-03-01T03:30:17.559Z,12.87
2023-03-01T03:32:52.982Z,13.87
2023-03-01T03:35:22.357Z,12.53
2023-03-01T03:38:07.018Z,12.73
2023-03-01T03:40:36.922Z,14.20
2023-03-01T03:43:05.240Z,14.07
2023-03-01T03:45:34.687Z,13.17
2023-03-01T03:48:03.459Z,14.83
2023-03-01T03:50:31.426Z,13.57
2023-03-01T03:52:59.184Z,14.17
2023-03-01T03:55:31.429Z,15.40
2023-03-01T03:58:07.506Z,14.73
2023-03-01T04:00:37.637Z,13.60
2023-03-01T04:03:05.554Z,13.87
2023-03-01T04:05:33.677Z,14.73
2023-03-01T04:08:07.846Z,13.83
2023-03-01T04:10:37.583Z,15.23
2023-03-01T04:13:05.707Z,13.90
2023-03-01T04:15:34.325Z,14.37
2023-03-01T04:18:04.144Z,14.60
2023-03-01T04:20:35.708Z,14.00
2023-03-01T04:23:11.506Z,14.73
2023-03-01T04:25:40.893Z,15.43
2023-03-01T04:28:09.659Z,15.30
2023-03-01T04:30:38.149Z,15.40
2023-03-01T04:33:08.816Z,15.00
2023-03-01T04:35:37.668Z,15.00
2023-03-01T04:38:06.104Z,15.27
2023-03-01T04:40:34.466Z,16.13
2023-03-01T04:43:02.297Z,14.93
2023-03-01T04:45:30.105Z,14.43
2023-03-01T04:47:59.214Z,15.77
2023-03-01T04:50:28.431Z,15.60
2023-03-01T04:52:59.371Z,14.80
2023-03-01T04:55:28.475Z,15.90
2023-03-01T04:57:56.923Z,14.80
2023-03-01T05:00:25.049Z,15.13
2023-03-01T05:02:57.880Z,15.83
2023-03-01T05:05:29.237Z,14.90
2023-03-01T05:07:58.878Z,15.20
2023-03-01T05:10:29.938Z,15.43
2023-03-01T05:12:58.245Z,16.90
2023-03-01T05:15:26.812Z,14.83
2023-03-01T05:17:55.143Z,16.20
2023-03-01T05:20:24.818Z,15.93
2023-03-01T05:22:59.516Z,16.90
2023-03-01T05:25:27.682Z,16.27
2023-03-01T05:27:55.549Z,17.03
2023-03-01T05:30:23.545Z,16.27
2023-03-01T05:32:56.839Z,15.20
2023-03-01T05:35:25.531Z,16.00
2023-03-01T05:37:54.955Z,15.63
2023-03-01T05:40:25.187Z,15.90
2023-03-01T05:42:55.556Z,15.17
2023-03-01T05:45:24.662Z,16.73
2023-03-01T05:47:52.972Z,16.20
2023-03-01T05:50:22.877Z,17.20
2023-03-01T05:52:52.488Z,16.13
2023-03-01T05:55:23.177Z,17.30
2023-03-01T05:57:52.105Z,17.20
2023-03-01T06:00:23.503Z,15.10
2023-03-01T06:02:51.352Z,15.37
2023-03-01T06:05:19.518Z,15.87
2023-03-01T06:07:47.559Z,15.40
2023-03-01T06:10:15.982Z,14.20
2023-03-01T06:12:45.556Z,16.93
2023-03-01T06:15:15.002Z,15.60
2023-03-01T06:17:44.911Z,15.17
2023-03-01T06:20:15.555Z,15.33
2023-03-01T06:22:43.816Z,16.20
2023-03-01T06:25:13.380Z,15.63
2023-03-01T06:27:41.734Z,16.03
2023-03-01T06:30:13.061Z,15.10
2023-03-01T06:32:42.831Z,15.53
2023-03-01T06:35:12.209Z,16.00
2023-03-01T06:37:40.386Z,15.97
2023-03-01T06:40:12.338Z,14.57
2023-03-01T06:42:41.971Z,14.17
2023-03-01T06:45:12.643Z,16.23
2023-03-01T06:47:40.506Z,17.10
2023-03-01T06:50:09.054Z,15.17
2023-03-01T06:52:36.881Z,16.70
2023-03-01T06:55:05.366Z,15.60
2023-03-01T06:57:33.149Z,16.00
2023-03-01T07:00:00.970Z,14.70
2023-03-01T07:02:30.186Z,16.20
2023-03-01T07:04:57.948Z,15.30
2023-03-01T07:07:25.742Z,15.10
2023-03-01T07:09:54.409Z,14.13
2023-03-01T07:12:22.293Z,15.60
2023-03-01T07:14:50.091Z,15.77
2023-03-01T07:17:17.880Z,14.90
2023-03-01T07:19:47.038Z,15.57
2023-03-01T07:22:14.787Z,16.27
2023-03-01T07:24:43.189Z,15.23
2023-03-01T07:27:11.246Z,15.50
2023-03-01T07:29:39.210Z,15.00
2023-03-01T07:32:07.660Z,15.53
2023-03-01T07:34:35.516Z,14.57
2023-03-01T07:37:04.650Z,15.07
2023-03-01T07:39:32.479Z,15.10
2023-03-01T07:42:00.239Z,15.47
2023-03-01T07:44:29.195Z,15.37
2023-03-01T07:46:59.036Z,15.27
2023-03-01T07:49:28.244Z,13.80
2023-03-01T07:51:56.061Z,16.20
2023-03-01T07:54:25.423Z,15.93
2023-03-01T07:56:53.197Z,15.70
2023-03-01T07:59:21.008Z,14.83
2023-03-01T08:01:48.836Z,15.30
2023-03-01T08:04:16.661Z,16.43
2023-03-01T08:06:44.472Z,16.30
2023-03-01T08:09:12.272Z,16.20
2023-03-01T08:11:41.435Z,14.80
2023-03-01T08:14:09.210Z,17.30
2023-03-01T08:16:37.146Z,14.03
2023-03-01T08:19:07.067Z,16.07
2023-03-01T08:21:36.365Z,15.57
2023-03-01T08:24:04.645Z,16.20
2023-03-01T08:26:32.996Z,17.93
2023-03-01T08:29:03.034Z,15.83
2023-03-01T08:31:33.554Z,16.97
2023-03-01T08:34:02.798Z,15.70
2023-03-01T08:36:32.972Z,15.13
2023-03-01T08:39:01.521Z,16.07
2023-03-01T08:41:29.861Z,14.90
2023-03-01T08:43:59.918Z,15.10
2023-03-01T08:46:30.304Z,17.20
2023-03-01T08:48:58.175Z,16.70
2023-03-01T08:51:27.454Z,16.70
2023-03-01T08:53:55.847Z,16.17
2023-03-01T08:56:23.651Z,16.13
2023-03-01T08:58:51.911Z,16.17
2023-03-01T09:01:20.939Z,15.20
2023-03-01T09:03:50.183Z,15.90
2023-03-01T09:06:18.396Z,15.63
2023-03-01T09:08:47.901Z,16.90
2023-03-01T09:11:18.070Z,16.57
2023-03-01T09:13:46.210Z,15.87
2023-03-01T09:16:15.870Z,16.20
2023-03-01T09:18:43.854Z,16.27
2023-03-01T09:21:15.050Z,17.27
2023-03-01T09:23:44.505Z,16.57
2023-03-01T09:26:13.978Z,16.90
2023-03-01T09:28:41.978Z,16.30
2023-03-01T09:31:10.234Z,16.97
2023-03-01T09:33:38.054Z,16.83
2023-03-01T09:36:08.197Z,15.90
2023-03-01T09:38:37.345Z,17.50
2023-03-01T09:41:12.425Z,15.03
2023-03-01T09:43:45.643Z,17.20
2023-03-01T09:46:17.589Z,17.30
2023-03-01T09:48:50.665Z,17.67
2023-03-01T09:51:24.430Z,15.87
2023-03-01T09:53:55.454Z,17.40
2023-03-01T09:56:31.609Z,17.23
2023-03-01T09:59:08.053Z,18.57
2023-03-01T10:01:40.349Z,16.93
2023-03-01T10:04:26.874Z,16.53
2023-03-01T10:07:07.231Z,16.83
2023-03-01T10:09:39.350Z,17.07
2023-03-01T10:12:11.298Z,16.70
2023-03-01T10:14:42.555Z,17.00
2023-03-01T10:17:20.340Z,15.80
2023-03-01T10:19:49.254Z,17.03
2023-03-01T10:22:22.146Z,17.70
2023-03-01T10:24:53.791Z,17.00
2023-03-01T10:27:25.913Z,17.87
2023-03-01T10:30:01.102Z,18.37
2023-03-01T10:32:29.112Z,16.07
2023-03-01T10:34:58.085Z,16.40
2023-03-01T10:37:28.076Z,17.13
2023-03-01T10:40:06.728Z,17.37
2023-03-01T10:42:37.635Z,18.50
2023-03-01T10:45:29.245Z,18.03
2023-03-01T10:48:07.408Z,16.47
2023-03-01T10:50:35.380Z,17.57
2023-03-01T10:53:05.058Z,16.90
2023-03-01T10:55:38.123Z,17.60
2023-03-01T10:58:17.981Z,17.97
2023-03-01T11:00:49.737Z,18.73
2023-03-01T11:03:23.107Z,17.43
2023-03-01T11:05:59.848Z,17.03
2023-03-01T11:08:40.555Z,17.60
2023-03-01T11:11:32.380Z,18.67
2023-03-01T11:14:03.170Z,18.17
2023-03-01T11:16:37.732Z,16.50
2023-03-01T11:19:20.641Z,17.10
2023-03-01T11:22:03.531Z,16.80
2023-03-01T11:24:42.457Z,16.20
2023-03-01T11:27:21.215Z,16.87
2023-03-01T11:29:53.689Z,17.63
2023-03-01T11:32:23.248Z,16.97
2023-03-01T11:34:58.980Z,19.10
2023-03-01T11:37:37.126Z,17.33
2023-03-01T11:40:15.309Z,16.43
2023-03-01T11:42:53.947Z,17.90
2023-03-01T11:45:25.841Z,17.03
2023-03-01T11:48:27.419Z,17.33
2023-03-01T11:51:02.912Z,16.63
2023-03-01T11:53:48.721Z,16.43
2023-03-01T11:56:25.768Z,16.70
2023-03-01T11:59:13.612Z,17.90
2023-03-01T12:01:53.279Z,16.90
2023-03-01T12:04:41.369Z,18.30
2023-03-01T12:07:16.763Z,17.07
2023-03-01T12:09:55.672Z,17.00
2023-03-01T12:12:39.941Z,17.40
2023-03-01T12:15:30.667Z,16.03
2023-03-01T12:18:15.603Z,16.03
2023-03-01T12:20:53.054Z,17.03
2023-03-01T12:23:40.051Z,22.43
2023-03-01T12:26:18.443Z,16.90
2023-03-01T12:29:04.170Z,16.60
2023-03-01T12:31:45.095Z,16.80
2023-03-01T12:34:38.130Z,16.73
2023-03-01T12:37:22.832Z,16.07
2023-03-01T12:40:02.938Z,16.87
2023-03-01T12:42:36.810Z,15.60
2023-03-01T12:45:32.447Z,17.63
2023-03-01T12:48:20.918Z,16.13
2023-03-01T12:50:51.266Z,15.47
2023-03-01T12:53:26.089Z,14.57
2023-03-01T12:55:57.048Z,15.80
2023-03-01T12:58:40.205Z,16.10
2023-03-01T13:01:23.446Z,16.27
2023-03-01T13:04:16.643Z,15.20
2023-03-01T13:06:51.602Z,14.33
2023-03-01T13:09:29.490Z,13.70
2023-03-01T13:11:57.614Z,13.20
2023-03-01T13:14:48.041Z,12.47
2023-03-01T13:17:41.747Z,13.20
2023-03-01T13:20:18.733Z,12.67
2023-03-01T13:22:54.593Z,13.43
2023-03-01T13:25:27.671Z,13.30
2023-03-01T13:28:33.285Z,13.60
2023-03-01T13:31:01.678Z,13.40
2023-03-01T13:33:42.229Z,13.60
2023-03-01T13:36:14.288Z,13.37
2023-03-01T13:38:48.808Z,12.17
2023-03-01T13:41:18.119Z,12.20
2023-03-01T13:43:48.360Z,13.30
2023-03-01T13:46:20.224Z,12.37
2023-03-01T13:48:51.768Z,12.80
2023-03-01T13:51:25.603Z,13.40
2023-03-01T13:53:56.798Z,13.57
2023-03-01T13:56:28.005Z,13.20
2023-03-01T13:59:01.181Z,12.73
2023-03-01T14:01:31.810Z,14.20
2023-03-01T14:04:00.736Z,12.20
2023-03-01T14:06:32.096Z,12.70
2023-03-01T14:09:07.276Z,13.23
2023-03-01T14:12:16.032Z,12.10
2023-03-01T14:14:48.721Z,12.90
2023-03-01T14:17:44.536Z,11.47
2023-03-01T14:20:18.265Z,12.93
2023-03-01T14:22:49.200Z,12.60
2023-03-01T14:25:23.788Z,12.37
2023-03-01T14:27:59.770Z,13.53
2023-03-01T14:30:32.047Z,13.00
2023-03-01T14:33:01.534Z,14.50
2023-03-01T14:35:31.146Z,12.90
2023-03-01T14:38:00.705Z,13.07
2023-03-01T14:40:31.478Z,13.80
2023-03-01T14:43:02.406Z,14.00
2023-03-01T14:45:32.451Z,13.50
2023-03-01T14:48:02.911Z,13.20
2023-03-01T14:50:32.865Z,13.03
2023-03-01T14:53:03.815Z,13.80
2023-03-01T14:55:35.780Z,14.33
2023-03-01T14:58:05.635Z,14.27
2023-03-01T15:00:35.857Z,13.90
2023-03-01T15:03:14.056Z,14.80
2023-03-01T15:05:44.998Z,13.50
2023-03-01T15:08:20.891Z,14.67
2023-03-01T15:10:59.588Z,13.47
2023-03-01T15:13:32.352Z,12.53
2023-03-01T15:16:13.171Z,13.50
2023-03-01T15:18:46.714Z,14.10
2023-03-01T15:21:21.026Z,13.00
2023-03-01T15:23:56.102Z,13.13
2023-03-01T15:26:27.611Z,18.40
2023-03-01T15:28:59.410Z,19.17
2023-03-01T15:31:29.152Z,19.27
2023-03-01T15:34:11.968Z,19.20
2023-03-01T15:36:45.101Z,18.97
2023-03-01T15:39:39.125Z,18.40
2023-03-01T15:42:09.504Z,19.40
2023-03-01T15:44:43.624Z,18.40
2023-03-01T15:47:26.793Z,20.27
2023-03-01T15:49:56.745Z,17.70
2023-03-01T15:52:29.965Z,19.30
2023-03-01T15:55:01.943Z,20.30
2023-03-01T15:57:29.989Z,20.40
2023-03-01T15:59:58.325Z,19.17
2023-03-01T16:02:26.717Z,19.17
2023-03-01T16:04:57.401Z,19.80
2023-03-01T16:07:27.728Z,20.20
2023-03-01T16:09:55.552Z,19.63
2023-03-01T16:12:25.180Z,18.47
2023-03-01T16:14:54.075Z,19.63
2023-03-01T16:17:21.829Z,19.10
2023-03-01T16:19:49.637Z,18.43
2023-03-01T16:22:17.392Z,19.63
2023-03-01T16:24:45.171Z,20.10
2023-03-01T16:27:12.919Z,19.20
2023-03-01T16:29:42.020Z,18.80
2023-03-01T16:32:09.944Z,20.20
2023-03-01T16:34:37.816Z,19.30
2023-03-01T16:37:05.630Z,20.00
2023-03-01T16:39:33.417Z,20.33
2023-03-01T16:42:02.804Z,19.17
2023-03-01T16:44:30.775Z,19.40
2023-03-01T16:46:59.871Z,20.00
2023-03-01T16:49:27.719Z,20.27
2023-03-01T16:51:56.078Z,19.27
2023-03-01T16:54:23.871Z,19.47
2023-03-01T16:56:51.636Z,18.80
2023-03-01T16:59:20.341Z,17.90
2023-03-01T17:01:48.440Z,18.30
2023-03-01T17:04:19.362Z,19.13
2023-03-01T17:06:49.490Z,17.63
2023-03-01T17:09:17.947Z,19.10
2023-03-01T17:11:45.797Z,19.00
2023-03-01T17:14:13.582Z,19.40
2023-03-01T17:16:41.368Z,20.10
2023-03-01T17:19:09.265Z,19.60
2023-03-01T17:21:38.441Z,19.43
2023-03-01T17:24:06.701Z,20.30
2023-03-01T17:26:34.481Z,21.43
2023-03-01T17:29:03.743Z,20.40
2023-03-01T17:31:32.094Z,21.80
2023-03-01T17:34:01.671Z,21.50
2023-03-01T17:36:29.642Z,22.00
2023-03-01T17:38:58.798Z,23.90
2023-03-01T17:41:26.604Z,23.27
2023-03-01T17:43:54.375Z,20.50
2023-03-01T17:46:22.180Z,22.07
2023-03-01T17:48:50.820Z,22.90
2023-03-01T17:51:18.652Z,19.83
2023-03-01T17:53:46.649Z,20.60
2023-03-01T17:56:16.170Z,20.73
2023-03-01T17:58:43.965Z,21.20
2023-03-01T18:01:14.004Z,20.67
2023-03-01T18:03:42.440Z,21.27
2023-03-01T18:06:15.377Z,22.20
2023-03-01T18:08:43.382Z,21.20
2023-03-01T18:11:11.176Z,19.73
2023-03-01T18:13:40.849Z,22.97
2023-03-01T18:16:10.283Z,21.37
2023-03-01T18:18:38.300Z,21.50
2023-03-01T18:21:06.616Z,19.43
2023-03-01T18:23:36.084Z,21.60
2023-03-01T18:26:06.983Z,20.60
2023-03-01T18:28:35.615Z,21.50
2023-03-01T18:31:08.460Z,20.17
2023-03-01T18:33:36.647Z,20.63
2023-03-01T18:36:05.060Z,21.00
2023-03-01T18:38:33.033Z,21.60
2023-03-01T18:41:00.806Z,23.30
2023-03-01T18:43:29.006Z,21.43
2023-03-01T18:45:58.715Z,22.00
2023-03-01T18:48:27.981Z,22.20
2023-03-01T18:50:56.495Z,20.90
2023-03-01T18:53:24.503Z,22.37
2023-03-01T18:55:52.272Z,22.23
2023-03-01T18:58:20.062Z,22.73
2023-03-01T19:00:47.863Z,22.20
2023-03-01T19:03:15.666Z,23.20
2023-03-01T19:05:46.082Z,22.40
2023-03-01T19:08:13.927Z,22.40
2023-03-01T19:10:41.752Z,23.07
2023-03-01T19:13:10.238Z,20.70
2023-03-01T19:15:38.310Z,22.10
2023-03-01T19:18:06.393Z,23.40
2023-03-01T19:20:34.181Z,22.90
2023-03-01T19:23:03.309Z,21.13
2023-03-01T19:25:31.085Z,21.90
2023-03-01T19:28:01.817Z,22.17
2023-03-01T19:30:29.621Z,22.63
2023-03-01T19:32:57.630Z,22.50
2023-03-01T19:35:25.478Z,22.23
2023-03-01T19:37:53.347Z,22.50
2023-03-01T19:40:22.553Z,20.60
2023-03-01T19:42:50.484Z,24.20
2023-03-01T19:45:25.294Z,21.83
2023-03-01T19:47:59.875Z,24.93
2023-03-01T19:50:27.733Z,25.17
2023-03-01T19:52:55.508Z,28.47
2023-03-01T19:55:24.989Z,26.53
2023-03-01T19:57:52.786Z,25.40
2023-03-01T20:00:21.224Z,24.80
2023-03-01T20:02:49.211Z,23.53
2023-03-01T20:05:17.285Z,25.60
2023-03-01T20:07:45.550Z,26.00
2023-03-01T20:10:14.043Z,25.07
2023-03-01T20:12:43.236Z,25.60
2023-03-01T20:15:11.685Z,25.37
2023-03-01T20:17:39.490Z,25.70
2023-03-01T20:20:08.045Z,26.73
2023-03-01T20:22:35.904Z,25.90
2023-03-01T20:25:03.863Z,25.40
2023-03-01T20:27:31.932Z,26.40
2023-03-01T20:30:01.137Z,27.83
2023-03-01T20:32:29.441Z,24.80
2023-03-01T20:34:57.262Z,25.47
2023-03-01T20:37:25.293Z,26.10
2023-03-01T20:39:53.082Z,27.00
2023-03-01T20:42:20.908Z,27.17
2023-03-01T20:44:48.727Z,25.20
2023-03-01T20:47:20.333Z,24.17
2023-03-01T20:49:48.177Z,26.30
2023-03-01T20:52:15.995Z,27.07
2023-03-01T20:54:43.800Z,24.73
2023-03-01T20:57:11.586Z,24.80
2023-03-01T20:59:39.368Z,26.03
2023-03-01T21:02:07.266Z,23.53
2023-03-01T21:04:36.427Z,24.03
2023-03-01T21:07:04.370Z,25.50
2023-03-01T21:09:32.185Z,26.67
2023-03-01T21:11:59.988Z,24.13
2023-03-01T21:14:28.664Z,24.47
2023-03-01T21:16:56.478Z,22.67
2023-03-01T21:19:25.945Z,25.90
2023-03-01T21:21:55.173Z,24.60
2023-03-01T21:24:22.949Z,25.60
2023-03-01T21:26:50.711Z,25.20
2023-03-01T21:29:18.482Z,24.20
2023-03-01T21:31:46.347Z,25.50
2023-03-01T21:34:14.418Z,24.50
2023-03-01T21:36:42.218Z,23.87
2023-03-01T21:39:12.666Z,22.87
2023-03-01T21:41:40.466Z,24.90
2023-03-01T21:44:08.779Z,24.73
2023-03-01T21:46:39.450Z,23.23
2023-03-01T21:49:08.735Z,22.90
2023-03-01T21:51:37.626Z,24.00
2023-03-01T21:54:05.717Z,24.00
2023-03-01T21:56:38.966Z,24.73
2023-03-01T21:59:08.482Z,23.43
2023-03-01T22:01:36.373Z,23.90
2023-03-01T22:04:04.286Z,23.20
2023-03-01T22:06:35.014Z,24.83
2023-03-01T22:09:05.919Z,24.80
2023-03-01T22:11:36.633Z,24.60
2023-03-01T22:14:04.868Z,24.47
2023-03-01T22:16:35.000Z,24.60
2023-03-01T22:19:03.742Z,24.30
2023-03-01T22:21:31.572Z,22.33
2023-03-01T22:23:59.466Z,23.90
2023-03-01T22:26:28.841Z,24.60
2023-03-01T22:29:01.542Z,23.30
2023-03-01T22:31:29.862Z,25.27
2023-03-01T22:33:59.806Z,23.40
2023-03-01T22:36:28.531Z,23.70
2023-03-01T22:39:00.191Z,24.83
2023-03-01T22:41:29.372Z,25.50
2023-03-01T22:43:58.611Z,25.80
2023-03-01T22:46:28.191Z,25.43
2023-03-01T22:48:56.599Z,25.40
2023-03-01T22:51:26.521Z,26.17
2023-03-01T22:53:54.391Z,24.03
2023-03-01T22:56:25.161Z,25.50
2023-03-01T22:58:53.369Z,25.43
2023-03-01T23:01:24.273Z,27.03
2023-03-01T23:03:52.718Z,25.43
2023-03-01T23:06:21.338Z,25.07
2023-03-01T23:08:51.421Z,27.57
2023-03-01T23:11:21.108Z,28.10
2023-03-01T23:13:49.668Z,28.80
2023-03-01T23:16:17.984Z,28.47
2023-03-01T23:18:47.249Z,26.90
2023-03-01T23:21:17.093Z,26.70
2023-03-01T23:23:46.452Z,28.20
2023-03-01T23:26:14.877Z,28.40
2023-03-01T23:28:43.204Z,27.80
2023-03-01T23:31:13.693Z,28.30
2023-03-01T23:33:44.394Z,25.70
2023-03-01T23:36:21.154Z,26.83
2023-03-01T23:38:50.230Z,27.23
2023-03-01T23:41:20.663Z,26.53
2023-03-01T23:43:49.815Z,25.90
2023-03-01T23:46:19.435Z,27.13
2023-03-01T23:48:48.016Z,25.33
2023-03-01T23:51:17.501Z,24.67
2023-03-01T23:53:54.445Z,21.87
2023-03-01T23:56:26.705Z,23.83
2023-03-01T23:58:55.376Z,23.73
