createdAt,value
2019-05-20T00:00:19.231Z,11.80
2019-05-20T00:01:19.226Z,11.70
2019-05-20T00:02:24.661Z,12.10
2019-05-20T00:03:20.201Z,11.10
2019-05-20T00:04:19.209Z,11.60
2019-05-20T00:05:19.176Z,11.30
2019-05-20T00:06:19.156Z,11.70
2019-05-20T00:07:19.163Z,12.10
2019-05-20T00:08:19.140Z,11.50
2019-05-20T00:09:19.139Z,11.80
2019-05-20T00:10:19.136Z,11.40
2019-05-20T00:11:19.117Z,11.90
2019-05-20T00:12:19.117Z,12.20
2019-05-20T00:13:19.094Z,11.50
2019-05-20T00:14:19.087Z,12.40
2019-05-20T00:15:19.081Z,11.90
2019-05-20T00:16:19.059Z,11.90
2019-05-20T00:17:19.052Z,11.40
2019-05-20T00:18:19.026Z,11.70
2019-05-20T00:19:19.013Z,11.40
2019-05-20T00:20:19.004Z,12.40
2019-05-20T00:21:19.007Z,11.70
2019-05-20T00:22:18.997Z,12.70
2019-05-20T00:23:18.995Z,11.70
2019-05-20T00:24:18.981Z,12.00
2019-05-20T00:25:18.961Z,11.40
2019-05-20T00:26:18.945Z,12.10
2019-05-20T00:27:18.946Z,12.10
2019-05-20T00:28:18.933Z,12.00
2019-05-20T00:29:18.911Z,11.80
2019-05-20T00:30:18.906Z,12.30
2019-05-20T00:31:18.883Z,11.90
2019-05-20T00:32:18.891Z,12.20
2019-05-20T00:33:18.888Z,12.00
2019-05-20T00:34:32.676Z,11.40
2019-05-20T00:35:19.850Z,12.00
2019-05-20T00:36:18.842Z,12.00
2019-05-20T00:37:18.838Z,12.00
2019-05-20T00:38:18.821Z,11.50
2019-05-20T00:39:18.797Z,11.40
2019-05-20T00:40:18.789Z,13.20
2019-05-20T00:41:18.799Z,11.00
2019-05-20T00:42:18.809Z,11.90
2019-05-20T00:43:18.755Z,11.50
2019-05-20T00:44:18.750Z,11.00
2019-05-20T00:45:18.756Z,11.20
2019-05-20T00:46:18.739Z,11.60
2019-05-20T00:47:18.735Z,11.70
2019-05-20T00:48:18.729Z,12.00
2019-05-20T00:49:18.687Z,11.30
2019-05-20T00:50:18.681Z,11.40
2019-05-20T00:51:18.661Z,11.60
2019-05-20T00:52:18.674Z,11.30
2019-05-20T00:53:18.672Z,12.00
2019-05-20T00:54:18.653Z,11.60
2019-05-20T00:55:18.639Z,11.40
2019-05-20T00:56:18.633Z,11.80
2019-05-20T00:57:18.619Z,11.60
2019-05-20T00:58:18.619Z,11.60
2019-05-20T00:59:18.595Z,11.10
2019-05-20T01:00:18.583Z,11.20
2019-05-20T01:01:18.557Z,11.60
2019-05-20T01:02:18.536Z,12.40
2019-05-20T01:03:18.544Z,11.40
2019-05-20T01:04:18.529Z,11.90
2019-05-20T01:05:18.522Z,11.60
2019-05-20T01:06:18.505Z,11.50
2019-05-20T01:07:18.500Z,11.30
2019-05-20T01:08:18.508Z,11.30
2019-05-20T01:09:18.480Z,11.50
2019-05-20T01:10:18.462Z,11.70
2019-05-20T01:11:18.446Z,11.00
2019-05-20T01:12:18.467Z,11.00
2019-05-20T01:13:18.442Z,11.20
2019-05-20T01:14:18.459Z,11.30
2019-05-20T01:15:18.404Z,11.80
2019-05-20T01:16:18.401Z,11.60
2019-05-20T01:17:18.386Z,11.30
2019-05-20T01:18:18.401Z,11.60
2019-05-20T01:19:18.376Z,11.50
2019-05-20T01:20:18.357Z,10.90
2019-05-20T01:21:18.338Z,10.90
2019-05-20T01:22:18.322Z,11.30
2019-05-20T01:23:18.332Z,11.40
2019-05-20T01:24:18.308Z,11.20
2019-05-20T01:25:18.307Z,11.50
2019-05-20T01:26:18.295Z,11.50
2019-05-20T01:27:18.289Z,11.10
2019-05-20T01:28:18.283Z,10.70
2019-05-20T01:29:18.246Z,11.70
2019-05-20T01:30:18.244Z,10.80
2019-05-20T01:31:18.248Z,10.80
2019-05-20T01:32:18.229Z,11.50
2019-05-20T01:33:18.219Z,11.50
2019-05-20T01:34:18.189Z,11.30
2019-05-20T01:35:18.192Z,11.30
2019-05-20T01:36:18.191Z,11.30
2019-05-20T01:37:18.180Z,11.80
2019-05-20T01:38:18.178Z,11.30
2019-05-20T01:39:18.217Z,10.90
2019-05-20T01:40:18.141Z,10.90
2019-05-20T01:41:18.203Z,11.70
2019-05-20T01:42:18.111Z,11.20
2019-05-20T01:43:18.123Z,11.00
2019-05-20T01:44:18.098Z,11.60
2019-05-20T01:45:18.085Z,11.50
2019-05-20T01:46:18.070Z,11.50
2019-05-20T01:47:18.066Z,11.40
2019-05-20T01:48:18.070Z,12.10
2019-05-20T01:49:18.037Z,11.70
2019-05-20T01:50:18.044Z,11.10
2019-05-20T01:51:18.016Z,10.20
2019-05-20T01:52:18.034Z,11.70
2019-05-20T01:53:18.007Z,11.50
2019-05-20T01:54:17.970Z,11.70
2019-05-20T01:55:17.971Z,11.90
2019-05-20T01:56:17.951Z,11.20
2019-05-20T01:57:17.951Z,11.10
2019-05-20T01:58:17.978Z,11.60
2019-05-20T01:59:17.931Z,11.10
2019-05-20T02:00:17.919Z,11.00
2019-05-20T02:01:17.953Z,11.00
2019-05-20T02:02:17.949Z,10.90
2019-05-20T02:03:30.931Z,11.50
2019-05-20T02:04:18.884Z,11.20
2019-05-20T02:05:17.890Z,11.30
2019-05-20T02:06:17.840Z,11.50
2019-05-20T02:07:17.878Z,11.20
2019-05-20T02:08:17.822Z,11.40
2019-05-20T02:09:17.836Z,10.70
2019-05-20T02:10:17.810Z,11.60
2019-05-20T02:11:17.790Z,11.20
2019-05-20T02:12:17.791Z,11.60
2019-05-20T02:13:17.773Z,11.60
2019-05-20T02:14:17.827Z,11.30
2019-05-20T02:15:17.747Z,12.10
2019-05-20T02:16:17.733Z,11.00
2019-05-20T02:17:17.721Z,11.10
2019-05-20T02:18:17.720Z,11.30
2019-05-20T02:19:17.731Z,11.40
2019-05-20T02:20:17.689Z,11.40
2019-05-20T02:21:17.686Z,11.10
2019-05-20T02:22:17.674Z,11.60
2019-05-20T02:23:17.664Z,11.70
2019-05-20T02:24:17.669Z,11.40
2019-05-20T02:25:17.659Z,11.60
2019-05-20T02:26:17.620Z,11.40
2019-05-20T02:27:17.613Z,11.20
2019-05-20T02:28:17.611Z,11.40
2019-05-20T02:29:17.621Z,11.60
2019-05-20T02:30:17.579Z,10.90
2019-05-20T02:31:17.578Z,11.40
2019-05-20T02:32:17.570Z,10.60
2019-05-20T02:33:17.563Z,11.60
2019-05-20T02:34:17.549Z,11.60
2019-05-20T02:35:17.543Z,11.30
2019-05-20T02:36:17.518Z,11.60
2019-05-20T02:37:17.499Z,11.50
2019-05-20T02:38:17.501Z,11.60
2019-05-20T02:39:17.493Z,11.80
2019-05-20T02:40:17.480Z,10.60
2019-05-20T02:41:17.469Z,11.20
2019-05-20T02:42:17.458Z,11.10
2019-05-20T02:43:17.441Z,10.80
2019-05-20T02:44:17.457Z,11.50
2019-05-20T02:45:17.415Z,12.20
2019-05-20T02:46:17.402Z,11.20
2019-05-20T02:47:17.407Z,11.00
2019-05-20T02:48:17.380Z,10.70
2019-05-20T02:49:17.392Z,11.50
2019-05-20T02:50:17.377Z,11.30
2019-05-20T02:51:17.348Z,11.60
2019-05-20T02:52:17.334Z,10.80
2019-05-20T02:53:17.338Z,11.30
2019-05-20T02:54:17.338Z,11.70
2019-05-20T02:55:17.319Z,11.40
2019-05-20T02:56:17.310Z,11.60
2019-05-20T02:57:17.295Z,11.40
2019-05-20T02:58:17.272Z,11.40
2019-05-20T02:59:17.283Z,11.20
2019-05-20T03:00:17.250Z,12.20
2019-05-20T03:01:17.247Z,11.70
2019-05-20T03:02:17.231Z,11.60
2019-05-20T03:03:17.237Z,11.00
2019-05-20T03:04:17.231Z,11.50
2019-05-20T03:05:17.208Z,11.60
2019-05-20T03:06:17.174Z,11.60
2019-05-20T03:07:17.173Z,11.90
2019-05-20T03:08:17.173Z,12.00
2019-05-20T03:09:17.163Z,12.20
2019-05-20T03:10:17.137Z,11.90
2019-05-20T03:11:17.122Z,11.90
2019-05-20T03:12:17.123Z,11.80
2019-05-20T03:13:17.120Z,11.00
2019-05-20T03:14:17.117Z,11.90
2019-05-20T03:15:17.086Z,12.50
2019-05-20T03:16:17.087Z,12.00
2019-05-20T03:17:17.067Z,12.20
2019-05-20T03:18:17.058Z,11.90
2019-05-20T03:19:17.051Z,12.10
2019-05-20T03:20:17.040Z,11.90
2019-05-20T03:21:17.025Z,12.50
2019-05-20T03:22:17.019Z,12.40
2019-05-20T03:23:17.014Z,12.40
2019-05-20T03:24:16.999Z,12.30
2019-05-20T03:25:16.983Z,12.50
2019-05-20T03:26:16.980Z,11.80
2019-05-20T03:27:16.966Z,12.00
2019-05-20T03:28:16.942Z,12.60
2019-05-20T03:29:16.941Z,12.40
2019-05-20T03:30:16.919Z,11.70
2019-05-20T03:31:16.918Z,12.00
2019-05-20T03:32:16.895Z,12.10
2019-05-20T03:33:16.888Z,12.30
2019-05-20T03:34:41.690Z,12.40
2019-05-20T03:35:17.916Z,11.90
2019-05-20T03:36:16.857Z,11.80
2019-05-20T03:37:16.846Z,12.30
2019-05-20T03:38:16.856Z,11.60
2019-05-20T03:39:16.837Z,12.60
2019-05-20T03:40:16.857Z,12.00
2019-05-20T03:41:16.806Z,12.50
2019-05-20T03:42:16.790Z,11.80
2019-05-20T03:43:16.780Z,11.90
2019-05-20T03:44:16.777Z,12.10
2019-05-20T03:45:16.784Z,12.30
2019-05-20T03:46:16.755Z,12.60
2019-05-20T03:47:16.754Z,12.10
2019-05-20T03:48:16.734Z,11.60
2019-05-20T03:49:16.734Z,11.90
2019-05-20T03:50:16.708Z,11.90
2019-05-20T03:51:16.685Z,12.20
2019-05-20T03:52:16.683Z,11.80
2019-05-20T03:53:16.674Z,12.10
2019-05-20T03:54:16.655Z,11.30
2019-05-20T03:55:16.668Z,11.70
2019-05-20T03:56:16.628Z,12.20
2019-05-20T03:57:16.626Z,12.10
2019-05-20T03:58:16.618Z,12.90
2019-05-20T03:59:16.610Z,12.10
2019-05-20T04:00:16.601Z,12.00
2019-05-20T04:01:16.577Z,12.80
2019-05-20T04:02:16.581Z,12.30
2019-05-20T04:03:16.556Z,11.90
2019-05-20T04:04:16.548Z,12.30
2019-05-20T04:05:16.563Z,12.30
2019-05-20T04:06:16.544Z,11.50
2019-05-20T04:07:16.514Z,12.30
2019-05-20T04:08:16.520Z,12.60
2019-05-20T04:09:16.486Z,12.20
2019-05-20T04:10:16.480Z,12.60
2019-05-20T04:11:16.475Z,12.70
2019-05-20T04:12:16.472Z,12.60
2019-05-20T04:13:16.445Z,12.40
2019-05-20T04:14:16.455Z,11.80
2019-05-20T04:15:16.431Z,12.00
2019-05-20T04:16:16.423Z,12.10
2019-05-20T04:17:16.413Z,12.80
2019-05-20T04:18:16.419Z,11.70
2019-05-20T04:19:16.396Z,12.50
2019-05-20T04:20:16.407Z,12.20
2019-05-20T04:21:16.357Z,11.70
2019-05-20T04:22:16.348Z,11.60
2019-05-20T04:23:16.342Z,12.00
2019-05-20T04:24:16.325Z,12.70
2019-05-20T04:25:16.333Z,12.40
2019-05-20T04:26:16.321Z,11.50
2019-05-20T04:27:16.287Z,12.10
2019-05-20T04:28:16.274Z,12.50
2019-05-20T04:29:16.284Z,12.80
2019-05-20T04:30:18.828Z,12.20
2019-05-20T04:31:16.256Z,13.00
2019-05-20T04:32:16.243Z,12.00
2019-05-20T04:33:16.226Z,12.10
2019-05-20T04:34:16.211Z,12.60
2019-05-20T04:35:22.281Z,11.60
2019-05-20T04:36:17.193Z,12.10
2019-05-20T04:37:16.202Z,13.10
2019-05-20T04:38:16.181Z,12.00
2019-05-20T04:39:16.167Z,12.10
2019-05-20T04:40:16.154Z,11.80
2019-05-20T04:41:16.131Z,12.20
2019-05-20T04:42:16.133Z,11.50
2019-05-20T04:43:16.136Z,12.10
2019-05-20T04:44:16.112Z,11.50
2019-05-20T04:45:16.105Z,12.00
2019-05-20T04:46:16.101Z,11.10
2019-05-20T04:47:16.080Z,12.00
2019-05-20T04:48:16.061Z,12.10
2019-05-20T04:49:16.050Z,12.40
2019-05-20T04:50:16.062Z,12.90
2019-05-20T04:51:16.034Z,12.10
2019-05-20T04:52:16.025Z,11.90
2019-05-20T04:53:15.998Z,11.60
2019-05-20T04:54:15.987Z,12.00
2019-05-20T04:55:15.996Z,11.60
2019-05-20T04:56:15.990Z,11.10
2019-05-20T04:57:15.963Z,11.80
2019-05-20T04:58:15.954Z,11.80
2019-05-20T04:59:15.938Z,11.60
2019-05-20T05:00:15.947Z,11.30
2019-05-20T05:01:15.915Z,11.90
2019-05-20T05:02:15.913Z,11.40
2019-05-20T05:03:15.897Z,11.10
2019-05-20T05:04:15.896Z,11.90
2019-05-20T05:05:15.883Z,11.90
2019-05-20T05:06:15.867Z,11.70
2019-05-20T05:07:15.852Z,12.10
2019-05-20T05:08:15.836Z,11.80
2019-05-20T05:09:15.875Z,11.70
2019-05-20T05:10:15.833Z,12.10
2019-05-20T05:11:15.819Z,12.00
2019-05-20T05:12:15.800Z,11.60
2019-05-20T05:13:15.780Z,11.80
2019-05-20T05:14:15.771Z,11.90
2019-05-20T05:15:15.773Z,11.60
2019-05-20T05:16:15.756Z,11.90
2019-05-20T05:17:15.750Z,11.50
2019-05-20T05:18:15.727Z,11.40
2019-05-20T05:19:15.724Z,11.30
2019-05-20T05:20:18.500Z,11.70
2019-05-20T05:21:15.704Z,11.90
2019-05-20T05:22:15.687Z,11.70
2019-05-20T05:23:15.677Z,11.10
2019-05-20T05:24:15.665Z,10.60
2019-05-20T05:25:15.644Z,10.90
2019-05-20T05:26:15.642Z,10.50
2019-05-20T05:27:15.645Z,10.30
2019-05-20T05:28:15.629Z,10.70
2019-05-20T05:29:15.610Z,10.70
2019-05-20T05:30:15.589Z,9.80
2019-05-20T05:31:15.583Z,10.70
2019-05-20T05:32:15.597Z,10.30
2019-05-20T05:33:15.577Z,10.30
2019-05-20T05:34:15.556Z,10.70
2019-05-20T05:35:15.547Z,10.10
2019-05-20T05:36:15.545Z,10.40
2019-05-20T05:37:15.511Z,10.20
2019-05-20T05:38:15.572Z,10.00
2019-05-20T05:39:15.492Z,10.00
2019-05-20T05:40:15.491Z,10.50
2019-05-20T05:41:15.494Z,10.00
2019-05-20T05:42:15.515Z,9.50
2019-05-20T05:43:15.453Z,9.70
2019-05-20T05:44:15.462Z,10.10
2019-05-20T05:45:15.431Z,10.00
2019-05-20T05:46:15.439Z,9.80
2019-05-20T05:47:15.401Z,10.00
2019-05-20T05:48:15.412Z,10.00
2019-05-20T05:49:15.395Z,9.90
2019-05-20T05:50:15.366Z,10.40
2019-05-20T05:51:15.370Z,10.20
2019-05-20T05:52:15.354Z,10.20
2019-05-20T05:53:15.354Z,9.80
2019-05-20T05:54:15.340Z,10.70
2019-05-20T05:55:15.322Z,10.00
2019-05-20T05:56:15.410Z,10.20
2019-05-20T05:57:15.311Z,9.90
2019-05-20T05:58:15.296Z,9.50
2019-05-20T05:59:15.271Z,10.00
2019-05-20T06:00:15.302Z,9.90
2019-05-20T06:01:15.277Z,10.40
2019-05-20T06:02:15.276Z,9.50
2019-05-20T06:03:15.242Z,9.60
2019-05-20T06:04:15.217Z,9.10
2019-05-20T06:05:15.215Z,9.30
2019-05-20T06:06:15.226Z,9.20
2019-05-20T06:07:15.203Z,9.60
2019-05-20T06:08:15.186Z,9.60
2019-05-20T06:09:15.177Z,10.10
2019-05-20T06:10:15.149Z,9.40
2019-05-20T06:11:15.155Z,9.80
2019-05-20T06:12:15.129Z,9.80
2019-05-20T06:13:15.120Z,10.40
2019-05-20T06:14:15.116Z,9.90
2019-05-20T06:15:15.118Z,9.10
2019-05-20T06:16:15.118Z,9.70
2019-05-20T06:17:15.079Z,9.30
2019-05-20T06:18:15.070Z,8.90
2019-05-20T06:19:15.068Z,8.80
2019-05-20T06:20:15.056Z,9.50
2019-05-20T06:21:15.188Z,9.50
2019-05-20T06:22:15.020Z,8.80
2019-05-20T06:23:15.001Z,9.10
2019-05-20T06:24:15.000Z,9.20
2019-05-20T06:25:15.032Z,8.80
2019-05-20T06:26:15.042Z,8.20
2019-05-20T06:27:14.972Z,8.90
2019-05-20T06:28:14.969Z,8.40
2019-05-20T06:29:14.942Z,9.00
2019-05-20T06:30:14.971Z,8.30
2019-05-20T06:31:14.962Z,8.70
2019-05-20T06:32:15.207Z,9.40
2019-05-20T06:33:14.908Z,9.10
2019-05-20T06:34:15.029Z,9.30
2019-05-20T06:35:15.052Z,8.70
2019-05-20T06:36:26.384Z,8.20
2019-05-20T06:37:15.863Z,8.10
2019-05-20T06:38:14.864Z,8.90
2019-05-20T06:39:14.843Z,8.10
2019-05-20T06:40:14.839Z,8.20
2019-05-20T06:41:14.823Z,8.50
2019-05-20T06:42:14.816Z,8.80
2019-05-20T06:43:14.806Z,8.90
2019-05-20T06:44:14.786Z,8.50
2019-05-20T06:45:14.782Z,8.50
2019-05-20T06:46:14.786Z,8.70
2019-05-20T06:47:14.756Z,8.50
2019-05-20T06:48:14.749Z,8.20
2019-05-20T06:49:14.736Z,8.60
2019-05-20T06:50:14.723Z,8.70
2019-05-20T06:51:14.729Z,9.10
2019-05-20T06:52:14.723Z,9.00
2019-05-20T06:53:14.691Z,8.10
2019-05-20T06:54:14.691Z,8.40
2019-05-20T06:55:14.674Z,7.90
2019-05-20T06:56:14.694Z,7.70
2019-05-20T06:57:14.747Z,7.60
2019-05-20T06:58:14.659Z,7.50
2019-05-20T06:59:14.640Z,7.20
2019-05-20T07:00:14.632Z,8.00
2019-05-20T07:01:14.611Z,7.10
2019-05-20T07:02:14.608Z,7.50
2019-05-20T07:03:14.586Z,7.30
2019-05-20T07:04:14.577Z,7.20
2019-05-20T07:05:14.569Z,6.70
2019-05-20T07:06:14.566Z,7.90
2019-05-20T07:07:20.811Z,7.40
2019-05-20T07:08:15.529Z,6.60
2019-05-20T07:09:14.527Z,6.90
2019-05-20T07:10:14.518Z,6.50
2019-05-20T07:11:14.513Z,6.40
2019-05-20T07:12:14.522Z,6.10
2019-05-20T07:13:16.351Z,6.40
2019-05-20T07:14:14.494Z,6.30
2019-05-20T07:15:14.455Z,6.10
2019-05-20T07:16:14.475Z,6.00
2019-05-20T07:17:14.446Z,5.80
2019-05-20T07:18:14.519Z,6.20
2019-05-20T07:19:14.425Z,6.20
2019-05-20T07:20:14.416Z,6.20
2019-05-20T07:21:14.394Z,6.40
2019-05-20T07:22:14.397Z,6.30
2019-05-20T07:23:14.386Z,6.30
2019-05-20T07:24:14.393Z,5.90
2019-05-20T07:25:14.357Z,5.60
2019-05-20T07:26:14.339Z,6.00
2019-05-20T07:27:14.349Z,5.60
2019-05-20T07:28:14.331Z,5.60
2019-05-20T07:29:14.331Z,5.80
2019-05-20T07:30:15.404Z,5.70
2019-05-20T07:31:14.315Z,6.10
2019-05-20T07:32:14.314Z,6.70
2019-05-20T07:33:14.284Z,6.10
2019-05-20T07:34:14.271Z,6.50
2019-05-20T07:35:28.748Z,6.40
2019-05-20T07:36:15.249Z,6.20
2019-05-20T07:37:14.253Z,6.20
2019-05-20T07:38:14.245Z,6.30
2019-05-20T07:39:14.219Z,6.20
2019-05-20T07:40:14.216Z,5.80
2019-05-20T07:41:14.217Z,5.90
2019-05-20T07:42:14.215Z,6.30
2019-05-20T07:43:14.191Z,6.40
2019-05-20T07:44:14.202Z,6.30
2019-05-20T07:45:14.160Z,6.50
2019-05-20T07:46:14.149Z,6.40
2019-05-20T07:47:14.157Z,6.40
2019-05-20T07:48:14.134Z,6.20
2019-05-20T07:49:14.134Z,6.50
2019-05-20T07:50:14.135Z,6.60
2019-05-20T07:51:14.130Z,6.40
2019-05-20T07:52:14.164Z,6.30
2019-05-20T07:53:14.088Z,6.20
2019-05-20T07:54:14.076Z,6.20
2019-05-20T07:55:14.077Z,6.20
2019-05-20T07:56:14.069Z,6.00
2019-05-20T07:57:14.097Z,6.30
2019-05-20T07:58:14.041Z,5.90
2019-05-20T07:59:14.030Z,5.80
2019-05-20T08:00:14.038Z,6.10
2019-05-20T08:01:14.022Z,6.30
2019-05-20T08:02:14.060Z,6.00
2019-05-20T08:03:14.005Z,6.30
2019-05-20T08:04:14.028Z,5.80
2019-05-20T08:05:13.990Z,5.80
2019-05-20T08:06:13.965Z,5.60
2019-05-20T08:07:27.460Z,5.60
2019-05-20T08:08:14.953Z,5.50
2019-05-20T08:09:13.932Z,5.10
2019-05-20T08:10:13.921Z,5.40
2019-05-20T08:11:13.918Z,5.40
2019-05-20T08:12:13.954Z,5.30
2019-05-20T08:13:13.895Z,5.20
2019-05-20T08:14:13.881Z,5.10
2019-05-20T08:15:13.877Z,4.60
2019-05-20T08:16:13.866Z,4.50
2019-05-20T08:17:13.904Z,4.80
2019-05-20T08:18:13.857Z,4.60
2019-05-20T08:19:13.847Z,4.40
2019-05-20T08:20:13.829Z,4.60
2019-05-20T08:21:13.859Z,4.40
2019-05-20T08:22:13.841Z,4.80
2019-05-20T08:23:13.798Z,4.70
2019-05-20T08:24:13.817Z,4.30
2019-05-20T08:25:13.788Z,4.40
2019-05-20T08:26:13.783Z,4.50
2019-05-20T08:27:13.783Z,4.30
2019-05-20T08:28:13.744Z,4.60
2019-05-20T08:29:13.741Z,4.50
2019-05-20T08:30:14.268Z,4.20
2019-05-20T08:31:13.729Z,4.50
2019-05-20T08:32:13.721Z,4.80
2019-05-20T08:33:13.728Z,4.40
2019-05-20T08:34:13.700Z,4.20
2019-05-20T08:35:13.679Z,4.30
2019-05-20T08:36:13.670Z,4.30
2019-05-20T08:37:13.762Z,4.50
2019-05-20T08:38:13.673Z,4.40
2019-05-20T08:39:13.661Z,4.50
2019-05-20T08:40:13.654Z,4.30
2019-05-20T08:41:13.629Z,4.30
2019-05-20T08:42:13.618Z,4.10
2019-05-20T08:43:13.640Z,4.20
2019-05-20T08:44:13.618Z,4.20
2019-05-20T08:45:13.588Z,4.10
2019-05-20T08:46:13.589Z,4.10
2019-05-20T08:47:13.571Z,4.00
2019-05-20T08:48:13.569Z,4.30
2019-05-20T08:49:13.566Z,3.80
2019-05-20T08:50:16.214Z,4.10
2019-05-20T08:51:13.534Z,4.00
2019-05-20T08:52:13.530Z,4.30
2019-05-20T08:53:13.536Z,4.00
2019-05-20T08:54:13.507Z,4.00
2019-05-20T08:55:13.497Z,4.30
2019-05-20T08:56:13.511Z,4.00
2019-05-20T08:57:13.488Z,4.40
2019-05-20T08:58:13.493Z,3.80
2019-05-20T08:59:13.456Z,3.70
2019-05-20T09:00:13.452Z,3.50
2019-05-20T09:01:13.445Z,3.40
2019-05-20T09:02:13.449Z,3.50
2019-05-20T09:03:13.449Z,3.50
2019-05-20T09:04:13.461Z,3.30
2019-05-20T09:05:13.397Z,3.50
2019-05-20T09:06:13.411Z,3.30
2019-05-20T09:07:13.380Z,3.60
2019-05-20T09:08:13.389Z,3.50
2019-05-20T09:09:13.384Z,3.50
2019-05-20T09:10:13.365Z,3.40
2019-05-20T09:11:13.386Z,3.20
2019-05-20T09:12:13.362Z,3.10
2019-05-20T09:13:13.354Z,3.50
2019-05-20T09:14:13.329Z,3.30
2019-05-20T09:15:13.330Z,3.20
2019-05-20T09:16:13.314Z,3.40
2019-05-20T09:17:13.306Z,3.40
2019-05-20T09:18:13.299Z,3.50
2019-05-20T09:19:13.301Z,3.30
2019-05-20T09:20:13.285Z,3.50
2019-05-20T09:21:13.486Z,3.20
2019-05-20T09:22:13.266Z,3.90
2019-05-20T09:23:13.283Z,3.60
2019-05-20T09:24:13.239Z,3.30
2019-05-20T09:25:13.306Z,3.40
2019-05-20T09:26:13.224Z,3.30
2019-05-20T09:27:13.212Z,3.30
2019-05-20T09:28:13.226Z,3.30
2019-05-20T09:29:13.196Z,3.40
2019-05-20T09:30:13.211Z,3.40
2019-05-20T09:31:13.375Z,3.30
2019-05-20T09:32:13.171Z,3.20
2019-05-20T09:33:13.204Z,3.30
2019-05-20T09:34:13.170Z,3.60
2019-05-20T09:35:13.146Z,3.50
2019-05-20T09:36:13.134Z,3.20
2019-05-20T09:37:13.124Z,3.00
2019-05-20T09:38:20.007Z,3.40
2019-05-20T09:39:14.139Z,3.30
2019-05-20T09:40:13.088Z,3.20
2019-05-20T09:41:13.116Z,3.10
2019-05-20T09:42:13.072Z,3.30
2019-05-20T09:43:13.088Z,2.90
2019-05-20T09:44:13.059Z,3.00
2019-05-20T09:45:13.042Z,3.20
2019-05-20T09:46:13.038Z,3.20
2019-05-20T09:47:13.030Z,3.40
2019-05-20T09:48:13.037Z,3.00
2019-05-20T09:49:13.013Z,3.10
2019-05-20T09:50:12.989Z,3.10
2019-05-20T09:51:12.996Z,3.10
2019-05-20T09:52:12.983Z,2.80
2019-05-20T09:53:13.006Z,3.10
2019-05-20T09:54:12.966Z,3.00
2019-05-20T09:55:12.963Z,3.10
2019-05-20T09:56:12.958Z,3.30
2019-05-20T09:57:12.934Z,3.50
2019-05-20T09:58:12.937Z,3.50
2019-05-20T09:59:16.218Z,3.20
2019-05-20T10:00:12.900Z,3.30
2019-05-20T10:01:12.907Z,3.40
2019-05-20T10:02:12.896Z,3.30
2019-05-20T10:03:12.902Z,3.60
2019-05-20T10:04:12.876Z,3.30
2019-05-20T10:05:12.866Z,3.40
2019-05-20T10:06:12.864Z,3.40
2019-05-20T10:07:12.851Z,3.30
2019-05-20T10:08:12.846Z,3.40
2019-05-20T10:09:12.845Z,3.40
2019-05-20T10:10:12.818Z,3.30
2019-05-20T10:11:12.814Z,3.30
2019-05-20T10:12:12.791Z,3.30
2019-05-20T10:13:12.815Z,3.40
2019-05-20T10:14:12.803Z,3.50
2019-05-20T10:15:12.779Z,3.90
2019-05-20T10:16:12.764Z,3.40
2019-05-20T10:17:12.755Z,3.40
2019-05-20T10:18:12.743Z,3.30
2019-05-20T10:19:12.756Z,3.40
2019-05-20T10:20:12.742Z,3.80
2019-05-20T10:21:12.713Z,3.30
2019-05-20T10:22:12.711Z,3.70
2019-05-20T10:23:15.743Z,3.50
2019-05-20T10:24:12.686Z,3.70
2019-05-20T10:25:12.737Z,3.70
2019-05-20T10:26:12.672Z,3.50
2019-05-20T10:27:12.674Z,3.60
2019-05-20T10:28:12.671Z,3.30
2019-05-20T10:29:12.651Z,3.80
2019-05-20T10:30:12.684Z,3.90
2019-05-20T10:31:12.633Z,3.60
2019-05-20T10:32:12.620Z,3.80
2019-05-20T10:33:12.621Z,3.60
2019-05-20T10:34:12.619Z,3.40
2019-05-20T10:35:12.607Z,3.50
2019-05-20T10:36:12.585Z,3.60
2019-05-20T10:37:12.596Z,3.20
2019-05-20T10:38:12.597Z,3.50
2019-05-20T10:39:12.596Z,3.50
2019-05-20T10:40:12.552Z,3.60
2019-05-20T10:41:12.552Z,3.50
2019-05-20T10:42:12.529Z,3.50
2019-05-20T10:43:12.532Z,3.90
2019-05-20T10:44:12.537Z,3.60
2019-05-20T10:45:12.535Z,3.50
2019-05-20T10:46:12.505Z,3.90
2019-05-20T10:47:12.492Z,3.60
2019-05-20T10:48:12.485Z,4.00
2019-05-20T10:49:12.488Z,3.70
2019-05-20T10:50:12.468Z,3.70
2019-05-20T10:51:12.472Z,4.00
2019-05-20T10:52:12.452Z,4.20
2019-05-20T10:53:12.453Z,3.80
2019-05-20T10:54:12.442Z,4.00
2019-05-20T10:55:12.407Z,3.90
2019-05-20T10:56:12.798Z,3.60
2019-05-20T10:57:12.401Z,3.80
2019-05-20T10:58:12.396Z,3.90
2019-05-20T10:59:12.669Z,4.10
2019-05-20T11:00:12.384Z,3.70
2019-05-20T11:01:12.382Z,3.70
2019-05-20T11:02:12.361Z,3.80
2019-05-20T11:03:12.338Z,4.00
2019-05-20T11:04:12.336Z,4.20
2019-05-20T11:05:12.335Z,3.80
2019-05-20T11:06:12.566Z,3.70
2019-05-20T11:07:12.313Z,4.10
2019-05-20T11:08:12.294Z,4.10
2019-05-20T11:09:14.441Z,3.80
2019-05-20T11:10:12.278Z,3.90
2019-05-20T11:11:14.452Z,3.80
2019-05-20T11:12:12.262Z,3.60
2019-05-20T11:13:12.243Z,4.30
2019-05-20T11:14:12.245Z,3.80
2019-05-20T11:15:12.230Z,3.90
2019-05-20T11:16:12.231Z,4.20
2019-05-20T11:17:14.982Z,4.20
2019-05-20T11:18:12.197Z,4.10
2019-05-20T11:19:12.197Z,4.50
2019-05-20T11:20:12.178Z,3.80
2019-05-20T11:21:12.173Z,3.90
2019-05-20T11:22:12.145Z,4.40
2019-05-20T11:23:12.147Z,4.40
2019-05-20T11:24:12.146Z,4.70
2019-05-20T11:25:12.114Z,4.70
2019-05-20T11:26:12.104Z,5.00
2019-05-20T11:27:12.098Z,4.40
2019-05-20T11:28:12.332Z,4.40
2019-05-20T11:29:12.130Z,4.50
2019-05-20T11:30:12.072Z,4.50
2019-05-20T11:31:12.065Z,4.10
2019-05-20T11:32:12.051Z,4.20
2019-05-20T11:33:12.056Z,4.20
2019-05-20T11:34:12.043Z,4.60
2019-05-20T11:35:12.016Z,4.50
2019-05-20T11:36:12.006Z,4.40
2019-05-20T11:37:12.001Z,4.70
2019-05-20T11:38:12.008Z,4.50
2019-05-20T11:39:11.985Z,4.60
2019-05-20T11:40:12.674Z,4.30
2019-05-20T11:41:11.972Z,4.20
2019-05-20T11:42:11.947Z,4.70
2019-05-20T11:43:11.946Z,4.50
2019-05-20T11:44:12.169Z,4.50
2019-05-20T11:45:11.914Z,4.30
2019-05-20T11:46:11.892Z,4.80
2019-05-20T11:47:11.894Z,4.40
2019-05-20T11:48:11.904Z,4.80
2019-05-20T11:49:11.878Z,4.30
2019-05-20T11:50:11.863Z,4.50
2019-05-20T11:51:11.844Z,4.60
2019-05-20T11:52:11.844Z,4.70
2019-05-20T11:53:11.813Z,4.80
2019-05-20T11:54:11.806Z,4.80
2019-05-20T11:55:11.814Z,4.70
2019-05-20T11:56:12.190Z,4.90
2019-05-20T11:57:11.775Z,4.40
2019-05-20T11:58:16.426Z,4.60
2019-05-20T11:59:11.748Z,4.40
2019-05-20T12:00:11.756Z,4.90
2019-05-20T12:01:11.742Z,4.40
2019-05-20T12:02:11.730Z,4.90
2019-05-20T12:03:11.713Z,4.30
2019-05-20T12:04:11.717Z,4.30
2019-05-20T12:05:11.703Z,4.20
2019-05-20T12:06:11.708Z,4.20
2019-05-20T12:07:11.666Z,4.40
2019-05-20T12:08:11.677Z,4.70
2019-05-20T12:09:11.656Z,4.90
2019-05-20T12:10:11.660Z,4.90
2019-05-20T12:11:11.630Z,4.40
2019-05-20T12:12:11.619Z,4.70
2019-05-20T12:13:11.624Z,4.70
2019-05-20T12:14:11.609Z,4.90
2019-05-20T12:15:11.600Z,4.70
2019-05-20T12:16:11.584Z,4.80
2019-05-20T12:17:11.569Z,4.60
2019-05-20T12:18:11.551Z,4.60
2019-05-20T12:19:11.547Z,4.60
2019-05-20T12:20:12.752Z,4.80
2019-05-20T12:21:11.528Z,4.20
2019-05-20T12:22:11.515Z,4.50
2019-05-20T12:23:11.506Z,4.60
2019-05-20T12:24:11.495Z,4.60
2019-05-20T12:25:11.490Z,4.60
2019-05-20T12:26:11.472Z,4.60
2019-05-20T12:27:11.459Z,4.80
2019-05-20T12:28:11.465Z,5.00
2019-05-20T12:29:11.432Z,4.80
2019-05-20T12:30:11.504Z,5.10
2019-05-20T12:31:11.425Z,4.50
2019-05-20T12:32:11.392Z,4.50
2019-05-20T12:33:19.674Z,4.90
2019-05-20T12:34:12.378Z,5.00
2019-05-20T12:35:11.403Z,4.70
2019-05-20T12:36:11.443Z,4.40
2019-05-20T12:37:11.355Z,4.90
2019-05-20T12:38:11.332Z,5.40
2019-05-20T12:39:11.331Z,4.70
2019-05-20T12:40:11.329Z,4.90
2019-05-20T12:41:11.316Z,5.40
2019-05-20T12:42:11.838Z,4.80
2019-05-20T12:43:11.276Z,5.00
2019-05-20T12:44:13.106Z,10.50
2019-05-20T12:45:11.297Z,5.20
2019-05-20T12:46:11.258Z,5.20
2019-05-20T12:47:11.251Z,4.80
2019-05-20T12:48:11.246Z,5.30
2019-05-20T12:49:11.397Z,5.00
2019-05-20T12:50:11.221Z,4.90
2019-05-20T12:51:14.377Z,4.70
2019-05-20T12:52:11.205Z,5.20
2019-05-20T12:53:11.206Z,4.80
2019-05-20T12:54:11.169Z,5.20
2019-05-20T12:55:11.182Z,5.20
2019-05-20T12:56:11.138Z,5.40
2019-05-20T12:57:11.126Z,5.70
2019-05-20T12:58:11.119Z,4.50
2019-05-20T12:59:11.117Z,5.50
2019-05-20T13:00:11.111Z,4.90
2019-05-20T13:01:11.105Z,5.30
2019-05-20T13:02:11.079Z,4.90
2019-05-20T13:03:11.075Z,5.50
2019-05-20T13:04:11.268Z,4.60
2019-05-20T13:05:11.052Z,5.10
2019-05-20T13:06:11.056Z,5.10