createdAt,value
2023-05-21T00:02:30.246Z,4.56
2023-05-21T00:04:58.741Z,4.56
2023-05-21T00:07:27.286Z,4.54
2023-05-21T00:09:55.756Z,4.60
2023-05-21T00:12:24.211Z,4.53
2023-05-21T00:14:52.681Z,4.41
2023-05-21T00:17:22.492Z,4.27
2023-05-21T00:19:52.006Z,4.19
2023-05-21T00:22:20.431Z,4.15
2023-05-21T00:24:48.834Z,4.17
2023-05-21T00:27:17.264Z,4.14
2023-05-21T00:29:45.643Z,4.11
2023-05-21T00:32:14.251Z,4.10
2023-05-21T00:34:44.483Z,4.00
2023-05-21T00:37:15.509Z,3.93
2023-05-21T00:39:44.021Z,3.97
2023-05-21T00:42:12.455Z,4.00
2023-05-21T00:44:41.464Z,4.04
2023-05-21T00:47:09.840Z,4.07
2023-05-21T00:49:38.302Z,4.04
2023-05-21T00:52:08.747Z,3.93
2023-05-21T00:54:37.258Z,3.89
2023-05-21T00:57:06.343Z,3.92
2023-05-21T00:59:35.068Z,3.97
2023-05-21T01:02:05.668Z,4.02
2023-05-21T01:04:34.366Z,4.05
2023-05-21T01:07:02.798Z,4.04
2023-05-21T01:09:32.609Z,4.06
2023-05-21T01:12:01.149Z,4.03
2023-05-21T01:14:29.720Z,4.02
2023-05-21T01:16:58.560Z,4.01
2023-05-21T01:19:27.179Z,3.97
2023-05-21T01:22:05.595Z,3.89
2023-05-21T01:24:36.232Z,3.89
2023-05-21T01:27:07.773Z,3.83
2023-05-21T01:29:36.244Z,3.80
2023-05-21T01:32:10.928Z,3.72
2023-05-21T01:34:46.318Z,3.62
2023-05-21T01:37:21.757Z,3.58
2023-05-21T01:39:57.099Z,3.54
2023-05-21T01:42:26.538Z,3.53
2023-05-21T01:44:57.542Z,3.48
2023-05-21T01:47:28.281Z,3.45
2023-05-21T01:49:57.941Z,3.49
2023-05-21T01:52:26.531Z,3.49
2023-05-21T01:54:58.040Z,3.44
2023-05-21T01:57:26.444Z,3.42
2023-05-21T01:59:55.380Z,3.45
2023-05-21T02:02:23.876Z,3.45
2023-05-21T02:04:52.378Z,3.46
2023-05-21T02:07:20.742Z,3.49
2023-05-21T02:09:49.142Z,3.50
2023-05-21T02:12:20.392Z,3.50
2023-05-21T02:14:50.549Z,3.48
2023-05-21T02:17:19.016Z,3.33
2023-05-21T02:19:47.381Z,3.23
2023-05-21T02:22:15.815Z,3.18
2023-05-21T02:24:44.126Z,3.11
2023-05-21T02:27:13.791Z,3.11
2023-05-21T02:29:43.597Z,3.18
2023-05-21T02:32:12.344Z,3.16
2023-05-21T02:34:42.504Z,3.10
2023-05-21T02:37:10.977Z,3.13
2023-05-21T02:39:39.455Z,3.20
2023-05-21T02:42:07.956Z,3.25
2023-05-21T02:44:36.367Z,3.23
2023-05-21T02:47:06.753Z,3.23
2023-05-21T02:49:35.513Z,3.18
2023-05-21T02:52:03.862Z,3.19
2023-05-21T02:54:32.611Z,3.22
2023-05-21T02:57:01.345Z,3.21
2023-05-21T02:59:29.832Z,3.15
2023-05-21T03:01:58.241Z,3.08
2023-05-21T03:04:28.538Z,3.06
2023-05-21T03:06:58.720Z,2.99
2023-05-21T03:09:27.100Z,2.93
2023-05-21T03:11:58.380Z,2.94
2023-05-21T03:14:26.790Z,2.97
2023-05-21T03:16:55.170Z,2.92
2023-05-21T03:19:25.111Z,2.91
2023-05-21T03:21:56.583Z,2.91
2023-05-21T03:24:24.983Z,2.96
2023-05-21T03:26:53.762Z,3.00
2023-05-21T03:29:22.173Z,2.97
2023-05-21T03:31:51.633Z,2.92
2023-05-21T03:34:20.243Z,2.92
2023-05-21T03:36:50.527Z,2.94
2023-05-21T03:39:21.699Z,3.01
2023-05-21T03:41:50.365Z,3.05
2023-05-21T03:44:25.821Z,3.05
2023-05-21T03:47:02.392Z,3.08
2023-05-21T03:49:34.112Z,3.01
2023-05-21T03:52:02.557Z,2.87
2023-05-21T03:54:32.492Z,2.77
2023-05-21T03:57:05.274Z,2.75
2023-05-21T03:59:34.847Z,2.77
2023-05-21T04:02:03.231Z,2.76
2023-05-21T04:04:31.667Z,2.72
2023-05-21T04:07:00.161Z,2.80
2023-05-21T04:09:29.003Z,2.79
2023-05-21T04:11:58.922Z,2.72
2023-05-21T04:14:27.303Z,2.61
2023-05-21T04:16:55.655Z,2.53
2023-05-21T04:19:24.119Z,2.55
2023-05-21T04:21:52.564Z,2.59
2023-05-21T04:24:20.932Z,2.64
2023-05-21T04:27:04.322Z,2.63
2023-05-21T04:29:33.617Z,2.63
2023-05-21T04:32:03.053Z,2.61
2023-05-21T04:34:34.144Z,2.58
2023-05-21T04:37:03.428Z,2.55
2023-05-21T04:39:32.412Z,2.61
2023-05-21T04:42:02.365Z,2.65
2023-05-21T04:44:32.213Z,2.67
2023-05-21T04:47:02.469Z,2.67
2023-05-21T04:49:31.274Z,2.66
2023-05-21T04:51:59.644Z,2.71
2023-05-21T04:54:28.415Z,2.77
2023-05-21T04:56:58.249Z,2.73
2023-05-21T04:59:26.816Z,2.75
2023-05-21T05:01:56.864Z,2.80
2023-05-21T05:04:25.815Z,2.86
2023-05-21T05:06:54.184Z,2.93
2023-05-21T05:09:25.211Z,3.06
2023-05-21T05:11:54.357Z,3.14
2023-05-21T05:14:22.748Z,3.25
2023-05-21T05:16:51.977Z,3.34
2023-05-21T05:19:22.597Z,3.38
2023-05-21T05:21:52.904Z,3.46
2023-05-21T05:24:21.959Z,3.52
2023-05-21T05:26:50.325Z,3.65
2023-05-21T05:29:18.894Z,3.71
2023-05-21T05:31:48.131Z,3.79
2023-05-21T05:34:17.054Z,3.87
2023-05-21T05:36:46.896Z,3.94
2023-05-21T05:39:15.435Z,4.01
2023-05-21T05:41:43.958Z,4.08
2023-05-21T05:44:12.455Z,4.17
2023-05-21T05:46:40.935Z,4.23
2023-05-21T05:49:09.774Z,4.42
2023-05-21T05:51:38.291Z,4.46
2023-05-21T05:54:08.385Z,4.46
2023-05-21T05:56:37.830Z,4.53
2023-05-21T05:59:07.275Z,4.56
2023-05-21T06:01:38.568Z,4.61
2023-05-21T06:04:08.049Z,4.63
2023-05-21T06:06:36.860Z,4.72
2023-05-21T06:09:05.384Z,4.83
2023-05-21T06:11:35.294Z,4.99
2023-05-21T06:14:03.753Z,5.15
2023-05-21T06:16:32.465Z,5.26
2023-05-21T06:19:01.408Z,5.40
2023-05-21T06:21:30.085Z,5.50
2023-05-21T06:23:58.548Z,5.60
2023-05-21T06:26:27.336Z,5.68
2023-05-21T06:28:57.260Z,5.75
2023-05-21T06:31:25.753Z,5.82
2023-05-21T06:33:54.314Z,5.85
2023-05-21T06:36:26.274Z,5.94
2023-05-21T06:38:54.784Z,5.98
2023-05-21T06:41:23.209Z,6.08
2023-05-21T06:43:59.304Z,6.12
2023-05-21T06:46:53.992Z,6.17
2023-05-21T06:49:22.545Z,6.22
2023-05-21T06:51:50.912Z,6.29
2023-05-21T06:54:19.412Z,6.38
2023-05-21T06:56:47.923Z,6.45
2023-05-21T06:59:18.442Z,6.49
2023-05-21T07:01:47.407Z,6.57
2023-05-21T07:04:16.293Z,6.58
2023-05-21T07:06:45.791Z,6.58
2023-05-21T07:09:14.226Z,6.59
2023-05-21T07:11:42.643Z,6.69
2023-05-21T07:14:12.031Z,6.73
2023-05-21T07:16:41.897Z,6.77
2023-05-21T07:19:10.411Z,6.81
2023-05-21T07:21:39.538Z,6.83
2023-05-21T07:24:09.346Z,6.93
2023-05-21T07:26:41.357Z,7.00
2023-05-21T07:29:11.409Z,7.17
2023-05-21T07:31:41.448Z,7.23
2023-05-21T07:34:10.096Z,7.29
2023-05-21T07:36:39.740Z,7.33
2023-05-21T07:39:08.759Z,7.45
2023-05-21T07:41:38.819Z,7.72
2023-05-21T07:44:10.151Z,7.87
2023-05-21T07:46:45.022Z,7.90
2023-05-21T07:49:16.955Z,7.98
2023-05-21T07:51:47.712Z,8.14
2023-05-21T07:54:17.403Z,8.32
2023-05-21T07:56:46.817Z,8.48
2023-05-21T07:59:28.517Z,8.56
2023-05-21T08:01:58.643Z,8.63
2023-05-21T08:04:27.472Z,8.68
2023-05-21T08:06:56.580Z,8.76
2023-05-21T08:09:25.764Z,8.87
2023-05-21T08:11:54.361Z,9.00
2023-05-21T08:14:23.171Z,9.14
2023-05-21T08:16:52.024Z,9.31
2023-05-21T08:19:22.118Z,9.47
2023-05-21T08:21:52.861Z,9.57
2023-05-21T08:24:22.900Z,9.60
2023-05-21T08:26:51.463Z,9.57
2023-05-21T08:29:20.483Z,9.65
2023-05-21T08:31:49.093Z,9.74
2023-05-21T08:34:18.781Z,9.82
2023-05-21T08:36:56.664Z,9.97
2023-05-21T08:39:45.135Z,10.07
2023-05-21T08:42:36.930Z,10.17
2023-05-21T08:45:08.063Z,10.21
2023-05-21T08:47:37.898Z,10.36
2023-05-21T08:50:10.816Z,10.51
2023-05-21T08:52:40.998Z,10.67
2023-05-21T08:55:10.870Z,10.82
2023-05-21T08:57:44.678Z,10.87
2023-05-21T09:00:16.812Z,10.96
2023-05-21T09:02:46.574Z,11.05
2023-05-21T09:05:17.858Z,11.15
2023-05-21T09:07:54.498Z,11.28
2023-05-21T09:10:58.471Z,11.46
2023-05-21T09:13:36.837Z,11.56
2023-05-21T09:16:11.648Z,11.60
2023-05-21T09:18:42.237Z,11.59
2023-05-21T09:21:28.206Z,11.71
2023-05-21T09:24:05.261Z,11.89
2023-05-21T09:26:34.918Z,12.00
2023-05-21T09:29:06.839Z,12.05
2023-05-21T09:31:35.451Z,12.10
2023-05-21T09:34:04.240Z,12.11
2023-05-21T09:36:34.901Z,12.09
2023-05-21T09:39:05.072Z,12.26
2023-05-21T09:41:36.259Z,12.42
2023-05-21T09:44:06.562Z,12.65
2023-05-21T09:46:43.542Z,12.82
2023-05-21T09:49:25.229Z,12.88
2023-05-21T09:51:57.281Z,12.75
2023-05-21T09:54:31.928Z,12.58
2023-05-21T09:57:02.722Z,12.59
2023-05-21T09:59:38.006Z,12.72
2023-05-21T10:02:20.989Z,12.82
2023-05-21T10:04:54.363Z,12.70
2023-05-21T10:07:26.139Z,12.67
2023-05-21T10:09:58.429Z,12.59
2023-05-21T10:12:28.997Z,12.60
2023-05-21T10:15:02.411Z,12.88
2023-05-21T10:17:31.808Z,12.94
2023-05-21T10:20:01.453Z,13.05
2023-05-21T10:22:30.529Z,13.07
2023-05-21T10:25:03.785Z,13.04
2023-05-21T10:27:33.394Z,13.14
2023-05-21T10:30:01.901Z,13.32
2023-05-21T10:32:31.835Z,13.55
2023-05-21T10:35:02.073Z,13.64
2023-05-21T10:37:30.776Z,13.65
2023-05-21T10:40:01.684Z,13.60
2023-05-21T10:43:03.852Z,13.53
2023-05-21T10:45:49.635Z,13.41
2023-05-21T10:48:43.908Z,13.57
2023-05-21T10:51:28.690Z,13.99
2023-05-21T10:54:20.785Z,14.43
2023-05-21T10:56:59.844Z,14.79
2023-05-21T10:59:41.440Z,14.80
2023-05-21T11:02:12.850Z,14.66
2023-05-21T11:04:44.438Z,14.25
2023-05-21T11:07:14.331Z,14.16
2023-05-21T11:09:42.779Z,14.42
2023-05-21T11:12:13.035Z,14.95
2023-05-21T11:14:43.723Z,15.25
2023-05-21T11:17:14.804Z,15.15
2023-05-21T11:19:45.368Z,15.14
2023-05-21T11:22:24.916Z,15.09
2023-05-21T11:24:54.230Z,14.95
2023-05-21T11:27:34.923Z,15.22
2023-05-21T11:30:06.903Z,15.34
2023-05-21T11:32:40.228Z,15.53
2023-05-21T11:35:09.445Z,15.67
2023-05-21T11:37:40.752Z,15.70
2023-05-21T11:40:33.515Z,15.73
2023-05-21T11:43:03.524Z,15.86
2023-05-21T11:45:34.585Z,15.90
2023-05-21T11:48:04.874Z,15.93
2023-05-21T11:50:34.253Z,16.13
2023-05-21T11:53:02.826Z,16.04
2023-05-21T11:55:32.162Z,16.05
2023-05-21T11:58:00.995Z,16.13
2023-05-21T12:00:31.145Z,15.99
2023-05-21T12:02:59.736Z,15.97
2023-05-21T12:05:28.380Z,16.01
2023-05-21T12:07:58.513Z,15.96
2023-05-21T12:10:27.155Z,16.03
2023-05-21T12:12:57.320Z,16.15
2023-05-21T12:15:28.025Z,16.11
2023-05-21T12:17:58.476Z,16.10
2023-05-21T12:20:30.364Z,15.92
2023-05-21T12:23:00.629Z,15.94
2023-05-21T12:25:30.230Z,15.88
2023-05-21T12:28:01.609Z,16.02
2023-05-21T12:30:30.420Z,15.98
2023-05-21T12:33:02.673Z,15.41
2023-05-21T12:35:32.420Z,14.94
2023-05-21T12:38:02.576Z,15.01
2023-05-21T12:40:38.635Z,15.56
2023-05-21T12:43:07.913Z,15.89
2023-05-21T12:45:39.426Z,15.60
2023-05-21T12:48:09.888Z,15.48
2023-05-21T12:50:41.776Z,15.29
2023-05-21T12:53:12.623Z,14.85
2023-05-21T12:55:41.414Z,15.66
2023-05-21T12:58:09.935Z,15.92
2023-05-21T13:00:38.633Z,16.06
2023-05-21T13:03:08.722Z,15.67
2023-05-21T13:05:37.165Z,16.45
2023-05-21T13:08:05.859Z,17.22
2023-05-21T13:10:34.412Z,17.79
2023-05-21T13:13:02.993Z,17.82
2023-05-21T13:15:31.512Z,17.87
2023-05-21T13:18:01.481Z,18.13
2023-05-21T13:20:32.357Z,18.50
2023-05-21T13:23:02.865Z,18.00
2023-05-21T13:25:33.023Z,16.85
2023-05-21T13:28:04.635Z,15.97
2023-05-21T13:30:34.740Z,15.74
2023-05-21T13:33:03.517Z,16.58
2023-05-21T13:35:34.752Z,17.22
2023-05-21T13:38:03.253Z,17.64
2023-05-21T13:40:31.598Z,17.36
2023-05-21T13:43:00.116Z,16.45
2023-05-21T13:45:29.553Z,16.60
2023-05-21T13:47:58.385Z,17.14
2023-05-21T13:50:27.078Z,17.76
2023-05-21T13:52:56.956Z,17.22
2023-05-21T13:55:25.382Z,16.38
2023-05-21T13:57:54.335Z,16.12
2023-05-21T14:00:22.894Z,16.71
2023-05-21T14:02:51.502Z,17.33
2023-05-21T14:05:20.281Z,17.23
2023-05-21T14:07:48.685Z,16.63
2023-05-21T14:10:18.573Z,16.88
2023-05-21T14:12:47.325Z,17.32
2023-05-21T14:15:17.313Z,17.70
2023-05-21T14:17:45.895Z,17.56
2023-05-21T14:20:14.501Z,17.69
2023-05-21T14:22:42.935Z,17.77
2023-05-21T14:25:11.584Z,17.24
2023-05-21T14:27:41.464Z,17.35
2023-05-21T14:30:11.011Z,17.78
2023-05-21T14:32:39.656Z,18.22
2023-05-21T14:35:08.488Z,18.09
2023-05-21T14:37:36.946Z,17.43
2023-05-21T14:40:08.019Z,17.57
2023-05-21T14:42:37.511Z,17.68
2023-05-21T14:45:18.759Z,18.01
2023-05-21T14:47:49.108Z,17.52
2023-05-21T14:50:18.713Z,16.95
2023-05-21T14:52:47.347Z,16.51
2023-05-21T14:55:17.111Z,16.15
2023-05-21T14:57:45.965Z,16.29
2023-05-21T15:00:16.602Z,16.52
2023-05-21T15:02:45.218Z,16.72
2023-05-21T15:05:13.744Z,16.32
2023-05-21T15:07:42.925Z,15.85
2023-05-21T15:10:11.948Z,15.81
2023-05-21T15:12:41.188Z,16.13
2023-05-21T15:15:10.327Z,16.33
2023-05-21T15:17:40.375Z,16.36
2023-05-21T15:20:09.782Z,16.38
2023-05-21T15:22:38.319Z,16.63
2023-05-21T15:25:07.794Z,17.04
2023-05-21T15:27:36.195Z,17.32
2023-05-21T15:30:05.288Z,17.16
2023-05-21T15:32:33.696Z,16.54
2023-05-21T15:35:03.792Z,15.98
2023-05-21T15:37:33.210Z,15.70
2023-05-21T15:40:01.826Z,16.05
2023-05-21T15:42:31.894Z,16.55
2023-05-21T15:45:00.561Z,16.82
2023-05-21T15:47:28.964Z,16.37
2023-05-21T15:49:58.912Z,15.98
2023-05-21T15:52:29.111Z,15.63
2023-05-21T15:54:57.539Z,15.60
2023-05-21T15:57:26.052Z,15.87
2023-05-21T15:59:54.484Z,16.08
2023-05-21T16:02:22.995Z,15.95
2023-05-21T16:04:52.306Z,16.11
2023-05-21T16:07:21.249Z,16.24
2023-05-21T16:09:51.322Z,16.33
2023-05-21T16:12:19.928Z,16.56
2023-05-21T16:14:49.998Z,16.68
2023-05-21T16:17:18.490Z,16.60
2023-05-21T16:19:47.742Z,16.49
2023-05-21T16:22:16.489Z,16.22
2023-05-21T16:24:46.446Z,15.85
2023-05-21T16:27:16.286Z,15.41
2023-05-21T16:29:44.940Z,15.21
2023-05-21T16:32:14.215Z,15.11
2023-05-21T16:34:43.013Z,14.87
2023-05-21T16:37:11.785Z,14.90
2023-05-21T16:39:40.348Z,14.92
2023-05-21T16:42:08.784Z,15.08
2023-05-21T16:44:39.416Z,15.24
2023-05-21T16:47:08.686Z,15.42
2023-05-21T16:49:37.082Z,15.39
2023-05-21T16:52:05.793Z,15.21
2023-05-21T16:54:34.891Z,15.13
2023-05-21T16:57:03.387Z,15.05
2023-05-21T16:59:32.020Z,14.85
2023-05-21T17:02:02.025Z,14.76
2023-05-21T17:04:30.558Z,14.92
2023-05-21T17:06:58.982Z,15.16
2023-05-21T17:09:27.415Z,15.32
2023-05-21T17:11:56.184Z,15.30
2023-05-21T17:14:33.842Z,15.12
2023-05-21T17:17:04.377Z,14.86
2023-05-21T17:19:32.888Z,14.80
2023-05-21T17:22:01.442Z,14.74
2023-05-21T17:24:29.964Z,14.93
2023-05-21T17:26:58.382Z,15.19
2023-05-21T17:29:27.093Z,15.29
2023-05-21T17:31:55.765Z,15.38
2023-05-21T17:34:29.599Z,15.32
2023-05-21T17:36:59.195Z,15.17
2023-05-21T17:39:27.760Z,15.16
2023-05-21T17:41:57.744Z,15.13
2023-05-21T17:44:26.384Z,15.13
2023-05-21T17:46:54.968Z,15.07
2023-05-21T17:49:23.430Z,14.96
2023-05-21T17:51:53.475Z,14.80
2023-05-21T17:54:22.554Z,14.66
2023-05-21T17:56:50.983Z,14.64
2023-05-21T17:59:19.458Z,14.63
2023-05-21T18:01:47.887Z,14.50
2023-05-21T18:04:16.604Z,14.45
2023-05-21T18:06:44.978Z,14.32
2023-05-21T18:09:15.627Z,14.20
2023-05-21T18:11:45.476Z,14.16
2023-05-21T18:14:13.848Z,14.15
2023-05-21T18:16:42.384Z,14.14
2023-05-21T18:19:11.071Z,14.19
2023-05-21T18:21:39.597Z,14.15
2023-05-21T18:24:08.707Z,14.08
2023-05-21T18:26:38.633Z,14.00
2023-05-21T18:29:07.091Z,13.92
2023-05-21T18:31:37.460Z,13.84
2023-05-21T18:34:06.212Z,13.78
2023-05-21T18:36:39.138Z,13.77
2023-05-21T18:39:08.777Z,13.71
2023-05-21T18:41:39.088Z,13.65
2023-05-21T18:44:07.506Z,13.61
2023-05-21T18:46:36.359Z,13.54
2023-05-21T18:49:04.835Z,13.44
2023-05-21T18:51:33.349Z,13.36
2023-05-21T18:54:01.824Z,13.35
2023-05-21T18:56:30.392Z,13.32
2023-05-21T18:59:00.282Z,13.24
2023-05-21T19:01:28.918Z,13.19
2023-05-21T19:03:57.539Z,13.08
2023-05-21T19:06:27.886Z,12.98
2023-05-21T19:08:56.556Z,12.91
2023-05-21T19:11:27.629Z,12.80
2023-05-21T19:13:56.072Z,12.71
2023-05-21T19:16:26.041Z,12.61
2023-05-21T19:18:54.635Z,12.52
2023-05-21T19:21:23.178Z,12.41
2023-05-21T19:23:53.608Z,12.28
2023-05-21T19:26:23.565Z,12.14
2023-05-21T19:28:53.850Z,12.01
2023-05-21T19:31:23.534Z,11.87
2023-05-21T19:33:53.589Z,11.73
2023-05-21T19:36:23.150Z,11.61
2023-05-21T19:38:52.221Z,11.48
2023-05-21T19:41:21.679Z,11.34
2023-05-21T19:43:50.074Z,11.22
2023-05-21T19:46:20.258Z,11.09
2023-05-21T19:48:49.214Z,10.96
2023-05-21T19:51:19.299Z,10.85
2023-05-21T19:53:47.738Z,10.74
2023-05-21T19:56:17.011Z,10.60
2023-05-21T19:58:48.093Z,10.48
2023-05-21T20:01:17.570Z,10.37
2023-05-21T20:03:47.397Z,10.27
2023-05-21T20:06:19.152Z,10.13
2023-05-21T20:08:49.285Z,9.97
2023-05-21T20:11:17.820Z,9.82
2023-05-21T20:13:50.389Z,9.70
2023-05-21T20:16:20.152Z,9.58
2023-05-21T20:18:50.270Z,9.47
2023-05-21T20:21:19.119Z,9.34
2023-05-21T20:23:49.258Z,9.22
2023-05-21T20:26:19.104Z,9.15
2023-05-21T20:28:47.595Z,9.07
2023-05-21T20:31:16.004Z,8.99
2023-05-21T20:33:44.497Z,8.82
2023-05-21T20:36:15.460Z,8.69
2023-05-21T20:38:46.601Z,8.58
2023-05-21T20:41:17.929Z,8.45
2023-05-21T20:43:46.547Z,8.38
2023-05-21T20:46:18.543Z,8.30
2023-05-21T20:48:47.461Z,8.23
2023-05-21T20:51:16.006Z,8.15
2023-05-21T20:53:44.740Z,8.05
2023-05-21T20:56:14.979Z,7.97
2023-05-21T20:58:44.934Z,7.88
2023-05-21T21:01:15.687Z,7.84
2023-05-21T21:03:45.874Z,7.78
2023-05-21T21:06:14.601Z,7.74
2023-05-21T21:08:46.261Z,7.65
2023-05-21T21:11:14.666Z,7.64
2023-05-21T21:13:44.413Z,7.62
2023-05-21T21:16:12.881Z,7.54
2023-05-21T21:18:41.601Z,7.45
2023-05-21T21:21:10.190Z,7.37
2023-05-21T21:23:38.598Z,7.30
2023-05-21T21:26:07.313Z,7.24
2023-05-21T21:28:36.833Z,7.19
2023-05-21T21:31:07.062Z,7.15
2023-05-21T21:33:35.671Z,7.15
2023-05-21T21:36:04.230Z,7.14
2023-05-21T21:38:32.698Z,7.14
2023-05-21T21:41:01.202Z,7.13
2023-05-21T21:43:29.564Z,7.12
2023-05-21T21:45:58.008Z,7.08
2023-05-21T21:48:27.883Z,7.04
2023-05-21T21:50:56.989Z,7.00
2023-05-21T21:53:25.448Z,6.94
2023-05-21T21:55:55.208Z,6.90
2023-05-21T21:58:23.733Z,6.86
2023-05-21T22:00:52.314Z,6.83
2023-05-21T22:03:20.819Z,6.81
2023-05-21T22:05:51.864Z,6.79
2023-05-21T22:08:20.289Z,6.78
2023-05-21T22:10:48.637Z,6.74
2023-05-21T22:13:17.210Z,6.67
2023-05-21T22:15:45.997Z,6.60
2023-05-21T22:18:15.679Z,6.55
2023-05-21T22:20:47.941Z,6.62
2023-05-21T22:23:17.820Z,6.66
2023-05-21T22:25:47.500Z,6.68
2023-05-21T22:28:16.360Z,6.71
2023-05-21T22:30:44.807Z,6.75
2023-05-21T22:33:13.352Z,6.66
2023-05-21T22:35:41.741Z,6.54
2023-05-21T22:38:10.281Z,6.50
2023-05-21T22:40:40.163Z,6.55
2023-05-21T22:43:08.956Z,6.55
2023-05-21T22:45:38.501Z,6.41
2023-05-21T22:48:08.610Z,6.30
2023-05-21T22:50:39.149Z,6.25
2023-05-21T22:53:08.260Z,6.20
2023-05-21T22:55:37.733Z,6.13
2023-05-21T22:58:07.552Z,6.11
2023-05-21T23:00:36.399Z,6.14
2023-05-21T23:03:05.329Z,6.07
2023-05-21T23:05:33.872Z,6.04
2023-05-21T23:08:02.277Z,6.03
2023-05-21T23:10:30.810Z,6.04
2023-05-21T23:12:59.173Z,6.05
2023-05-21T23:15:29.648Z,6.07
2023-05-21T23:17:58.283Z,6.09
2023-05-21T23:20:26.661Z,6.01
2023-05-21T23:22:55.030Z,5.96
2023-05-21T23:25:23.459Z,5.95
2023-05-21T23:27:51.873Z,5.92
2023-05-21T23:30:20.573Z,5.83
2023-05-21T23:32:50.548Z,5.71
2023-05-21T23:35:19.107Z,5.63
2023-05-21T23:37:47.482Z,5.58
2023-05-21T23:40:16.874Z,5.46
2023-05-21T23:42:45.351Z,5.43
2023-05-21T23:45:13.740Z,5.37
2023-05-21T23:47:42.388Z,5.23
2023-05-21T23:50:12.732Z,5.21
2023-05-21T23:52:41.660Z,5.17
2023-05-21T23:55:12.743Z,5.07
2023-05-21T23:57:41.522Z,5.11
