createdAt,value
2022-10-03T12:21:51.191Z,3.42
2022-10-03T12:27:42.253Z,2.38
2022-10-03T12:30:28.048Z,4.63
2022-10-03T12:33:30.494Z,3.63
2022-10-03T12:36:36.212Z,4.53
2022-10-03T12:39:31.148Z,7.75
2022-10-03T12:42:25.460Z,4.97
2022-10-03T12:51:44.982Z,7.70
2022-10-03T12:54:51.543Z,4.45
2022-10-03T12:58:03.215Z,9.93
2022-10-03T13:00:43.929Z,3.13
2022-10-03T13:03:26.752Z,5.65
2022-10-03T13:06:04.985Z,2.65
2022-10-03T13:09:05.752Z,2.10
2022-10-03T13:12:31.417Z,4.10
2022-10-03T13:15:22.451Z,4.10
2022-10-03T13:18:03.844Z,3.97
2022-10-03T13:20:42.502Z,2.80
2022-10-03T13:23:42.881Z,2.72
2022-10-03T13:26:30.376Z,1.88
2022-10-03T13:29:23.808Z,4.63
2022-10-03T13:32:33.394Z,1.52
2022-10-03T13:35:52.041Z,6.95
2022-10-03T13:38:59.461Z,1.90
2022-10-03T13:41:45.496Z,9.63
2022-10-03T13:48:03.874Z,2.67
2022-10-03T13:51:01.188Z,2.10
2022-10-03T13:54:00.324Z,4.82
2022-10-03T13:56:29.240Z,6.65
2022-10-03T13:59:26.104Z,3.67
2022-10-03T14:02:07.648Z,7.32
2022-10-03T14:04:40.183Z,5.45
2022-10-03T14:07:43.754Z,5.10
2022-10-03T14:10:10.743Z,2.28
2022-10-03T14:12:56.538Z,3.78
2022-10-03T14:15:48.575Z,4.85
2022-10-03T14:18:32.719Z,4.38
2022-10-03T14:21:19.772Z,4.43
2022-10-03T14:23:54.182Z,6.38
2022-10-03T14:26:53.405Z,3.78
2022-10-03T14:29:36.415Z,4.68
2022-10-03T14:32:46.839Z,5.25
2022-10-03T14:36:25.112Z,4.25
2022-10-03T14:39:20.894Z,3.60
2022-10-03T14:41:59.521Z,4.70
2022-10-03T14:44:42.356Z,4.15
2022-10-03T14:47:19.795Z,2.70
2022-10-03T14:49:59.998Z,6.88
2022-10-03T14:52:49.846Z,2.85
2022-10-03T14:55:21.241Z,4.47
2022-10-03T14:58:17.586Z,7.22
2022-10-03T15:00:55.533Z,3.90
2022-10-03T15:03:49.227Z,3.17
2022-10-03T15:06:35.792Z,5.60
2022-10-03T15:09:12.459Z,5.53
2022-10-03T15:12:24.124Z,5.90
2022-10-03T15:15:43.493Z,3.35
2022-10-03T15:18:24.896Z,3.47
2022-10-03T15:21:04.839Z,4.25
2022-10-03T15:23:41.782Z,3.35
2022-10-03T15:26:36.466Z,4.07
2022-10-03T15:29:11.266Z,2.72
2022-10-03T15:32:01.413Z,4.30
2022-10-03T15:34:40.388Z,4.55
2022-10-03T15:37:26.144Z,6.57
2022-10-03T15:40:05.658Z,5.65
2022-10-03T15:43:11.474Z,4.72
2022-10-03T15:45:56.785Z,5.35
2022-10-03T15:48:28.148Z,7.47
2022-10-03T15:51:00.871Z,3.72
2022-10-03T15:53:43.854Z,4.18
2022-10-03T15:56:43.363Z,3.88
2022-10-03T15:59:37.331Z,7.45
2022-10-03T16:02:30.646Z,5.65
2022-10-03T16:05:06.162Z,4.32
2022-10-03T16:07:47.447Z,3.15
2022-10-03T16:11:21.813Z,14.90
2022-10-03T16:14:34.627Z,8.82
2022-10-03T16:17:19.472Z,5.75
2022-10-03T16:20:03.287Z,4.00
2022-10-03T16:22:51.726Z,6.95
2022-10-03T16:25:46.416Z,5.75
2022-10-03T16:28:59.672Z,7.50
2022-10-03T16:31:46.197Z,4.97
2022-10-03T16:34:28.790Z,2.30
2022-10-03T16:37:18.296Z,5.97
2022-10-03T16:40:07.317Z,4.82
2022-10-03T16:42:44.742Z,4.53
2022-10-03T16:45:39.361Z,3.28
2022-10-03T16:48:41.538Z,5.45
2022-10-03T16:51:23.165Z,4.22
2022-10-03T16:54:09.242Z,5.18
2022-10-03T16:56:50.210Z,5.23
2022-10-03T16:59:30.499Z,3.70
2022-10-03T17:02:20.364Z,9.48
2022-10-03T17:05:05.727Z,3.03
2022-10-03T17:07:56.845Z,4.60
2022-10-03T17:10:40.129Z,3.55
2022-10-03T17:13:19.508Z,2.28
2022-10-03T17:16:08.454Z,7.20
2022-10-03T17:18:44.742Z,4.32
2022-10-03T17:21:42.012Z,5.25
2022-10-03T17:24:37.200Z,4.28
2022-10-03T17:27:22.961Z,3.40
2022-10-03T17:30:04.437Z,4.10
2022-10-03T17:32:43.904Z,2.58
2022-10-03T17:35:51.063Z,3.80
2022-10-03T17:38:56.298Z,6.60
2022-10-03T17:41:43.713Z,8.07
2022-10-03T17:44:40.592Z,5.53
2022-10-03T17:50:25.923Z,5.15
2022-10-03T17:52:56.178Z,4.38
2022-10-03T17:55:27.513Z,4.28
2022-10-03T17:57:58.783Z,2.95
2022-10-03T18:00:54.738Z,3.05
2022-10-03T18:03:27.374Z,3.88
2022-10-03T18:06:40.617Z,3.35
2022-10-03T18:09:29.776Z,4.25
2022-10-03T18:12:39.306Z,5.00
2022-10-03T18:15:58.480Z,2.95
2022-10-03T18:18:50.837Z,3.55
2022-10-03T18:21:55.363Z,8.20
2022-10-03T18:24:32.561Z,3.72
2022-10-03T18:27:41.329Z,2.85
2022-10-03T18:31:03.112Z,5.15
2022-10-03T18:33:36.414Z,4.53
2022-10-03T18:36:16.424Z,3.72
2022-10-03T18:39:06.286Z,3.72
2022-10-03T18:41:48.130Z,3.53
2022-10-03T18:44:19.798Z,4.28
2022-10-03T18:46:59.418Z,4.63
2022-10-03T18:49:38.550Z,2.80
2022-10-03T18:52:21.539Z,3.97
2022-10-03T18:55:16.408Z,5.17
2022-10-03T18:58:31.793Z,3.55
2022-10-03T19:01:31.333Z,4.35
2022-10-03T19:04:07.810Z,5.30
2022-10-03T19:06:47.790Z,5.68
2022-10-03T19:09:35.262Z,6.50
2022-10-03T19:12:23.798Z,5.22
2022-10-03T19:15:04.910Z,2.58
2022-10-03T19:17:53.978Z,3.90
2022-10-03T19:20:30.208Z,4.78
2022-10-03T19:23:29.874Z,3.95
2022-10-03T19:26:26.021Z,2.50
2022-10-03T19:29:01.550Z,4.35
2022-10-03T19:31:43.524Z,5.78
2022-10-03T19:34:28.799Z,5.43
2022-10-03T19:37:06.031Z,3.92
2022-10-03T19:39:45.901Z,6.10
2022-10-03T19:42:25.008Z,8.63
2022-10-03T19:45:01.957Z,10.57
2022-10-03T19:47:44.729Z,4.53
2022-10-03T19:50:24.127Z,9.88
2022-10-03T19:52:59.320Z,7.28
2022-10-03T19:55:41.045Z,3.25
2022-10-03T19:58:24.906Z,5.07
2022-10-03T20:01:04.970Z,6.78
2022-10-03T20:03:58.361Z,8.98
2022-10-03T20:06:40.713Z,8.07
2022-10-03T20:09:23.104Z,20.20
2022-10-03T20:12:16.831Z,10.55
2022-10-03T20:14:43.981Z,7.32
2022-10-03T20:20:30.396Z,5.95
2022-10-03T20:23:25.971Z,15.27
2022-10-03T20:26:10.218Z,17.65
2022-10-03T20:29:17.412Z,10.75
2022-10-03T20:31:48.146Z,13.48
2022-10-03T20:34:25.429Z,11.25
2022-10-03T20:37:07.906Z,12.85
2022-10-03T20:39:39.698Z,24.58
2022-10-03T20:42:16.453Z,20.05
2022-10-03T20:45:01.254Z,14.80
2022-10-03T20:47:52.933Z,5.57
2022-10-03T20:50:31.206Z,11.13
2022-10-03T20:53:01.890Z,19.45
2022-10-03T20:55:52.734Z,19.98
2022-10-03T20:58:39.218Z,16.45
2022-10-03T21:01:27.986Z,14.45
2022-10-03T21:04:18.001Z,13.85
2022-10-03T21:07:35.539Z,15.90
2022-10-03T21:10:17.545Z,10.68
2022-10-03T21:12:49.654Z,15.52
2022-10-03T21:15:48.407Z,15.10
2022-10-03T21:18:37.922Z,9.55
2022-10-03T21:21:14.518Z,9.73
2022-10-03T21:24:03.844Z,8.75
2022-10-03T21:26:44.840Z,5.50
2022-10-03T21:29:28.333Z,8.85
2022-10-03T21:32:28.312Z,7.00
2022-10-03T21:35:06.358Z,7.32
2022-10-03T21:38:04.792Z,10.63
2022-10-03T21:40:52.139Z,9.55
2022-10-03T21:43:52.303Z,8.13
2022-10-03T21:46:27.555Z,7.68
2022-10-03T21:49:22.395Z,4.80
2022-10-03T21:52:17.623Z,7.38
2022-10-03T21:55:33.554Z,11.63
2022-10-03T21:58:30.125Z,6.70
2022-10-03T22:01:47.769Z,7.10
2022-10-03T22:04:26.564Z,7.88
2022-10-03T22:07:21.192Z,6.95
2022-10-03T22:10:02.227Z,9.88
2022-10-03T22:15:48.261Z,6.30
2022-10-03T22:18:20.613Z,8.85
2022-10-03T22:21:15.565Z,8.40
2022-10-03T22:23:49.102Z,7.63
2022-10-03T22:26:41.571Z,10.15
2022-10-03T22:29:27.532Z,4.88
2022-10-03T22:32:05.788Z,7.22
2022-10-03T22:34:59.316Z,6.57
2022-10-03T22:37:38.407Z,6.57
2022-10-03T22:40:17.171Z,4.55
2022-10-03T22:42:52.762Z,7.60
2022-10-03T22:45:39.136Z,7.13
2022-10-03T22:48:34.349Z,7.05
2022-10-03T22:51:22.813Z,12.77
2022-10-03T22:54:09.715Z,10.98
2022-10-03T22:56:48.550Z,8.95
2022-10-03T22:59:27.269Z,8.82
2022-10-03T23:02:01.543Z,6.88
2022-10-03T23:04:37.036Z,8.18
2022-10-03T23:07:35.882Z,6.57
2022-10-03T23:10:26.858Z,7.15
2022-10-03T23:13:09.505Z,10.88
2022-10-03T23:15:42.183Z,6.88
2022-10-03T23:18:11.370Z,5.20
2022-10-03T23:20:57.346Z,8.88
2022-10-03T23:23:54.817Z,6.18
2022-10-03T23:26:46.743Z,10.30
2022-10-03T23:29:32.259Z,10.98
2022-10-03T23:32:04.395Z,5.18
2022-10-03T23:34:50.220Z,8.98
2022-10-03T23:37:24.326Z,6.53
2022-10-03T23:40:03.227Z,4.28
2022-10-03T23:43:05.290Z,5.53
2022-10-03T23:45:38.362Z,5.57
2022-10-03T23:48:18.165Z,9.57
2022-10-03T23:51:08.398Z,8.57
2022-10-03T23:53:39.464Z,8.13
2022-10-03T23:56:30.504Z,11.43
2022-10-03T23:59:07.877Z,9.60
