createdAt,value
2023-03-01T00:00:51.206Z,102097.72
2023-03-01T00:03:17.761Z,102090.81
2023-03-01T00:05:47.920Z,102091.72
2023-03-01T00:08:14.508Z,102106.19
2023-03-01T00:10:41.086Z,102085.88
2023-03-01T00:13:07.594Z,102075.03
2023-03-01T00:15:35.821Z,102074.69
2023-03-01T00:18:02.370Z,102066.41
2023-03-01T00:20:28.878Z,102064.88
2023-03-01T00:22:55.447Z,102063.28
2023-03-01T00:25:21.974Z,102067.44
2023-03-01T00:27:49.974Z,102065.31
2023-03-01T00:30:16.783Z,102066.66
2023-03-01T00:32:43.405Z,102064.06
2023-03-01T00:35:11.432Z,102069.00
2023-03-01T00:37:37.921Z,102062.47
2023-03-01T00:40:07.174Z,102061.56
2023-03-01T00:42:33.744Z,102064.31
2023-03-01T00:45:00.303Z,102058.09
2023-03-01T00:47:27.190Z,102054.88
2023-03-01T00:49:53.684Z,102046.28
2023-03-01T00:52:20.202Z,102049.34
2023-03-01T00:54:46.876Z,102048.19
2023-03-01T00:57:13.426Z,102051.34
2023-03-01T00:59:39.905Z,102048.50
2023-03-01T01:02:06.474Z,102052.53
2023-03-01T01:04:33.003Z,102061.63
2023-03-01T01:07:01.670Z,102063.06
2023-03-01T01:09:28.237Z,102064.31
2023-03-01T01:11:54.727Z,102060.63
2023-03-01T01:14:21.247Z,102062.34
2023-03-01T01:16:47.963Z,102066.41
2023-03-01T01:19:14.714Z,102055.09
2023-03-01T01:21:44.086Z,102050.31
2023-03-01T01:24:10.701Z,102044.34
2023-03-01T01:26:37.286Z,102045.28
2023-03-01T01:29:05.630Z,102045.03
2023-03-01T01:31:33.123Z,102052.03
2023-03-01T01:34:01.229Z,102062.72
2023-03-01T01:36:28.204Z,102059.44
2023-03-01T01:38:55.145Z,102050.16
2023-03-01T01:41:22.244Z,102046.63
2023-03-01T01:43:51.336Z,102042.84
2023-03-01T01:46:27.293Z,102028.59
2023-03-01T01:48:59.929Z,102029.41
2023-03-01T01:51:39.037Z,102017.78
2023-03-01T01:54:11.454Z,102020.06
2023-03-01T01:56:39.482Z,102018.94
2023-03-01T01:59:06.226Z,102014.47
2023-03-01T02:01:32.885Z,102011.78
2023-03-01T02:04:00.586Z,102014.88
2023-03-01T02:06:43.555Z,102008.66
2023-03-01T02:09:14.363Z,102018.53
2023-03-01T02:11:41.267Z,102010.41
2023-03-01T02:14:07.901Z,102006.19
2023-03-01T02:16:35.023Z,102005.22
2023-03-01T02:19:02.136Z,102006.81
2023-03-01T02:21:37.829Z,102002.03
2023-03-01T02:24:37.083Z,101993.09
2023-03-01T02:27:03.780Z,101997.88
2023-03-01T02:29:30.364Z,102005.72
2023-03-01T02:31:59.403Z,102005.81
2023-03-01T02:34:30.054Z,101997.06
2023-03-01T02:37:05.529Z,102000.25
2023-03-01T02:39:35.569Z,101995.09
2023-03-01T02:42:04.116Z,101995.88
2023-03-01T02:44:30.984Z,101995.56
2023-03-01T02:46:58.316Z,101990.13
2023-03-01T02:49:30.098Z,101984.94
2023-03-01T02:52:16.360Z,101988.75
2023-03-01T02:54:48.495Z,101988.75
2023-03-01T02:57:15.106Z,101982.31
2023-03-01T02:59:43.520Z,101987.88
2023-03-01T03:02:37.190Z,101986.28
2023-03-01T03:05:12.887Z,101983.38
2023-03-01T03:07:45.066Z,101968.03
2023-03-01T03:10:26.397Z,101977.59
2023-03-01T03:12:58.009Z,101963.63
2023-03-01T03:15:25.176Z,101959.28
2023-03-01T03:17:53.147Z,101958.03
2023-03-01T03:20:24.246Z,101958.50
2023-03-01T03:22:53.295Z,101965.81
2023-03-01T03:25:20.184Z,101959.97
2023-03-01T03:27:50.714Z,101954.56
2023-03-01T03:30:19.777Z,101961.63
2023-03-01T03:32:53.194Z,101956.69
2023-03-01T03:35:25.389Z,101956.53
2023-03-01T03:38:04.935Z,101947.00
2023-03-01T03:40:35.456Z,101951.84
2023-03-01T03:43:03.504Z,101953.31
2023-03-01T03:45:30.760Z,101947.19
2023-03-01T03:47:57.324Z,101940.69
2023-03-01T03:50:23.825Z,101944.19
2023-03-01T03:52:50.389Z,101932.34
2023-03-01T03:55:20.167Z,101943.19
2023-03-01T03:57:52.415Z,101937.53
2023-03-01T04:00:21.432Z,101937.06
2023-03-01T04:02:48.769Z,101928.88
2023-03-01T04:05:17.521Z,101935.34
2023-03-01T04:07:44.878Z,101928.75
2023-03-01T04:10:18.992Z,101928.19
2023-03-01T04:12:45.471Z,101924.28
2023-03-01T04:15:15.505Z,101922.72
2023-03-01T04:17:46.773Z,101917.75
2023-03-01T04:20:18.758Z,101921.97
2023-03-01T04:22:48.488Z,101927.47
2023-03-01T04:25:15.605Z,101922.94
2023-03-01T04:27:42.243Z,101927.22
2023-03-01T04:30:10.233Z,101924.88
2023-03-01T04:32:36.806Z,101925.44
2023-03-01T04:35:03.417Z,101919.72
2023-03-01T04:37:30.803Z,101917.97
2023-03-01T04:39:57.441Z,101909.34
2023-03-01T04:42:24.010Z,101922.53
2023-03-01T04:44:52.258Z,101917.41
2023-03-01T04:47:18.845Z,101919.94
2023-03-01T04:49:45.512Z,101926.75
2023-03-01T04:52:12.157Z,101923.91
2023-03-01T04:54:38.808Z,101925.81
2023-03-01T04:57:05.346Z,101923.91
2023-03-01T04:59:31.882Z,101926.13
2023-03-01T05:01:58.555Z,101925.13
2023-03-01T05:04:26.419Z,101924.78
2023-03-01T05:06:54.652Z,101907.78
2023-03-01T05:09:21.251Z,101920.38
2023-03-01T05:11:47.815Z,101916.22
2023-03-01T05:14:14.413Z,101913.88
2023-03-01T05:16:40.974Z,101918.03
2023-03-01T05:19:12.428Z,101916.38
2023-03-01T05:21:59.856Z,101917.16
2023-03-01T05:24:26.628Z,101920.63
2023-03-01T05:26:53.580Z,101916.59
2023-03-01T05:29:25.863Z,101919.34
2023-03-01T05:31:54.532Z,101917.41
2023-03-01T05:34:28.577Z,101915.13
2023-03-01T05:36:55.711Z,101909.16
2023-03-01T05:39:23.589Z,101919.84
2023-03-01T05:41:54.052Z,101916.06
2023-03-01T05:44:21.240Z,101919.06
2023-03-01T05:46:47.924Z,101917.75
2023-03-01T05:49:14.917Z,101915.81
2023-03-01T05:51:42.546Z,101924.38
2023-03-01T05:54:11.966Z,101913.22
2023-03-01T05:56:41.176Z,101907.59
2023-03-01T05:59:07.678Z,101919.53
2023-03-01T06:01:35.030Z,101907.22
2023-03-01T06:04:01.788Z,101913.88
2023-03-01T06:06:29.264Z,101909.38
2023-03-01T06:08:56.020Z,101922.75
2023-03-01T06:11:22.669Z,101921.03
2023-03-01T06:13:54.030Z,101930.69
2023-03-01T06:16:20.571Z,101926.16
2023-03-01T06:18:47.663Z,101924.81
2023-03-01T06:21:15.358Z,101927.00
2023-03-01T06:23:44.277Z,101927.28
2023-03-01T06:26:11.022Z,101925.94
2023-03-01T06:28:39.030Z,101941.38
2023-03-01T06:31:09.653Z,101936.38
2023-03-01T06:33:37.102Z,101935.13
2023-03-01T06:36:05.218Z,101935.81
2023-03-01T06:38:34.060Z,101941.16
2023-03-01T06:41:00.619Z,101936.00
2023-03-01T06:43:27.191Z,101942.34
2023-03-01T06:45:56.122Z,101939.16
2023-03-01T06:48:25.975Z,101934.19
2023-03-01T06:50:53.466Z,101959.63
2023-03-01T06:53:20.156Z,101951.72
2023-03-01T06:55:47.848Z,101954.75
2023-03-01T06:58:14.591Z,101949.84
2023-03-01T07:00:41.823Z,101955.78
2023-03-01T07:03:09.710Z,101948.50
2023-03-01T07:05:36.445Z,101950.91
2023-03-01T07:08:03.165Z,101948.31
2023-03-01T07:10:29.818Z,101946.66
2023-03-01T07:12:57.769Z,101939.22
2023-03-01T07:15:24.816Z,101941.78
2023-03-01T07:17:51.851Z,101948.09
2023-03-01T07:20:25.515Z,101952.47
2023-03-01T07:22:53.746Z,101946.75
2023-03-01T07:25:20.387Z,101953.75
2023-03-01T07:27:53.621Z,101954.91
2023-03-01T07:30:21.496Z,101959.75
2023-03-01T07:32:48.441Z,101953.09
2023-03-01T07:35:15.897Z,101961.81
2023-03-01T07:37:42.724Z,101960.50
2023-03-01T07:40:11.132Z,101962.66
2023-03-01T07:42:37.749Z,101970.25
2023-03-01T07:45:06.193Z,101972.19
2023-03-01T07:47:33.452Z,101974.50
2023-03-01T07:50:00.076Z,101973.81
2023-03-01T07:52:26.875Z,101981.28
2023-03-01T07:54:53.371Z,101979.56
2023-03-01T07:57:20.974Z,101981.06
2023-03-01T07:59:47.530Z,101971.44
2023-03-01T08:02:16.003Z,101970.41
2023-03-01T08:04:43.407Z,101962.00
2023-03-01T08:07:09.997Z,101943.41
2023-03-01T08:09:37.878Z,101958.16
2023-03-01T08:12:05.742Z,101965.63
2023-03-01T08:14:33.603Z,101949.00
2023-03-01T08:17:00.220Z,101945.41
2023-03-01T08:19:28.994Z,101953.50
2023-03-01T08:21:55.917Z,101952.66
2023-03-01T08:24:23.225Z,101955.06
2023-03-01T08:26:49.759Z,101962.06
2023-03-01T08:29:16.327Z,101961.50
2023-03-01T08:31:43.123Z,101956.34
2023-03-01T08:34:13.416Z,101966.78
2023-03-01T08:36:42.617Z,101966.22
2023-03-01T08:39:11.468Z,101953.22
2023-03-01T08:41:38.232Z,101962.84
2023-03-01T08:44:05.335Z,101961.03
2023-03-01T08:46:35.043Z,101967.72
2023-03-01T08:49:01.729Z,101959.94
2023-03-01T08:51:29.658Z,101961.72
2023-03-01T08:53:56.195Z,101949.44
2023-03-01T08:56:22.744Z,101949.59
2023-03-01T08:58:50.681Z,101951.13
2023-03-01T09:01:19.439Z,101950.44
2023-03-01T09:03:46.878Z,101949.88
2023-03-01T09:06:14.920Z,101948.28
2023-03-01T09:08:44.088Z,101956.94
2023-03-01T09:11:12.907Z,101955.41
2023-03-01T09:13:40.261Z,101961.28
2023-03-01T09:16:08.692Z,101955.13
2023-03-01T09:18:36.812Z,101965.41
2023-03-01T09:21:10.388Z,101962.16
2023-03-01T09:23:40.119Z,101966.91
2023-03-01T09:26:10.111Z,101965.19
2023-03-01T09:28:37.936Z,101958.59
2023-03-01T09:31:06.176Z,101962.13
2023-03-01T09:33:33.686Z,101959.81
2023-03-01T09:36:02.815Z,101969.97
2023-03-01T09:38:29.711Z,101972.19
2023-03-01T09:40:56.575Z,101969.97
2023-03-01T09:43:39.669Z,101972.19
2023-03-01T09:46:09.360Z,101959.56
2023-03-01T09:49:03.212Z,101956.88
2023-03-01T09:51:37.248Z,101960.44
2023-03-01T09:54:04.895Z,101955.09
2023-03-01T09:57:16.184Z,101953.84
2023-03-01T09:59:48.422Z,101962.00
2023-03-01T10:02:27.060Z,101964.13
2023-03-01T10:05:16.874Z,101971.88
2023-03-01T10:08:09.767Z,101976.09
2023-03-01T10:10:39.173Z,101974.63
2023-03-01T10:13:18.164Z,101980.31
2023-03-01T10:15:50.103Z,101980.34
2023-03-01T10:18:20.397Z,101970.78
2023-03-01T10:20:54.091Z,101964.69
2023-03-01T10:23:23.655Z,101964.38
2023-03-01T10:26:07.239Z,101968.34
2023-03-01T10:29:03.744Z,101973.00
2023-03-01T10:31:47.588Z,101979.19
2023-03-01T10:34:19.946Z,101969.91
2023-03-01T10:36:50.230Z,101963.78
2023-03-01T10:39:22.808Z,101967.41
2023-03-01T10:41:56.781Z,101971.22
2023-03-01T10:44:46.345Z,101967.03
2023-03-01T10:47:28.682Z,101975.50
2023-03-01T10:50:05.002Z,101972.41
2023-03-01T10:52:34.530Z,101970.78
2023-03-01T10:55:04.539Z,101968.97
2023-03-01T10:57:39.424Z,101966.50
2023-03-01T11:00:26.191Z,101965.53
2023-03-01T11:03:14.393Z,101957.06
2023-03-01T11:06:15.380Z,101971.03
2023-03-01T11:08:46.863Z,101960.59
2023-03-01T11:11:13.851Z,101965.34
2023-03-01T11:13:56.984Z,101956.53
2023-03-01T11:16:28.763Z,101965.50
2023-03-01T11:19:05.455Z,101955.91
2023-03-01T11:21:33.720Z,101955.72
2023-03-01T11:24:02.394Z,101962.97
2023-03-01T11:26:30.418Z,101953.28
2023-03-01T11:28:59.901Z,101950.91
2023-03-01T11:31:27.628Z,101942.47
2023-03-01T11:34:03.406Z,101944.22
2023-03-01T11:36:33.730Z,101947.28
2023-03-01T11:39:14.179Z,101936.06
2023-03-01T11:41:43.386Z,101933.19
2023-03-01T11:44:20.981Z,101940.84
2023-03-01T11:46:52.788Z,101925.44
2023-03-01T11:49:37.846Z,101927.44
2023-03-01T11:52:16.596Z,101922.59
2023-03-01T11:54:46.144Z,101922.69
2023-03-01T11:57:43.469Z,101928.56
2023-03-01T12:00:29.416Z,101933.44
2023-03-01T12:03:15.231Z,101928.53
2023-03-01T12:06:06.531Z,101931.84
2023-03-01T12:08:43.950Z,101934.16
2023-03-01T12:11:29.023Z,101924.16
2023-03-01T12:14:15.154Z,101931.28
2023-03-01T12:16:46.312Z,101921.84
2023-03-01T12:19:40.313Z,101927.00
2023-03-01T12:22:28.759Z,101929.28
2023-03-01T12:25:23.113Z,101922.09
2023-03-01T12:28:17.595Z,101930.72
2023-03-01T12:31:09.406Z,101926.44
2023-03-01T12:33:57.169Z,101925.38
2023-03-01T12:36:45.264Z,101925.38
2023-03-01T12:39:37.777Z,101924.94
2023-03-01T12:42:20.622Z,101918.53
2023-03-01T12:45:03.019Z,101917.34
2023-03-01T12:47:47.884Z,101915.22
2023-03-01T12:50:25.742Z,101906.13
2023-03-01T12:53:01.478Z,101909.03
2023-03-01T12:55:32.657Z,101912.63
2023-03-01T12:58:04.397Z,101914.28
2023-03-01T13:00:38.957Z,101917.53
2023-03-01T13:03:46.263Z,101910.34
2023-03-01T13:06:29.758Z,101908.78
2023-03-01T13:09:24.180Z,101910.25
2023-03-01T13:11:50.742Z,101913.56
2023-03-01T13:14:26.366Z,101909.09
2023-03-01T13:16:54.101Z,101892.53
2023-03-01T13:19:30.224Z,101904.00
2023-03-01T13:21:56.991Z,101889.59
2023-03-01T13:24:37.761Z,101892.31
2023-03-01T13:27:07.432Z,101900.91
2023-03-01T13:29:42.698Z,101906.56
2023-03-01T13:32:21.407Z,101904.81
2023-03-01T13:35:15.204Z,101901.97
2023-03-01T13:37:42.444Z,101902.03
2023-03-01T13:40:29.420Z,101897.38
2023-03-01T13:43:05.351Z,101890.09
2023-03-01T13:45:44.237Z,101888.22
2023-03-01T13:48:23.569Z,101887.03
2023-03-01T13:50:54.512Z,101891.81
2023-03-01T13:53:24.166Z,101890.97
2023-03-01T13:55:55.510Z,101896.13
2023-03-01T13:58:34.506Z,101898.84
2023-03-01T14:01:03.543Z,101894.09
2023-03-01T14:03:32.115Z,101884.69
2023-03-01T14:06:14.159Z,101886.25
2023-03-01T14:08:43.539Z,101891.56
2023-03-01T14:11:47.758Z,101886.81
2023-03-01T14:14:29.534Z,101895.66
2023-03-01T14:17:19.552Z,101893.78
2023-03-01T14:19:48.116Z,101882.91
2023-03-01T14:22:23.807Z,101891.38
2023-03-01T14:24:52.731Z,101885.41
2023-03-01T14:27:19.755Z,101892.13
2023-03-01T14:29:56.965Z,101879.31
2023-03-01T14:32:27.451Z,101873.47
2023-03-01T14:34:54.134Z,101874.16
2023-03-01T14:37:28.094Z,101880.75
2023-03-01T14:39:55.376Z,101872.13
2023-03-01T14:42:24.213Z,101869.59
2023-03-01T14:44:52.833Z,101872.81
2023-03-01T14:47:31.172Z,101863.47
2023-03-01T14:50:15.481Z,101861.31
2023-03-01T14:52:45.375Z,101858.13
2023-03-01T14:55:21.812Z,101867.81
2023-03-01T14:57:50.407Z,101869.88
2023-03-01T15:00:21.387Z,101870.19
2023-03-01T15:02:53.673Z,101866.50
2023-03-01T15:05:31.560Z,101863.91
2023-03-01T15:08:02.549Z,101871.50
2023-03-01T15:10:34.793Z,101860.28
2023-03-01T15:13:20.938Z,101864.16
2023-03-01T15:15:48.737Z,101865.03
2023-03-01T15:18:24.825Z,101862.25
2023-03-01T15:20:51.881Z,101862.50
2023-03-01T15:23:29.862Z,101858.41
2023-03-01T15:26:01.410Z,101849.47
2023-03-01T15:28:34.652Z,101853.94
2023-03-01T15:31:16.073Z,101842.78
2023-03-01T15:33:48.089Z,101840.09
2023-03-01T15:36:38.486Z,101845.06
2023-03-01T15:39:16.936Z,101832.28
2023-03-01T15:41:49.897Z,101832.28
2023-03-01T15:44:35.019Z,101833.38
2023-03-01T15:47:24.506Z,101821.19
2023-03-01T15:49:55.424Z,101823.78
2023-03-01T15:52:37.633Z,101831.13
2023-03-01T15:55:07.178Z,101834.53
2023-03-01T15:57:33.727Z,101830.63
2023-03-01T16:00:00.243Z,101823.06
2023-03-01T16:02:26.920Z,101826.16
2023-03-01T16:04:54.858Z,101830.38
2023-03-01T16:07:21.472Z,101825.41
2023-03-01T16:09:51.408Z,101833.22
2023-03-01T16:12:21.514Z,101833.50
2023-03-01T16:14:49.578Z,101833.78
2023-03-01T16:17:22.213Z,101830.13
2023-03-01T16:19:48.725Z,101832.19
2023-03-01T16:22:15.247Z,101833.22
2023-03-01T16:24:43.338Z,101831.16
2023-03-01T16:27:10.141Z,101832.72
2023-03-01T16:29:38.279Z,101836.13
2023-03-01T16:32:05.394Z,101841.06
2023-03-01T16:34:32.315Z,101837.41
2023-03-01T16:36:58.884Z,101845.22
2023-03-01T16:39:25.559Z,101838.69
2023-03-01T16:41:52.622Z,101839.75
2023-03-01T16:44:19.280Z,101840.53
2023-03-01T16:46:46.885Z,101844.19
2023-03-01T16:49:13.438Z,101845.50
2023-03-01T16:51:39.950Z,101853.84
2023-03-01T16:54:06.629Z,101846.53
2023-03-01T16:56:39.950Z,101854.84
2023-03-01T16:59:07.410Z,101846.22
2023-03-01T17:01:55.458Z,101851.44
2023-03-01T17:04:22.196Z,101840.81
2023-03-01T17:06:49.544Z,101857.47
2023-03-01T17:09:26.372Z,101860.88
2023-03-01T17:11:55.376Z,101868.44
2023-03-01T17:14:39.277Z,101865.84
2023-03-01T17:17:05.816Z,101872.09
2023-03-01T17:19:32.906Z,101864.81
2023-03-01T17:22:03.739Z,101871.06
2023-03-01T17:24:39.953Z,101878.59
2023-03-01T17:27:07.831Z,101875.97
2023-03-01T17:29:43.216Z,101874.94
2023-03-01T17:32:12.422Z,101883.00
2023-03-01T17:34:41.753Z,101880.97
2023-03-01T17:37:11.008Z,101886.97
2023-03-01T17:39:38.089Z,101881.50
2023-03-01T17:42:06.222Z,101878.63
2023-03-01T17:44:36.747Z,101878.88
2023-03-01T17:47:05.734Z,101882.28
2023-03-01T17:49:35.500Z,101883.31
2023-03-01T17:52:02.599Z,101873.13
2023-03-01T17:54:29.449Z,101885.38
2023-03-01T17:56:56.526Z,101888.53
2023-03-01T17:59:23.141Z,101890.59
2023-03-01T18:01:49.716Z,101894.00
2023-03-01T18:04:18.397Z,101903.13
2023-03-01T18:06:45.130Z,101904.44
2023-03-01T18:09:12.090Z,101896.34
2023-03-01T18:11:40.592Z,101901.81
2023-03-01T18:14:07.374Z,101896.63
2023-03-01T18:16:35.000Z,101891.91
2023-03-01T18:19:01.995Z,101896.34
2023-03-01T18:21:30.128Z,101891.16
2023-03-01T18:23:57.499Z,101898.44
2023-03-01T18:26:25.231Z,101901.84
2023-03-01T18:28:52.647Z,101899.22
2023-03-01T18:31:22.331Z,101898.94
2023-03-01T18:33:52.394Z,101895.25
2023-03-01T18:36:22.794Z,101902.78
2023-03-01T18:38:49.772Z,101893.59
2023-03-01T18:41:16.591Z,101897.53
2023-03-01T18:43:43.221Z,101891.03
2023-03-01T18:46:10.124Z,101894.44
2023-03-01T18:48:37.092Z,101896.22
2023-03-01T18:51:11.130Z,101892.03
2023-03-01T18:53:37.742Z,101887.84
2023-03-01T18:56:04.783Z,101891.75
2023-03-01T18:58:31.392Z,101879.56
2023-03-01T19:00:57.948Z,101882.63
2023-03-01T19:03:24.426Z,101880.56
2023-03-01T19:05:51.038Z,101895.88
2023-03-01T19:08:19.626Z,101891.97
2023-03-01T19:10:46.225Z,101889.09
2023-03-01T19:13:12.945Z,101894.53
2023-03-01T19:15:39.572Z,101896.09
2023-03-01T19:18:06.182Z,101904.47
2023-03-01T19:20:32.773Z,101909.69
2023-03-01T19:22:59.358Z,101908.16
2023-03-01T19:25:25.996Z,101910.47
2023-03-01T19:27:52.540Z,101921.38
2023-03-01T19:30:21.869Z,101918.34
2023-03-01T19:32:49.431Z,101918.47
2023-03-01T19:35:16.046Z,101907.22
2023-03-01T19:37:43.668Z,101925.59
2023-03-01T19:40:10.932Z,101922.25
2023-03-01T19:42:39.003Z,101917.25
2023-03-01T19:45:06.118Z,101912.03
2023-03-01T19:47:32.642Z,101918.03
2023-03-01T19:49:59.225Z,101914.88
2023-03-01T19:52:25.799Z,101916.31
2023-03-01T19:54:55.847Z,101929.25
2023-03-01T19:57:32.904Z,101931.91
2023-03-01T20:00:00.161Z,101919.22
2023-03-01T20:02:28.405Z,101928.03
2023-03-01T20:04:57.862Z,101924.91
2023-03-01T20:07:24.449Z,101934.53
2023-03-01T20:09:52.378Z,101927.59
2023-03-01T20:12:19.391Z,101926.75
2023-03-01T20:14:46.126Z,101919.50
2023-03-01T20:17:12.724Z,101918.38
2023-03-01T20:19:41.854Z,101920.19
2023-03-01T20:22:08.450Z,101930.78
2023-03-01T20:24:35.114Z,101932.16
2023-03-01T20:27:02.051Z,101928.75
2023-03-01T20:29:28.562Z,101932.13
2023-03-01T20:31:55.249Z,101926.41
2023-03-01T20:34:21.909Z,101926.16
2023-03-01T20:36:49.241Z,101925.13
2023-03-01T20:39:15.951Z,101916.03
2023-03-01T20:41:42.662Z,101916.31
2023-03-01T20:44:09.572Z,101921.25
2023-03-01T20:46:37.296Z,101919.16
2023-03-01T20:49:04.616Z,101911.56
2023-03-01T20:51:31.197Z,101918.59
2023-03-01T20:53:57.802Z,101920.91
2023-03-01T20:56:24.707Z,101920.72
2023-03-01T20:58:51.249Z,101928.75
2023-03-01T21:01:21.016Z,101914.72
2023-03-01T21:03:49.666Z,101921.22
2023-03-01T21:06:16.298Z,101921.97
2023-03-01T21:08:42.922Z,101918.75
2023-03-01T21:11:09.485Z,101922.91
2023-03-01T21:13:36.082Z,101930.22
2023-03-01T21:16:07.596Z,101929.72
2023-03-01T21:18:36.043Z,101928.66
2023-03-01T21:21:08.524Z,101922.91
2023-03-01T21:23:37.525Z,101922.69
2023-03-01T21:26:12.171Z,101924.78
2023-03-01T21:28:39.452Z,101922.50
2023-03-01T21:31:09.956Z,101926.59
2023-03-01T21:33:37.705Z,101926.91
2023-03-01T21:36:07.131Z,101931.69
2023-03-01T21:38:36.052Z,101926.91
2023-03-01T21:41:07.478Z,101921.56
2023-03-01T21:43:34.964Z,101922.03
2023-03-01T21:46:03.753Z,101917.81
2023-03-01T21:48:30.780Z,101912.41
2023-03-01T21:51:00.732Z,101911.47
2023-03-01T21:53:29.147Z,101915.41
2023-03-01T21:55:57.662Z,101912.63
2023-03-01T21:58:25.631Z,101911.19
2023-03-01T22:00:52.513Z,101915.09
2023-03-01T22:03:19.202Z,101914.59
2023-03-01T22:05:56.236Z,101918.50
2023-03-01T22:08:22.803Z,101926.78
2023-03-01T22:10:49.757Z,101918.19
2023-03-01T22:13:16.405Z,101916.78
2023-03-01T22:15:45.912Z,101919.66
2023-03-01T22:18:13.222Z,101919.63
2023-03-01T22:20:40.837Z,101916.06
2023-03-01T22:23:07.826Z,101917.69
2023-03-01T22:25:41.357Z,101920.91
2023-03-01T22:28:07.983Z,101921.63
2023-03-01T22:30:34.547Z,101914.44
2023-03-01T22:33:01.042Z,101918.19
2023-03-01T22:35:27.613Z,101912.19
2023-03-01T22:37:54.199Z,101918.53
2023-03-01T22:40:20.787Z,101910.47
2023-03-01T22:42:47.444Z,101910.84
2023-03-01T22:45:14.167Z,101903.50
2023-03-01T22:47:40.646Z,101906.47
2023-03-01T22:50:08.776Z,101905.66
2023-03-01T22:52:35.920Z,101901.53
2023-03-01T22:55:02.526Z,101903.28
2023-03-01T22:57:29.035Z,101909.13
2023-03-01T22:59:55.663Z,101901.44
2023-03-01T23:02:23.249Z,101897.78
2023-03-01T23:04:49.965Z,101909.19
2023-03-01T23:07:16.905Z,101900.31
2023-03-01T23:09:43.408Z,101908.31
2023-03-01T23:12:10.981Z,101907.72
2023-03-01T23:14:38.185Z,101904.56
2023-03-01T23:17:05.433Z,101904.31
2023-03-01T23:19:33.019Z,101900.38
2023-03-01T23:21:59.575Z,101902.75
2023-03-01T23:24:31.841Z,101903.66
2023-03-01T23:27:00.961Z,101908.22
2023-03-01T23:29:27.594Z,101908.78
2023-03-01T23:31:59.200Z,101906.25
2023-03-01T23:34:26.306Z,101908.84
2023-03-01T23:36:54.013Z,101908.66
2023-03-01T23:39:21.259Z,101900.06
2023-03-01T23:41:47.930Z,101905.75
2023-03-01T23:44:16.791Z,101905.91
2023-03-01T23:46:44.004Z,101898.63
2023-03-01T23:49:16.456Z,101895.53
2023-03-01T23:51:50.236Z,101894.84
2023-03-01T23:54:19.086Z,101887.28
2023-03-01T23:56:46.035Z,101893.44
2023-03-01T23:59:16.032Z,101890.97
