createdAt,value
2018-09-27T00:02:53.556Z,13.00
2018-09-27T00:07:57.945Z,13.00
2018-09-27T00:13:02.572Z,13.00
2018-09-27T00:18:06.307Z,13.00
2018-09-27T00:23:10.074Z,12.90
2018-09-27T00:28:13.704Z,12.90
2018-09-27T00:33:18.103Z,12.80
2018-09-27T00:38:22.393Z,12.80
2018-09-27T00:43:26.065Z,12.70
2018-09-27T00:48:30.007Z,12.70
2018-09-27T00:53:34.013Z,12.60
2018-09-27T00:58:38.354Z,12.60
2018-09-27T01:03:42.420Z,12.60
2018-09-27T01:08:47.336Z,12.60
2018-09-27T01:13:51.129Z,12.50
2018-09-27T01:18:55.496Z,12.50
2018-09-27T01:23:59.527Z,12.50
2018-09-27T01:29:03.413Z,12.40
2018-09-27T01:34:07.098Z,12.40
2018-09-27T01:39:10.839Z,12.40
2018-09-27T01:44:14.578Z,12.40
2018-09-27T01:49:18.460Z,12.40
2018-09-27T01:54:22.601Z,12.40
2018-09-27T01:59:26.482Z,12.40
2018-09-27T02:04:30.500Z,12.40
2018-09-27T02:09:34.214Z,12.40
2018-09-27T02:14:37.960Z,12.40
2018-09-27T02:19:42.460Z,12.40
2018-09-27T02:24:46.789Z,12.50
2018-09-27T02:29:50.610Z,12.60
2018-09-27T02:34:54.429Z,12.60
2018-09-27T02:39:59.037Z,12.70
2018-09-27T02:45:02.877Z,12.70
2018-09-27T02:50:06.950Z,12.70
2018-09-27T02:55:10.695Z,12.70
2018-09-27T03:00:14.972Z,12.70
2018-09-27T03:05:18.816Z,12.80
2018-09-27T03:10:22.513Z,12.80
2018-09-27T03:15:26.599Z,12.80
2018-09-27T03:20:30.753Z,12.70
2018-09-27T03:25:34.776Z,12.70
2018-09-27T03:30:38.763Z,12.70
2018-09-27T03:35:42.464Z,12.70
2018-09-27T03:40:46.415Z,12.70
2018-09-27T03:45:50.485Z,12.60
2018-09-27T03:50:54.658Z,12.60
2018-09-27T03:55:58.538Z,12.60
2018-09-27T04:01:03.398Z,12.70
2018-09-27T04:06:07.243Z,12.70
2018-09-27T04:11:11.199Z,12.70
2018-09-27T04:16:14.898Z,12.60
2018-09-27T04:21:18.975Z,12.60
2018-09-27T04:26:23.053Z,12.60
2018-09-27T04:31:27.103Z,12.60
2018-09-27T04:36:31.035Z,12.60
2018-09-27T04:41:35.199Z,12.50
2018-09-27T04:46:39.087Z,12.50
2018-09-27T04:51:43.477Z,12.40
2018-09-27T04:56:47.315Z,12.40
2018-09-27T05:01:51.652Z,12.40
2018-09-27T05:06:55.773Z,12.30
2018-09-27T05:11:59.525Z,12.30
2018-09-27T05:17:03.467Z,12.20
2018-09-27T05:22:07.281Z,12.20
2018-09-27T05:27:11.393Z,12.10
2018-09-27T05:32:15.754Z,12.10
2018-09-27T05:37:19.696Z,12.10
2018-09-27T05:42:23.569Z,12.00
2018-09-27T05:47:27.719Z,12.00
2018-09-27T05:52:31.321Z,11.90
2018-09-27T05:57:35.820Z,11.90
2018-09-27T06:02:39.778Z,11.80
2018-09-27T06:07:44.577Z,11.80
2018-09-27T06:12:48.869Z,11.80
2018-09-27T06:17:52.607Z,11.80
2018-09-27T06:22:56.637Z,11.80
2018-09-27T06:28:00.343Z,11.80
2018-09-27T06:33:04.004Z,11.80
2018-09-27T06:38:07.835Z,11.80
2018-09-27T06:43:12.076Z,11.80
2018-09-27T06:48:15.735Z,11.80
2018-09-27T06:53:19.531Z,11.90
2018-09-27T06:58:34.133Z,11.90
2018-09-27T07:03:37.863Z,11.90
2018-09-27T07:08:42.488Z,12.00
2018-09-27T07:13:46.633Z,12.00
2018-09-27T07:24:28.071Z,12.10
2018-09-27T07:29:35.954Z,12.20
2018-09-27T07:34:40.245Z,12.30
2018-09-27T07:39:43.975Z,12.40
2018-09-27T07:44:48.454Z,12.50
2018-09-27T07:49:52.292Z,12.70
2018-09-27T07:54:56.014Z,12.90
2018-09-27T07:59:59.622Z,13.10
2018-09-27T08:05:03.323Z,13.30
2018-09-27T08:10:07.189Z,13.50
2018-09-27T08:15:10.949Z,13.70
2018-09-27T08:20:14.977Z,13.90
2018-09-27T08:25:18.878Z,14.10
2018-09-27T08:30:22.911Z,14.20
2018-09-27T08:35:26.636Z,14.40
2018-09-27T08:40:30.653Z,14.60
2018-09-27T08:45:34.707Z,14.70
2018-09-27T08:50:38.344Z,14.90
2018-09-27T08:55:42.020Z,15.10
2018-09-27T09:00:45.828Z,15.20
2018-09-27T09:05:49.708Z,15.40
2018-09-27T09:10:57.221Z,15.50
2018-09-27T09:16:01.222Z,15.70
2018-09-27T09:21:05.939Z,15.90
2018-09-27T09:26:10.091Z,16.00
2018-09-27T09:31:14.770Z,16.20
2018-09-27T09:36:18.768Z,16.40
2018-09-27T09:41:22.676Z,16.50
2018-09-27T09:46:26.273Z,16.60
2018-09-27T09:51:30.704Z,16.80
2018-09-27T09:56:34.679Z,17.00
2018-09-27T10:01:38.760Z,17.10
2018-09-27T10:06:42.930Z,17.30
2018-09-27T10:11:47.117Z,17.50
2018-09-27T10:16:51.092Z,17.60
2018-09-27T10:21:54.931Z,17.80
2018-09-27T10:26:58.595Z,18.00
2018-09-27T10:32:02.972Z,18.20
2018-09-27T10:37:06.788Z,18.30
2018-09-27T10:42:10.637Z,18.50
2018-09-27T10:47:14.882Z,18.60
2018-09-27T10:52:18.531Z,18.80
2018-09-27T10:57:22.974Z,18.90
2018-09-27T11:02:26.812Z,19.10
2018-09-27T11:07:30.837Z,19.20
2018-09-27T11:12:35.125Z,19.40
2018-09-27T11:17:39.586Z,19.50
2018-09-27T11:22:43.532Z,19.60
2018-09-27T11:27:47.534Z,19.80
2018-09-27T11:32:51.599Z,19.90
2018-09-27T11:38:03.371Z,20.10
2018-09-27T11:43:07.872Z,20.30
2018-09-27T11:48:11.680Z,20.40
2018-09-27T11:53:15.694Z,20.60
2018-09-27T11:58:20.218Z,20.80
2018-09-27T12:03:23.969Z,20.90
2018-09-27T12:08:27.939Z,21.00
2018-09-27T12:13:32.009Z,21.20
2018-09-27T12:18:35.902Z,21.40
2018-09-27T12:23:39.870Z,21.60
2018-09-27T12:28:43.738Z,21.80
2018-09-27T12:33:47.379Z,21.90
2018-09-27T12:38:57.187Z,22.00
2018-09-27T12:44:01.105Z,22.00
2018-09-27T12:49:06.291Z,22.10
2018-09-27T12:54:10.329Z,22.20
2018-09-27T12:59:14.332Z,22.40
2018-09-27T13:04:18.492Z,22.60
2018-09-27T13:09:22.523Z,22.80
2018-09-27T13:14:26.740Z,22.90
2018-09-27T13:19:30.981Z,23.00
2018-09-27T13:24:34.920Z,23.10
2018-09-27T13:29:38.567Z,23.20
2018-09-27T13:34:42.607Z,23.30
2018-09-27T13:39:47.680Z,23.40
2018-09-27T13:44:51.624Z,23.50
2018-09-27T13:49:55.343Z,23.50
2018-09-27T13:54:59.100Z,23.50
2018-09-27T14:00:02.998Z,23.60
2018-09-27T14:05:06.940Z,23.60
2018-09-27T14:10:10.895Z,23.60
2018-09-27T14:15:15.370Z,23.60
2018-09-27T14:20:19.320Z,23.60
2018-09-27T14:25:23.338Z,23.60
2018-09-27T14:30:27.135Z,23.60
2018-09-27T14:35:31.033Z,23.60
2018-09-27T14:40:35.035Z,23.60
2018-09-27T14:45:38.859Z,23.70
2018-09-27T14:50:42.714Z,23.80
2018-09-27T14:55:46.314Z,23.90
2018-09-27T15:00:50.440Z,23.90
2018-09-27T15:05:54.835Z,24.00
2018-09-27T15:10:59.180Z,24.10
2018-09-27T15:16:03.104Z,24.10
2018-09-27T15:21:06.932Z,24.20
2018-09-27T15:26:10.843Z,24.20
2018-09-27T15:31:14.661Z,24.10
2018-09-27T15:36:18.516Z,24.00
2018-09-27T15:41:22.207Z,23.90
2018-09-27T15:46:25.911Z,23.80
2018-09-27T15:51:30.777Z,23.60
2018-09-27T15:56:35.271Z,23.30
2018-09-27T16:01:38.963Z,23.10
2018-09-27T16:06:42.954Z,22.90
2018-09-27T16:11:46.750Z,22.70
2018-09-27T16:16:50.680Z,22.60
2018-09-27T16:21:58.171Z,22.40
2018-09-27T16:27:02.287Z,22.20
2018-09-27T16:32:06.167Z,22.10
2018-09-27T16:37:10.255Z,21.90
2018-09-27T16:42:14.584Z,21.70
2018-09-27T16:47:18.396Z,21.50
2018-09-27T16:52:22.412Z,21.20
2018-09-27T16:57:26.018Z,21.00
2018-09-27T17:02:29.966Z,20.70
2018-09-27T17:07:34.080Z,20.50
2018-09-27T17:12:38.430Z,20.40
2018-09-27T17:17:42.760Z,20.30
2018-09-27T17:22:46.373Z,20.10
2018-09-27T17:27:50.075Z,19.80
2018-09-27T17:32:54.261Z,19.60
2018-09-27T17:37:57.971Z,19.30
2018-09-27T17:43:02.127Z,19.10
2018-09-27T17:48:06.038Z,18.90
2018-09-27T17:53:09.862Z,18.70
2018-09-27T17:58:14.374Z,18.50
2018-09-27T18:03:17.959Z,18.40
2018-09-27T18:08:21.651Z,18.20
2018-09-27T18:13:25.985Z,18.10
2018-09-27T18:18:30.192Z,17.90
2018-09-27T18:23:33.868Z,17.80
2018-09-27T18:28:37.934Z,17.60
2018-09-27T18:33:42.244Z,17.50
2018-09-27T18:38:51.824Z,17.30
2018-09-27T18:43:55.413Z,17.20
2018-09-27T18:49:07.091Z,17.10
2018-09-27T18:54:11.079Z,17.00
2018-09-27T18:59:14.923Z,16.90
2018-09-27T19:04:19.313Z,16.80
2018-09-27T19:09:23.535Z,16.70
2018-09-27T19:14:27.455Z,16.60
2018-09-27T19:19:32.026Z,16.50
2018-09-27T19:24:36.291Z,16.40
2018-09-27T19:29:40.113Z,16.30
2018-09-27T19:34:43.986Z,16.20
2018-09-27T19:39:47.855Z,16.10
2018-09-27T19:44:52.405Z,16.00
2018-09-27T19:49:58.306Z,16.00
2018-09-27T19:55:02.124Z,15.90
2018-09-27T20:00:06.061Z,15.90
2018-09-27T20:05:10.215Z,15.80
2018-09-27T20:10:14.580Z,15.70
2018-09-27T20:15:18.510Z,15.60
2018-09-27T20:20:22.181Z,15.50
2018-09-27T20:25:26.710Z,15.50
2018-09-27T20:30:32.876Z,15.40
2018-09-27T20:35:36.800Z,15.30
2018-09-27T20:40:40.412Z,15.30
2018-09-27T20:45:44.171Z,15.20
2018-09-27T20:50:47.971Z,15.10
2018-09-27T20:55:52.045Z,15.10
2018-09-27T21:00:56.103Z,15.00
2018-09-27T21:05:59.780Z,14.90
2018-09-27T21:11:03.871Z,14.90
2018-09-27T21:16:07.624Z,14.80
2018-09-27T21:21:11.304Z,14.70
2018-09-27T21:26:15.732Z,14.70
2018-09-27T21:31:20.072Z,14.60
2018-09-27T21:36:23.632Z,14.60
2018-09-27T21:41:27.725Z,14.50
2018-09-27T21:46:31.511Z,14.50
2018-09-27T21:51:35.335Z,14.40
2018-09-27T21:56:39.343Z,14.40
2018-09-27T22:01:50.203Z,14.30
2018-09-27T22:06:53.947Z,14.30
2018-09-27T22:11:57.867Z,14.30
2018-09-27T22:17:02.384Z,14.20
2018-09-27T22:22:06.818Z,14.20
2018-09-27T22:27:10.867Z,14.10
2018-09-27T22:32:14.607Z,14.10
2018-09-27T22:37:18.676Z,14.10
2018-09-27T22:42:22.680Z,14.10
2018-09-27T22:47:26.412Z,14.10
2018-09-27T22:52:30.107Z,14.00
2018-09-27T22:57:34.196Z,14.00
2018-09-27T23:02:38.324Z,14.00
2018-09-27T23:07:42.835Z,13.90
2018-09-27T23:12:46.526Z,13.90
2018-09-27T23:17:50.446Z,13.90
2018-09-27T23:22:54.102Z,13.90
2018-09-27T23:27:57.823Z,13.90
2018-09-27T23:33:02.259Z,13.90
2018-09-27T23:38:06.273Z,13.80
2018-09-27T23:43:10.515Z,13.80
2018-09-27T23:48:23.354Z,13.70
2018-09-27T23:53:27.122Z,13.70
2018-09-27T23:58:36.187Z,13.60
