createdAt,value
2019-03-20T00:00:00.347Z,0.00
2019-03-20T00:01:00.199Z,0.00
2019-03-20T00:02:00.187Z,0.00
2019-03-20T00:03:00.186Z,0.00
2019-03-20T00:04:00.158Z,0.00
2019-03-20T00:05:00.256Z,0.00
2019-03-20T00:06:00.140Z,0.00
2019-03-20T00:07:00.136Z,0.00
2019-03-20T00:08:00.143Z,0.00
2019-03-20T00:09:00.119Z,0.00
2019-03-20T00:10:00.152Z,0.00
2019-03-20T00:11:00.084Z,0.00
2019-03-20T00:12:00.079Z,0.00
2019-03-20T00:13:00.129Z,0.00
2019-03-20T00:14:00.068Z,0.00
2019-03-20T00:15:00.053Z,0.00
2019-03-20T00:16:00.037Z,0.00
2019-03-20T00:17:00.022Z,0.00
2019-03-20T00:18:00.017Z,0.00
2019-03-20T00:19:00.001Z,0.00
2019-03-20T00:20:00.006Z,0.00
2019-03-20T00:20:59.983Z,0.00
2019-03-20T00:21:59.965Z,0.00
2019-03-20T00:22:59.952Z,0.00
2019-03-20T00:23:59.944Z,0.00
2019-03-20T00:24:59.940Z,0.00
2019-03-20T00:25:59.918Z,0.00
2019-03-20T00:26:59.950Z,0.00
2019-03-20T00:27:59.898Z,0.00
2019-03-20T00:28:59.893Z,0.00
2019-03-20T00:29:59.887Z,0.00
2019-03-20T00:30:59.872Z,0.00
2019-03-20T00:31:59.855Z,0.00
2019-03-20T00:32:59.848Z,0.00
2019-03-20T00:33:59.827Z,0.00
2019-03-20T00:35:01.149Z,0.00
2019-03-20T00:35:59.816Z,0.00
2019-03-20T00:36:59.818Z,0.00
2019-03-20T00:37:59.787Z,0.00
2019-03-20T00:38:59.808Z,0.00
2019-03-20T00:39:59.770Z,0.00
2019-03-20T00:40:59.756Z,0.00
2019-03-20T00:41:59.766Z,0.00
2019-03-20T00:42:59.743Z,0.00
2019-03-20T00:43:59.738Z,0.00
2019-03-20T00:44:59.712Z,0.00
2019-03-20T00:45:59.709Z,0.00
2019-03-20T00:46:59.696Z,0.00
2019-03-20T00:47:59.694Z,0.00
2019-03-20T00:48:59.673Z,0.00
2019-03-20T00:49:59.653Z,0.00
2019-03-20T00:51:08.373Z,0.00
2019-03-20T00:52:42.423Z,0.00
2019-03-20T00:53:41.982Z,0.00
2019-03-20T00:54:41.965Z,0.00
2019-03-20T00:55:41.969Z,0.00
2019-03-20T00:56:41.944Z,0.00
2019-03-20T00:57:41.933Z,0.00
2019-03-20T00:58:41.973Z,0.00
2019-03-20T00:59:41.909Z,0.00
2019-03-20T01:00:41.908Z,0.00
2019-03-20T01:01:41.897Z,0.00
2019-03-20T01:02:41.875Z,0.00
2019-03-20T01:03:41.874Z,0.00
2019-03-20T01:04:41.856Z,0.00
2019-03-20T01:05:41.845Z,0.00
2019-03-20T01:06:41.827Z,0.00
2019-03-20T01:07:41.850Z,0.00
2019-03-20T01:08:41.813Z,0.00
2019-03-20T01:09:41.797Z,0.00
2019-03-20T01:10:41.791Z,0.00
2019-03-20T01:11:41.787Z,0.00
2019-03-20T01:12:41.762Z,0.00
2019-03-20T01:13:41.761Z,0.00
2019-03-20T01:14:41.758Z,0.00
2019-03-20T01:15:41.732Z,0.00
2019-03-20T01:16:41.719Z,0.00
2019-03-20T01:17:41.709Z,0.00
2019-03-20T01:18:41.698Z,0.00
2019-03-20T01:19:41.688Z,0.00
2019-03-20T01:20:41.673Z,0.00
2019-03-20T01:21:41.660Z,0.00
2019-03-20T01:22:41.720Z,0.00
2019-03-20T01:23:41.650Z,0.00
2019-03-20T01:24:41.629Z,0.00
2019-03-20T01:25:41.619Z,0.00
2019-03-20T01:26:41.606Z,0.00
2019-03-20T01:27:41.592Z,0.00
2019-03-20T01:28:41.596Z,0.00
2019-03-20T01:29:41.570Z,0.00
2019-03-20T01:30:41.564Z,0.00
2019-03-20T01:31:41.547Z,0.00
2019-03-20T01:32:41.561Z,0.00
2019-03-20T01:33:41.529Z,0.00
2019-03-20T01:34:41.531Z,0.00
2019-03-20T01:35:41.522Z,0.00
2019-03-20T01:36:41.497Z,0.00
2019-03-20T01:37:41.487Z,0.00
2019-03-20T01:38:41.479Z,0.00
2019-03-20T01:39:41.471Z,0.00
2019-03-20T01:40:41.471Z,0.00
2019-03-20T01:41:41.449Z,0.00
2019-03-20T01:42:41.433Z,0.00
2019-03-20T01:43:41.424Z,0.00
2019-03-20T01:44:41.414Z,0.00
2019-03-20T01:45:41.407Z,0.00
2019-03-20T01:46:41.411Z,0.00
2019-03-20T01:47:41.402Z,0.00
2019-03-20T01:48:41.363Z,0.00
2019-03-20T01:49:41.351Z,0.00
2019-03-20T01:50:41.350Z,0.00
2019-03-20T01:51:41.333Z,0.00
2019-03-20T01:52:41.370Z,0.00
2019-03-20T01:53:41.309Z,0.00
2019-03-20T01:54:41.297Z,0.00
2019-03-20T01:55:41.290Z,0.00
2019-03-20T01:56:41.279Z,0.00
2019-03-20T01:57:41.280Z,0.00
2019-03-20T01:58:41.251Z,0.00
2019-03-20T01:59:41.239Z,0.00
2019-03-20T02:00:41.243Z,0.00
2019-03-20T02:01:41.238Z,0.00
2019-03-20T02:02:41.236Z,0.00
2019-03-20T02:03:41.218Z,0.00
2019-03-20T02:04:41.192Z,0.00
2019-03-20T02:05:41.182Z,0.00
2019-03-20T02:06:41.171Z,0.00
2019-03-20T02:07:41.158Z,0.00
2019-03-20T02:08:41.160Z,0.00
2019-03-20T02:09:41.139Z,0.00
2019-03-20T02:10:41.132Z,0.00
2019-03-20T02:11:41.110Z,0.00
2019-03-20T02:12:41.114Z,0.00
2019-03-20T02:13:41.091Z,0.00
2019-03-20T02:14:41.092Z,0.00
2019-03-20T02:15:41.070Z,0.00
2019-03-20T02:16:41.066Z,0.00
2019-03-20T02:17:41.045Z,0.00
2019-03-20T02:18:41.031Z,0.00
2019-03-20T02:19:41.033Z,0.00
2019-03-20T02:20:41.027Z,0.00
2019-03-20T02:21:41.003Z,0.00
2019-03-20T02:22:40.988Z,0.00
2019-03-20T02:23:40.986Z,0.00
2019-03-20T02:24:40.974Z,0.00
2019-03-20T02:25:40.969Z,0.00
2019-03-20T02:26:40.949Z,0.00
2019-03-20T02:27:40.937Z,0.00
2019-03-20T02:28:40.929Z,0.00
2019-03-20T02:29:40.915Z,0.00
2019-03-20T02:30:40.978Z,0.00
2019-03-20T02:31:40.918Z,0.00
2019-03-20T02:32:40.886Z,0.00
2019-03-20T02:33:40.873Z,0.00
2019-03-20T02:34:40.859Z,0.00
2019-03-20T02:35:51.291Z,0.00
2019-03-20T02:36:41.842Z,0.00
2019-03-20T02:37:40.837Z,0.00
2019-03-20T02:38:40.812Z,0.00
2019-03-20T02:39:40.809Z,0.00
2019-03-20T02:40:40.792Z,0.00
2019-03-20T02:41:40.892Z,0.00
2019-03-20T02:42:40.788Z,0.00
2019-03-20T02:43:40.775Z,0.00
2019-03-20T02:44:40.749Z,0.00
2019-03-20T02:45:40.752Z,0.00
2019-03-20T02:46:40.730Z,0.00
2019-03-20T02:47:40.722Z,0.00
2019-03-20T02:48:40.720Z,0.00
2019-03-20T02:49:40.712Z,0.00
2019-03-20T02:50:40.689Z,0.00
2019-03-20T02:51:40.682Z,0.00
2019-03-20T02:52:40.659Z,0.00
2019-03-20T02:53:40.649Z,0.00
2019-03-20T02:54:40.645Z,0.00
2019-03-20T02:55:40.630Z,0.00
2019-03-20T02:56:40.625Z,0.00
2019-03-20T02:57:40.636Z,0.00
2019-03-20T02:58:40.613Z,0.00
2019-03-20T02:59:40.586Z,0.00
2019-03-20T03:00:40.583Z,0.00
2019-03-20T03:01:40.566Z,0.00
2019-03-20T03:02:40.573Z,0.00
2019-03-20T03:03:40.550Z,0.00
2019-03-20T03:04:40.531Z,0.00
2019-03-20T03:05:40.525Z,0.00
2019-03-20T03:06:40.512Z,0.00
2019-03-20T03:07:40.499Z,0.00
2019-03-20T03:08:40.488Z,0.00
2019-03-20T03:09:40.480Z,0.00
2019-03-20T03:10:40.463Z,0.00
2019-03-20T03:11:40.457Z,0.00
2019-03-20T03:12:40.450Z,0.00
2019-03-20T03:13:40.427Z,0.00
2019-03-20T03:14:40.426Z,0.00
2019-03-20T03:15:40.418Z,0.00
2019-03-20T03:16:40.410Z,0.00
2019-03-20T03:17:40.396Z,0.00
2019-03-20T03:18:40.384Z,0.00
2019-03-20T03:19:40.367Z,0.00
2019-03-20T03:20:40.398Z,0.00
2019-03-20T03:21:40.349Z,0.00
2019-03-20T03:22:40.340Z,0.00
2019-03-20T03:23:40.329Z,0.00
2019-03-20T03:24:40.326Z,0.00
2019-03-20T03:25:40.304Z,0.00
2019-03-20T03:26:40.332Z,0.00
2019-03-20T03:27:40.283Z,0.00
2019-03-20T03:28:40.264Z,0.00
2019-03-20T03:29:40.268Z,0.00
2019-03-20T03:30:40.249Z,0.00
2019-03-20T03:31:40.235Z,0.00
2019-03-20T03:32:40.227Z,0.00
2019-03-20T03:33:40.214Z,0.00
2019-03-20T03:34:40.208Z,0.00
2019-03-20T03:35:40.188Z,0.00
2019-03-20T03:36:40.186Z,0.00
2019-03-20T03:37:40.174Z,0.00
2019-03-20T03:38:40.171Z,0.00
2019-03-20T03:39:40.149Z,0.00
2019-03-20T03:40:40.162Z,0.00
2019-03-20T03:41:40.130Z,0.00
2019-03-20T03:42:40.150Z,0.00
2019-03-20T03:43:40.113Z,0.00
2019-03-20T03:44:40.098Z,0.00
2019-03-20T03:45:40.087Z,0.00
2019-03-20T03:46:40.080Z,0.00
2019-03-20T03:47:40.071Z,0.00
2019-03-20T03:48:40.053Z,0.00
2019-03-20T03:49:40.043Z,0.00
2019-03-20T03:50:40.026Z,0.00
2019-03-20T03:51:40.023Z,0.00
2019-03-20T03:52:40.015Z,0.00
2019-03-20T03:53:39.999Z,0.00
2019-03-20T03:54:39.996Z,0.00
2019-03-20T03:55:39.980Z,0.00
2019-03-20T03:56:40.025Z,0.00
2019-03-20T03:57:39.959Z,0.00
2019-03-20T03:58:39.993Z,0.00
2019-03-20T03:59:39.927Z,0.00
2019-03-20T04:00:39.919Z,0.00
2019-03-20T04:01:39.930Z,0.00
2019-03-20T04:02:39.897Z,0.00
2019-03-20T04:03:39.901Z,0.00
2019-03-20T04:04:39.879Z,0.00
2019-03-20T04:05:39.873Z,0.00
2019-03-20T04:06:39.850Z,0.00
2019-03-20T04:07:39.845Z,0.00
2019-03-20T04:08:39.833Z,0.00
2019-03-20T04:09:39.824Z,0.00
2019-03-20T04:10:39.807Z,0.00
2019-03-20T04:11:39.799Z,0.00
2019-03-20T04:12:39.790Z,0.00
2019-03-20T04:13:39.774Z,0.00
2019-03-20T04:14:39.785Z,0.00
2019-03-20T04:15:39.760Z,0.00
2019-03-20T04:16:39.746Z,0.00
2019-03-20T04:17:39.735Z,0.00
2019-03-20T04:18:39.727Z,0.00
2019-03-20T04:19:39.764Z,0.00
2019-03-20T04:20:39.708Z,0.00
2019-03-20T04:21:39.690Z,0.00
2019-03-20T04:22:39.682Z,0.00
2019-03-20T04:23:39.671Z,0.00
2019-03-20T04:24:39.662Z,0.00
2019-03-20T04:25:39.649Z,0.00
2019-03-20T04:26:39.655Z,0.00
2019-03-20T04:27:39.623Z,0.00
2019-03-20T04:28:39.617Z,0.00
2019-03-20T04:29:39.612Z,0.00
2019-03-20T04:30:39.599Z,0.00
2019-03-20T04:31:39.594Z,0.00
2019-03-20T04:32:39.586Z,0.00
2019-03-20T04:33:39.592Z,0.00
2019-03-20T04:34:39.548Z,0.00
2019-03-20T04:35:39.541Z,0.00
2019-03-20T04:36:47.711Z,0.00
2019-03-20T04:37:40.511Z,0.00
2019-03-20T04:38:39.509Z,0.00
2019-03-20T04:39:39.495Z,0.00
2019-03-20T04:40:39.495Z,0.00
2019-03-20T04:41:39.470Z,0.00
2019-03-20T04:42:39.465Z,0.00
2019-03-20T04:43:39.464Z,0.00
2019-03-20T04:44:39.437Z,0.00
2019-03-20T04:45:46.583Z,0.00
2019-03-20T04:47:21.104Z,0.00
2019-03-20T04:48:21.089Z,0.00
2019-03-20T04:50:02.758Z,0.00
2019-03-20T04:51:02.721Z,0.00
2019-03-20T04:52:02.715Z,0.00
2019-03-20T04:53:02.704Z,0.00
2019-03-20T04:54:02.698Z,0.00
2019-03-20T04:55:02.687Z,0.00
2019-03-20T04:56:02.676Z,0.00
2019-03-20T04:57:02.660Z,0.00
2019-03-20T04:58:02.661Z,0.00
2019-03-20T05:00:45.812Z,0.00
2019-03-20T05:01:45.796Z,0.00
2019-03-20T05:02:45.812Z,0.00
2019-03-20T05:03:45.814Z,0.00
2019-03-20T05:04:45.758Z,0.00
2019-03-20T05:05:45.736Z,0.00
2019-03-20T05:06:45.733Z,0.00
2019-03-20T05:07:45.726Z,0.00
2019-03-20T05:08:45.698Z,0.00
2019-03-20T05:09:45.701Z,0.00
2019-03-20T05:10:45.706Z,0.00
2019-03-20T05:11:45.678Z,0.00
2019-03-20T05:12:45.677Z,0.00
2019-03-20T05:13:45.647Z,0.00
2019-03-20T05:14:45.646Z,0.00
2019-03-20T05:15:45.758Z,0.00
2019-03-20T05:16:45.629Z,0.00
2019-03-20T05:17:45.612Z,0.00
2019-03-20T05:18:45.617Z,0.00
2019-03-20T05:19:45.608Z,0.00
2019-03-20T05:20:45.576Z,0.00
2019-03-20T05:21:45.637Z,0.00
2019-03-20T05:22:45.548Z,0.00
2019-03-20T05:23:45.545Z,0.00
2019-03-20T05:24:45.538Z,5.62
2019-03-20T05:25:45.519Z,5.62
2019-03-20T05:26:45.557Z,5.62
2019-03-20T05:27:45.497Z,5.62
2019-03-20T05:28:45.489Z,5.62
2019-03-20T05:29:45.477Z,5.62
2019-03-20T05:30:45.479Z,5.62
2019-03-20T05:31:45.507Z,5.62
2019-03-20T05:32:45.470Z,5.62
2019-03-20T05:33:45.436Z,5.62
2019-03-20T05:34:45.480Z,5.62
2019-03-20T05:35:45.434Z,5.62
2019-03-20T05:36:45.408Z,5.62
2019-03-20T05:37:45.407Z,5.62
2019-03-20T05:38:45.397Z,5.62
2019-03-20T05:39:45.374Z,5.62
2019-03-20T05:40:45.374Z,5.62
2019-03-20T05:41:45.384Z,5.62
2019-03-20T05:42:45.344Z,11.25
2019-03-20T05:43:45.334Z,11.25
2019-03-20T05:44:45.356Z,11.25
2019-03-20T05:45:45.312Z,11.25
2019-03-20T05:46:45.369Z,11.25
2019-03-20T05:47:45.414Z,11.25
2019-03-20T05:48:45.308Z,11.25
2019-03-20T05:49:45.329Z,11.25
2019-03-20T05:50:45.254Z,11.25
2019-03-20T05:51:45.251Z,11.25
2019-03-20T05:52:45.243Z,11.25
2019-03-20T05:53:45.236Z,11.25
2019-03-20T05:54:45.348Z,11.25
2019-03-20T05:55:45.214Z,11.25
2019-03-20T05:56:45.188Z,11.25
2019-03-20T05:57:45.758Z,11.25
2019-03-20T05:58:45.457Z,11.25
2019-03-20T05:59:45.222Z,11.25
2019-03-20T06:00:45.163Z,11.25
2019-03-20T06:01:45.163Z,16.88
2019-03-20T06:02:45.118Z,16.88
2019-03-20T06:03:45.129Z,16.88
2019-03-20T06:04:45.115Z,16.88
2019-03-20T06:05:45.113Z,16.88
2019-03-20T06:06:45.157Z,16.88
2019-03-20T06:07:45.128Z,16.88
2019-03-20T06:08:45.079Z,16.88
2019-03-20T06:09:45.125Z,16.88
2019-03-20T06:10:45.085Z,16.88
2019-03-20T06:11:45.043Z,16.88
2019-03-20T06:12:45.032Z,16.88
2019-03-20T06:13:45.017Z,16.88
2019-03-20T06:14:45.001Z,16.88
2019-03-20T06:15:44.995Z,16.88
2019-03-20T06:16:44.986Z,16.88
2019-03-20T06:17:46.894Z,16.88
2019-03-20T06:18:44.989Z,16.88
2019-03-20T06:19:44.946Z,16.88
2019-03-20T06:20:44.941Z,22.50
2019-03-20T06:21:44.922Z,22.50
2019-03-20T06:22:44.966Z,22.50
2019-03-20T06:23:44.906Z,22.50
2019-03-20T06:24:44.905Z,22.50
2019-03-20T06:25:44.916Z,22.50
2019-03-20T06:26:44.868Z,22.50
2019-03-20T06:27:44.875Z,22.50
2019-03-20T06:28:44.882Z,22.50
2019-03-20T06:29:44.841Z,22.50
2019-03-20T06:30:44.844Z,22.50
2019-03-20T06:31:44.819Z,22.50
2019-03-20T06:32:44.811Z,22.50
2019-03-20T06:33:44.798Z,22.50
2019-03-20T06:34:44.783Z,22.50
2019-03-20T06:35:44.774Z,22.50
2019-03-20T06:36:44.828Z,22.50
2019-03-20T06:37:44.750Z,22.50
2019-03-20T06:38:44.736Z,22.50
2019-03-20T06:39:44.734Z,28.12
2019-03-20T06:40:44.706Z,28.12
2019-03-20T06:41:44.701Z,28.12
2019-03-20T06:42:44.700Z,28.12
2019-03-20T06:43:44.689Z,28.12
2019-03-20T06:44:44.684Z,28.12
2019-03-20T06:45:44.713Z,28.12
2019-03-20T06:46:44.653Z,28.12
2019-03-20T06:47:44.644Z,28.12
2019-03-20T06:48:44.634Z,28.12
2019-03-20T06:49:44.625Z,28.12
2019-03-20T06:50:44.613Z,28.12
2019-03-20T06:51:44.595Z,28.12
2019-03-20T06:52:44.608Z,28.12
2019-03-20T06:53:44.574Z,28.12
2019-03-20T06:54:44.569Z,28.12
2019-03-20T06:55:44.583Z,28.12
2019-03-20T06:56:44.565Z,28.12
2019-03-20T06:57:44.533Z,33.75
2019-03-20T06:58:44.538Z,33.75
2019-03-20T06:59:44.509Z,33.75
2019-03-20T07:00:44.504Z,33.75
2019-03-20T07:01:44.499Z,33.75
2019-03-20T07:02:44.492Z,33.75
2019-03-20T07:03:44.459Z,33.75
2019-03-20T07:04:44.449Z,33.75
2019-03-20T07:05:44.443Z,33.75
2019-03-20T07:06:44.434Z,33.75
2019-03-20T07:07:44.597Z,33.75
2019-03-20T07:08:44.407Z,33.75
2019-03-20T07:09:44.399Z,33.75
2019-03-20T07:10:44.388Z,33.75
2019-03-20T07:11:44.393Z,39.38
2019-03-20T07:12:44.361Z,39.38
2019-03-20T07:13:44.365Z,39.38
2019-03-20T07:14:44.336Z,39.38
2019-03-20T07:15:44.326Z,39.38
2019-03-20T07:16:44.314Z,39.38
2019-03-20T07:17:44.376Z,39.38
2019-03-20T07:18:44.300Z,39.38
2019-03-20T07:19:44.296Z,39.38
2019-03-20T07:20:44.276Z,39.38
2019-03-20T07:21:44.266Z,39.38
2019-03-20T07:22:44.252Z,39.38
2019-03-20T07:23:44.250Z,39.38
2019-03-20T07:24:44.302Z,39.38
2019-03-20T07:25:44.223Z,45.00
2019-03-20T07:26:44.221Z,45.00
2019-03-20T07:27:44.190Z,45.00
2019-03-20T07:28:44.199Z,45.00
2019-03-20T07:29:44.179Z,45.00
2019-03-20T07:30:44.165Z,45.00
2019-03-20T07:31:44.146Z,45.00
2019-03-20T07:32:44.147Z,45.00
2019-03-20T07:33:44.142Z,45.00
2019-03-20T07:34:44.146Z,45.00
2019-03-20T07:35:44.147Z,45.00
2019-03-20T07:36:44.100Z,45.00
2019-03-20T07:37:44.093Z,45.00
2019-03-20T07:38:44.080Z,45.00
2019-03-20T07:39:44.071Z,50.62
2019-03-20T07:40:44.073Z,50.62
2019-03-20T07:41:44.047Z,50.62
2019-03-20T07:42:44.096Z,50.62
2019-03-20T07:43:44.020Z,50.62
2019-03-20T07:44:44.023Z,50.62
2019-03-20T07:45:44.037Z,50.62
2019-03-20T07:46:43.995Z,50.62
2019-03-20T07:47:43.991Z,50.62
2019-03-20T07:48:43.976Z,50.62
2019-03-20T07:49:43.959Z,50.62
2019-03-20T07:50:43.940Z,50.62
2019-03-20T07:51:43.947Z,50.62
2019-03-20T07:52:43.959Z,50.62
2019-03-20T07:53:43.917Z,56.25
2019-03-20T07:54:43.906Z,56.25
2019-03-20T07:55:43.911Z,56.25
2019-03-20T07:56:43.882Z,56.25
2019-03-20T07:57:43.876Z,56.25
2019-03-20T07:58:43.919Z,56.25
2019-03-20T07:59:43.858Z,56.25
2019-03-20T08:00:43.839Z,56.25
2019-03-20T08:01:43.827Z,56.25
2019-03-20T08:02:43.847Z,56.25
2019-03-20T08:03:43.845Z,56.25
2019-03-20T08:04:43.801Z,61.88
2019-03-20T08:05:43.782Z,61.88
2019-03-20T08:06:43.781Z,61.88
2019-03-20T08:07:43.765Z,61.88
2019-03-20T08:08:43.765Z,61.88
2019-03-20T08:09:43.776Z,61.88
2019-03-20T08:10:43.752Z,61.88
2019-03-20T08:11:43.722Z,61.88
2019-03-20T08:12:43.755Z,61.88
2019-03-20T08:13:43.724Z,61.88
2019-03-20T08:14:43.686Z,67.50
2019-03-20T08:15:43.683Z,67.50
2019-03-20T08:16:43.674Z,67.50
2019-03-20T08:17:43.734Z,73.12
2019-03-20T08:18:43.658Z,73.12
2019-03-20T08:19:43.637Z,73.12
2019-03-20T08:20:43.624Z,73.12
2019-03-20T08:21:43.659Z,73.12
2019-03-20T08:22:43.596Z,73.12
2019-03-20T08:23:43.594Z,73.12
2019-03-20T08:24:43.593Z,73.12
2019-03-20T08:25:43.569Z,73.12
2019-03-20T08:26:43.573Z,73.12
2019-03-20T08:27:43.555Z,73.12
2019-03-20T08:28:43.557Z,73.12
2019-03-20T08:29:43.515Z,73.12
2019-03-20T08:30:43.576Z,73.12
2019-03-20T08:31:43.505Z,73.12
2019-03-20T08:32:43.517Z,67.50
2019-03-20T08:33:43.498Z,73.12
2019-03-20T08:34:43.463Z,73.12
2019-03-20T08:35:43.456Z,73.12
2019-03-20T08:36:43.441Z,73.12
2019-03-20T08:37:43.531Z,73.12
2019-03-20T08:38:43.457Z,73.12
2019-03-20T08:39:43.417Z,78.75
2019-03-20T08:40:43.405Z,78.75
2019-03-20T08:41:43.402Z,78.75
2019-03-20T08:42:43.378Z,84.38
2019-03-20T08:43:45.617Z,84.38
2019-03-20T08:44:43.348Z,84.38
2019-03-20T08:45:43.361Z,84.38
2019-03-20T08:46:43.332Z,90.00
2019-03-20T08:47:43.322Z,90.00
2019-03-20T08:48:43.320Z,101.25
2019-03-20T08:49:43.359Z,579.38
2019-03-20T08:50:43.286Z,1333.12
2019-03-20T08:51:43.274Z,1451.25
2019-03-20T08:52:43.262Z,1355.62
2019-03-20T08:53:43.296Z,658.12
2019-03-20T08:54:43.250Z,123.75
2019-03-20T08:55:43.241Z,112.50
2019-03-20T08:56:43.226Z,101.25
2019-03-20T08:57:43.217Z,95.62
2019-03-20T08:58:43.201Z,90.00
2019-03-20T08:59:43.192Z,95.62
2019-03-20T09:00:43.193Z,95.62
2019-03-20T09:01:43.177Z,95.62
2019-03-20T09:02:43.156Z,101.25
2019-03-20T09:03:43.151Z,95.62
2019-03-20T09:04:43.136Z,101.25
2019-03-20T09:05:43.127Z,101.25
2019-03-20T09:06:43.116Z,95.62
2019-03-20T09:07:47.082Z,95.62
2019-03-20T09:08:43.117Z,95.62
2019-03-20T09:09:43.085Z,90.00
2019-03-20T09:10:43.071Z,90.00
2019-03-20T09:11:43.073Z,90.00
2019-03-20T09:12:43.052Z,90.00
2019-03-20T09:13:43.045Z,90.00
2019-03-20T09:14:43.029Z,90.00
2019-03-20T09:15:43.021Z,90.00
2019-03-20T09:16:43.013Z,90.00
2019-03-20T09:17:43.029Z,90.00
2019-03-20T09:18:42.987Z,90.00
2019-03-20T09:19:42.999Z,90.00
2019-03-20T09:20:43.005Z,90.00
2019-03-20T09:21:42.957Z,90.00
2019-03-20T09:22:43.041Z,95.62
2019-03-20T09:23:42.990Z,101.25
2019-03-20T09:24:42.918Z,106.88
2019-03-20T09:25:42.903Z,112.50
2019-03-20T09:26:42.898Z,101.25
2019-03-20T09:27:42.882Z,123.75
2019-03-20T09:28:42.871Z,174.38
2019-03-20T09:29:43.134Z,129.38
2019-03-20T09:30:42.855Z,95.62
2019-03-20T09:31:42.885Z,95.62
2019-03-20T09:32:43.814Z,101.25
2019-03-20T09:33:42.850Z,95.62
2019-03-20T09:34:42.802Z,101.25
2019-03-20T09:35:42.804Z,101.25
2019-03-20T09:36:43.631Z,101.25
2019-03-20T09:37:51.197Z,101.25
2019-03-20T09:38:44.010Z,101.25
2019-03-20T09:39:42.787Z,101.25
2019-03-20T09:40:42.800Z,106.88
2019-03-20T09:41:42.793Z,106.88
2019-03-20T09:42:42.735Z,112.50
2019-03-20T09:43:42.751Z,129.38
2019-03-20T09:44:42.701Z,264.38
2019-03-20T09:45:42.686Z,264.38
2019-03-20T09:46:42.676Z,140.62
2019-03-20T09:47:42.687Z,129.38
2019-03-20T09:48:42.663Z,129.38
2019-03-20T09:49:42.636Z,140.62
2019-03-20T09:50:42.630Z,202.50
2019-03-20T09:51:42.614Z,281.25
2019-03-20T09:52:42.666Z,202.50
2019-03-20T09:53:42.631Z,123.75
2019-03-20T09:54:42.608Z,118.12
2019-03-20T09:55:42.587Z,112.50
2019-03-20T09:56:42.566Z,112.50
2019-03-20T09:57:42.545Z,118.12
2019-03-20T09:58:42.553Z,123.75
2019-03-20T09:59:42.643Z,123.75
2019-03-20T10:00:42.525Z,123.75
2019-03-20T10:01:42.505Z,135.00
2019-03-20T10:02:42.509Z,140.62
2019-03-20T10:03:42.487Z,151.88
2019-03-20T10:04:42.495Z,151.88
2019-03-20T10:05:42.467Z,151.88
2019-03-20T10:06:42.449Z,151.88
2019-03-20T10:07:42.462Z,151.88
2019-03-20T10:08:42.448Z,151.88
2019-03-20T10:09:42.419Z,151.88
2019-03-20T10:10:42.415Z,140.62
2019-03-20T10:11:42.416Z,157.50
2019-03-20T10:12:42.439Z,168.75
2019-03-20T10:13:42.380Z,163.12
2019-03-20T10:14:42.360Z,157.50
2019-03-20T10:15:42.355Z,146.25
2019-03-20T10:16:42.346Z,129.38
2019-03-20T10:17:42.345Z,129.38
2019-03-20T10:18:42.329Z,129.38
2019-03-20T10:19:42.305Z,129.38
2019-03-20T10:20:42.295Z,129.38
2019-03-20T10:21:42.290Z,174.38
2019-03-20T10:22:42.293Z,213.75
2019-03-20T10:23:42.258Z,168.75
2019-03-20T10:24:42.264Z,129.38
2019-03-20T10:25:44.796Z,123.75
2019-03-20T10:26:42.246Z,129.38
2019-03-20T10:27:42.226Z,129.38
2019-03-20T10:28:42.214Z,123.75
2019-03-20T10:29:42.198Z,123.75
2019-03-20T10:30:42.186Z,123.75
2019-03-20T10:31:42.238Z,123.75
2019-03-20T10:32:42.166Z,123.75
2019-03-20T10:33:42.174Z,123.75
2019-03-20T10:34:42.159Z,123.75
2019-03-20T10:35:49.919Z,123.75
2019-03-20T10:36:43.115Z,123.75
2019-03-20T10:37:42.107Z,123.75
2019-03-20T10:38:42.124Z,123.75
2019-03-20T10:39:42.093Z,118.12
2019-03-20T10:40:42.083Z,118.12
2019-03-20T10:41:42.076Z,118.12
2019-03-20T10:42:42.056Z,118.12
2019-03-20T10:43:42.063Z,118.12
2019-03-20T10:44:42.039Z,123.75
2019-03-20T10:45:42.040Z,123.75
2019-03-20T10:46:42.068Z,123.75
2019-03-20T10:47:42.019Z,123.75
2019-03-20T10:48:41.982Z,123.75
2019-03-20T10:49:41.975Z,123.75
2019-03-20T10:50:41.969Z,129.38
2019-03-20T10:51:41.962Z,135.00
2019-03-20T10:52:41.957Z,135.00
2019-03-20T10:53:41.931Z,129.38
2019-03-20T10:54:41.916Z,129.38
2019-03-20T10:55:41.903Z,123.75
2019-03-20T10:56:41.900Z,123.75
2019-03-20T10:57:41.893Z,123.75
2019-03-20T10:58:41.880Z,129.38
2019-03-20T10:59:41.860Z,135.00
2019-03-20T11:00:41.848Z,135.00
2019-03-20T11:01:42.932Z,135.00
2019-03-20T11:02:41.856Z,146.25
2019-03-20T11:03:41.841Z,146.25
2019-03-20T11:04:41.867Z,146.25
2019-03-20T11:05:41.804Z,146.25
2019-03-20T11:06:41.794Z,146.25
2019-03-20T11:07:41.785Z,140.62
2019-03-20T11:08:41.763Z,140.62
2019-03-20T11:09:41.763Z,146.25
2019-03-20T11:10:41.735Z,135.00
2019-03-20T11:11:41.734Z,135.00
2019-03-20T11:12:41.729Z,151.88
2019-03-20T11:13:41.741Z,135.00
2019-03-20T11:14:41.707Z,157.50
2019-03-20T11:15:41.697Z,163.12
2019-03-20T11:16:41.668Z,146.25
2019-03-20T11:17:41.674Z,135.00
2019-03-20T11:18:41.664Z,151.88
2019-03-20T11:19:41.665Z,163.12
2019-03-20T11:20:41.695Z,163.12
2019-03-20T11:21:41.615Z,140.62
2019-03-20T11:22:41.612Z,135.00
2019-03-20T11:23:41.590Z,129.38
2019-03-20T11:24:41.593Z,140.62
2019-03-20T11:25:41.582Z,163.12
2019-03-20T11:26:41.572Z,123.75
2019-03-20T11:27:41.568Z,135.00
2019-03-20T11:28:41.547Z,135.00
2019-03-20T11:29:41.530Z,157.50
2019-03-20T11:30:41.582Z,129.38
2019-03-20T11:31:41.513Z,129.38
2019-03-20T11:32:41.510Z,135.00
2019-03-20T11:33:41.491Z,185.62
2019-03-20T11:34:41.501Z,191.25
2019-03-20T11:35:42.600Z,146.25
2019-03-20T11:36:41.467Z,146.25
2019-03-20T11:37:41.470Z,140.62
2019-03-20T11:38:41.430Z,140.62
2019-03-20T11:39:41.426Z,180.00
2019-03-20T11:40:41.422Z,123.75
2019-03-20T11:41:41.409Z,157.50
2019-03-20T11:42:41.418Z,140.62
2019-03-20T11:43:41.421Z,163.12
2019-03-20T11:44:41.364Z,163.12
2019-03-20T11:45:41.363Z,129.38
2019-03-20T11:46:41.353Z,157.50
2019-03-20T11:47:41.352Z,135.00
2019-03-20T11:48:41.335Z,174.38
2019-03-20T11:49:41.322Z,135.00
2019-03-20T11:50:41.294Z,129.38
2019-03-20T11:51:41.328Z,123.75
2019-03-20T11:52:41.279Z,157.50
2019-03-20T11:53:41.281Z,146.25
2019-03-20T11:54:41.270Z,157.50
2019-03-20T11:55:41.251Z,151.88
2019-03-20T11:56:41.259Z,163.12
2019-03-20T11:57:41.225Z,140.62
2019-03-20T11:58:41.259Z,129.38
2019-03-20T11:59:41.230Z,129.38
2019-03-20T12:00:41.203Z,118.12
2019-03-20T12:01:41.226Z,118.12
2019-03-20T12:02:41.160Z,112.50
2019-03-20T12:03:41.179Z,112.50
2019-03-20T12:04:41.161Z,112.50
2019-03-20T12:05:41.164Z,123.75
2019-03-20T12:06:41.154Z,129.38
2019-03-20T12:07:41.113Z,112.50
2019-03-20T12:08:41.112Z,95.62
2019-03-20T12:09:41.499Z,84.38
2019-03-20T12:10:41.085Z,95.62
2019-03-20T12:11:45.739Z,101.25
2019-03-20T12:12:42.056Z,101.25
2019-03-20T12:13:41.045Z,112.50
2019-03-20T12:14:41.033Z,123.75
2019-03-20T12:15:41.030Z,129.38
2019-03-20T12:16:41.074Z,135.00
2019-03-20T12:17:41.032Z,123.75
2019-03-20T12:18:41.073Z,118.12
2019-03-20T12:19:45.065Z,101.25
2019-03-20T12:20:40.967Z,101.25
2019-03-20T12:21:40.972Z,101.25
2019-03-20T12:22:40.961Z,101.25
2019-03-20T12:23:40.943Z,95.62
2019-03-20T12:24:40.925Z,90.00
2019-03-20T12:25:40.918Z,90.00
2019-03-20T12:26:40.939Z,84.38
2019-03-20T12:27:40.897Z,84.38
2019-03-20T12:28:40.882Z,84.38
2019-03-20T12:29:40.922Z,78.75
2019-03-20T12:30:40.866Z,78.75
2019-03-20T12:31:40.853Z,90.00
2019-03-20T12:32:40.850Z,123.75
2019-03-20T12:33:40.840Z,135.00
2019-03-20T12:34:40.848Z,146.25
2019-03-20T12:35:40.798Z,95.62
2019-03-20T12:36:40.787Z,95.62
2019-03-20T12:37:40.790Z,112.50
2019-03-20T12:38:40.787Z,78.75
2019-03-20T12:39:40.808Z,106.88
2019-03-20T12:40:40.791Z,112.50
2019-03-20T12:41:40.730Z,118.12
2019-03-20T12:42:40.722Z,118.12
2019-03-20T12:43:40.720Z,106.88
2019-03-20T12:44:40.712Z,78.75
2019-03-20T12:45:40.692Z,106.88
2019-03-20T12:46:41.878Z,106.88
2019-03-20T12:47:40.668Z,123.75
2019-03-20T12:48:40.684Z,129.38
2019-03-20T12:49:40.654Z,84.38
2019-03-20T12:50:40.646Z,84.38
2019-03-20T12:51:40.630Z,78.75
2019-03-20T12:52:40.607Z,78.75
2019-03-20T12:53:40.609Z,95.62
2019-03-20T12:54:40.588Z,90.00
2019-03-20T12:55:40.583Z,90.00
2019-03-20T12:56:40.574Z,129.38
2019-03-20T12:57:40.641Z,123.75
2019-03-20T12:58:40.542Z,129.38
2019-03-20T12:59:40.536Z,129.38