createdAt,value
2022-12-04T00:01:12.314Z,94542.72
2022-12-04T00:03:39.546Z,94552.41
2022-12-04T00:06:13.709Z,94561.13
2022-12-04T00:08:41.251Z,94559.16
2022-12-04T00:11:09.351Z,94560.75
2022-12-04T00:13:36.509Z,94561.31
2022-12-04T00:16:12.689Z,94568.09
2022-12-04T00:18:39.661Z,94573.56
2022-12-04T00:21:08.090Z,94579.41
2022-12-04T00:23:35.823Z,94578.63
2022-12-04T00:26:23.288Z,94583.59
2022-12-04T00:28:51.213Z,94580.97
2022-12-04T00:31:22.404Z,94570.91
2022-12-04T00:33:49.435Z,94577.53
2022-12-04T00:36:19.248Z,94580.88
2022-12-04T00:38:46.411Z,94587.69
2022-12-04T00:41:15.438Z,94575.44
2022-12-04T00:43:42.344Z,94583.03
2022-12-04T00:46:10.036Z,94582.66
2022-12-04T00:48:36.953Z,94584.75
2022-12-04T00:51:12.291Z,94581.66
2022-12-04T00:53:39.583Z,94579.59
2022-12-04T00:56:08.552Z,94579.31
2022-12-04T00:58:35.453Z,94576.72
2022-12-04T01:01:11.125Z,94578.44
2022-12-04T01:03:38.611Z,94576.53
2022-12-04T01:06:06.060Z,94573.78
2022-12-04T01:08:33.037Z,94582.22
2022-12-04T01:11:00.047Z,94584.41
2022-12-04T01:13:27.047Z,94575.00
2022-12-04T01:15:53.841Z,94571.50
2022-12-04T01:18:20.754Z,94572.06
2022-12-04T01:20:51.856Z,94572.06
2022-12-04T01:23:19.452Z,94571.09
2022-12-04T01:25:57.482Z,94565.28
2022-12-04T01:28:24.879Z,94566.72
2022-12-04T01:31:06.859Z,94565.56
2022-12-04T01:33:34.039Z,94561.84
2022-12-04T01:36:02.282Z,94564.66
2022-12-04T01:38:29.607Z,94567.88
2022-12-04T01:40:57.230Z,94569.50
2022-12-04T01:43:25.123Z,94575.59
2022-12-04T01:45:56.617Z,94570.00
2022-12-04T01:48:23.362Z,94566.19
2022-12-04T01:50:52.283Z,94561.66
2022-12-04T01:53:19.523Z,94565.00
2022-12-04T01:55:46.897Z,94555.88
2022-12-04T01:58:14.084Z,94559.22
2022-12-04T02:00:40.907Z,94554.44
2022-12-04T02:03:07.844Z,94548.88
2022-12-04T02:05:34.738Z,94541.81
2022-12-04T02:08:03.261Z,94546.81
2022-12-04T02:10:46.372Z,94537.72
2022-12-04T02:13:35.774Z,94539.19
2022-12-04T02:16:14.344Z,94539.06
2022-12-04T02:18:51.646Z,94534.88
2022-12-04T02:21:32.221Z,94529.09
2022-12-04T02:24:20.594Z,94529.97
2022-12-04T02:26:51.813Z,94541.16
2022-12-04T02:29:58.049Z,94533.25
2022-12-04T02:32:43.691Z,94538.63
2022-12-04T02:35:23.400Z,94529.81
2022-12-04T02:37:54.885Z,94529.41
2022-12-04T02:40:25.912Z,94525.84
2022-12-04T02:43:00.449Z,94524.53
2022-12-04T02:45:32.675Z,94519.25
2022-12-04T02:48:01.595Z,94530.97
2022-12-04T02:50:28.227Z,94523.13
2022-12-04T02:52:59.645Z,94528.00
2022-12-04T02:55:31.476Z,94525.94
2022-12-04T02:58:04.726Z,94533.41
2022-12-04T03:00:32.474Z,94540.50
2022-12-04T03:03:07.398Z,94535.03
2022-12-04T03:06:00.133Z,94535.53
2022-12-04T03:08:31.130Z,94537.78
2022-12-04T03:11:00.774Z,94524.13
2022-12-04T03:13:38.658Z,94522.41
2022-12-04T03:16:10.499Z,94524.94
2022-12-04T03:18:47.181Z,94524.03
2022-12-04T03:21:17.450Z,94524.84
2022-12-04T03:24:05.483Z,94522.81
2022-12-04T03:26:48.210Z,94522.31
2022-12-04T03:29:21.768Z,94521.06
2022-12-04T03:31:57.958Z,94516.19
2022-12-04T03:35:06.453Z,94518.09
2022-12-04T03:37:41.104Z,94520.75
2022-12-04T03:40:24.206Z,94517.31
2022-12-04T03:43:01.026Z,94515.38
2022-12-04T03:45:35.546Z,94510.78
2022-12-04T03:48:07.530Z,94515.56
2022-12-04T03:51:03.671Z,94515.38
2022-12-04T03:53:38.730Z,94517.72
2022-12-04T03:56:09.305Z,94514.56
2022-12-04T03:58:36.861Z,94514.25
2022-12-04T04:01:05.437Z,94517.50
2022-12-04T04:03:35.790Z,94516.28
2022-12-04T04:06:08.474Z,94506.94
2022-12-04T04:08:37.604Z,94504.97
2022-12-04T04:11:07.619Z,94512.53
2022-12-04T04:14:02.018Z,94502.34
2022-12-04T04:16:50.461Z,94503.06
2022-12-04T04:19:37.474Z,94504.50
2022-12-04T04:22:26.290Z,94516.63
2022-12-04T04:25:14.194Z,94514.44
2022-12-04T04:27:40.941Z,94506.00
2022-12-04T04:30:09.307Z,94512.72
2022-12-04T04:32:44.960Z,94510.09
2022-12-04T04:35:16.918Z,94512.94
2022-12-04T04:37:43.673Z,94516.31
2022-12-04T04:40:44.072Z,94509.28
2022-12-04T04:43:20.580Z,94511.09
2022-12-04T04:46:05.800Z,94511.81
2022-12-04T04:48:33.289Z,94523.00
2022-12-04T04:51:01.222Z,94521.09
2022-12-04T04:53:36.554Z,94520.25
2022-12-04T04:56:04.478Z,94519.03
2022-12-04T04:58:31.227Z,94523.22
2022-12-04T05:01:18.624Z,94528.41
2022-12-04T05:03:45.675Z,94521.38
2022-12-04T05:06:12.667Z,94521.25
2022-12-04T05:08:39.515Z,94529.41
2022-12-04T05:11:06.495Z,94533.09
2022-12-04T05:13:33.395Z,94534.50
2022-12-04T05:16:05.119Z,94539.59
2022-12-04T05:18:32.421Z,94538.06
2022-12-04T05:20:59.296Z,94547.22
2022-12-04T05:23:26.110Z,94553.03
2022-12-04T05:26:00.411Z,94554.69
2022-12-04T05:28:27.758Z,94551.22
2022-12-04T05:30:56.408Z,94546.63
2022-12-04T05:33:23.548Z,94545.91
2022-12-04T05:36:00.157Z,94553.75
2022-12-04T05:38:26.930Z,94560.44
2022-12-04T05:40:53.758Z,94561.28
2022-12-04T05:43:20.492Z,94560.28
2022-12-04T05:45:47.231Z,94558.53
2022-12-04T05:48:13.939Z,94565.25
2022-12-04T05:50:40.720Z,94558.63
2022-12-04T05:53:07.565Z,94559.25
2022-12-04T05:55:34.324Z,94568.38
2022-12-04T05:58:01.211Z,94566.97
2022-12-04T06:00:28.681Z,94569.63
2022-12-04T06:02:55.460Z,94565.94
2022-12-04T06:05:22.210Z,94562.56
2022-12-04T06:07:48.952Z,94564.31
2022-12-04T06:10:15.822Z,94560.03
2022-12-04T06:12:42.641Z,94560.75
2022-12-04T06:15:09.867Z,94566.75
2022-12-04T06:17:36.653Z,94576.91
2022-12-04T06:20:09.589Z,94568.63
2022-12-04T06:22:38.192Z,94575.94
2022-12-04T06:25:05.277Z,94575.81
2022-12-04T06:27:32.042Z,94574.44
2022-12-04T06:29:59.097Z,94574.03
2022-12-04T06:32:26.497Z,94572.72
2022-12-04T06:34:54.096Z,94574.25
2022-12-04T06:37:22.569Z,94575.38
2022-12-04T06:39:49.328Z,94580.38
2022-12-04T06:42:16.599Z,94587.09
2022-12-04T06:44:43.343Z,94586.50
2022-12-04T06:47:10.224Z,94585.97
2022-12-04T06:49:37.033Z,94588.44
2022-12-04T06:52:03.969Z,94590.50
2022-12-04T06:54:30.761Z,94584.69
2022-12-04T06:56:57.554Z,94587.75
2022-12-04T06:59:24.355Z,94586.13
2022-12-04T07:01:51.200Z,94577.88
2022-12-04T07:04:18.132Z,94583.88
2022-12-04T07:06:44.920Z,94583.78
2022-12-04T07:09:14.949Z,94585.78
2022-12-04T07:11:43.100Z,94573.19
2022-12-04T07:14:10.261Z,94582.38
2022-12-04T07:16:41.211Z,94577.94
2022-12-04T07:19:13.845Z,94579.81
2022-12-04T07:21:41.734Z,94577.34
2022-12-04T07:24:09.118Z,94584.00
2022-12-04T07:26:35.994Z,94586.50
2022-12-04T07:29:02.752Z,94579.06
2022-12-04T07:31:30.233Z,94578.47
2022-12-04T07:33:57.941Z,94574.78
2022-12-04T07:36:26.145Z,94572.09
2022-12-04T07:38:53.146Z,94574.19
2022-12-04T07:41:20.256Z,94571.03
2022-12-04T07:43:47.545Z,94580.66
2022-12-04T07:46:19.819Z,94588.38
2022-12-04T07:48:46.933Z,94580.03
2022-12-04T07:51:16.576Z,94572.00
2022-12-04T07:53:43.888Z,94573.53
2022-12-04T07:56:11.957Z,94568.69
2022-12-04T07:58:40.329Z,94569.13
2022-12-04T08:01:07.277Z,94569.03
2022-12-04T08:03:34.135Z,94581.47
2022-12-04T08:06:02.211Z,94582.84
2022-12-04T08:08:47.862Z,94584.94
2022-12-04T08:11:19.635Z,94586.69
2022-12-04T08:13:46.386Z,94577.56
2022-12-04T08:16:14.046Z,94576.88
2022-12-04T08:18:41.702Z,94581.38
2022-12-04T08:21:11.333Z,94567.38
2022-12-04T08:23:39.210Z,94570.97
2022-12-04T08:26:06.976Z,94582.56
2022-12-04T08:28:34.184Z,94578.47
2022-12-04T08:31:06.427Z,94581.28
2022-12-04T08:33:33.889Z,94572.50
2022-12-04T08:36:00.908Z,94569.25
2022-12-04T08:38:28.158Z,94572.63
2022-12-04T08:40:55.220Z,94581.03
2022-12-04T08:43:21.998Z,94568.75
2022-12-04T08:45:59.654Z,94574.25
2022-12-04T08:48:27.430Z,94581.50
2022-12-04T08:50:54.695Z,94577.88
2022-12-04T08:53:22.499Z,94574.59
2022-12-04T08:55:49.764Z,94568.56
2022-12-04T08:58:17.358Z,94569.06
2022-12-04T09:00:46.868Z,94565.34
2022-12-04T09:03:18.876Z,94560.38
2022-12-04T09:05:47.185Z,94559.75
2022-12-04T09:08:16.991Z,94551.13
2022-12-04T09:10:44.414Z,94560.34
2022-12-04T09:13:11.506Z,94566.50
2022-12-04T09:15:42.069Z,94557.81
2022-12-04T09:18:10.122Z,94566.56
2022-12-04T09:20:37.359Z,94558.09
2022-12-04T09:23:05.599Z,94545.72
2022-12-04T09:25:36.912Z,94532.94
2022-12-04T09:28:04.211Z,94527.84
2022-12-04T09:30:31.221Z,94533.22
2022-12-04T09:32:58.124Z,94530.47
2022-12-04T09:35:25.213Z,94522.75
2022-12-04T09:37:52.822Z,94529.56
2022-12-04T09:40:37.237Z,94528.69
2022-12-04T09:43:32.982Z,94522.41
2022-12-04T09:46:09.090Z,94526.22
2022-12-04T09:48:38.961Z,94524.63
2022-12-04T09:51:06.634Z,94513.88
2022-12-04T09:54:04.207Z,94508.78
2022-12-04T09:56:31.502Z,94506.28
2022-12-04T09:59:26.668Z,94506.03
2022-12-04T10:02:33.234Z,94498.91
2022-12-04T10:05:00.519Z,94491.59
2022-12-04T10:07:41.701Z,94489.97
2022-12-04T10:10:13.354Z,94489.16
2022-12-04T10:12:52.925Z,94468.63
2022-12-04T10:15:22.710Z,94476.19
2022-12-04T10:18:15.668Z,94476.03
2022-12-04T10:21:04.219Z,94473.56
2022-12-04T10:23:37.148Z,94464.72
2022-12-04T10:26:05.454Z,94467.94
2022-12-04T10:28:36.822Z,94456.03
2022-12-04T10:31:05.314Z,94469.38
2022-12-04T10:33:41.978Z,94466.59
2022-12-04T10:36:20.426Z,94457.00
2022-12-04T10:39:00.851Z,94446.97
2022-12-04T10:41:42.913Z,94450.41
2022-12-04T10:44:19.799Z,94446.31
2022-12-04T10:46:47.391Z,94449.59
2022-12-04T10:49:24.926Z,94446.53
2022-12-04T10:51:52.354Z,94453.56
2022-12-04T10:54:31.614Z,94442.81
2022-12-04T10:57:00.532Z,94435.09
2022-12-04T10:59:28.062Z,94441.75
2022-12-04T11:02:19.791Z,94448.31
2022-12-04T11:04:59.162Z,94448.53
2022-12-04T11:07:37.044Z,94438.09
2022-12-04T11:10:07.999Z,94442.19
2022-12-04T11:12:34.916Z,94442.53
2022-12-04T11:15:07.448Z,94439.88
2022-12-04T11:17:34.304Z,94437.13
2022-12-04T11:20:04.547Z,94433.44
2022-12-04T11:22:31.825Z,94443.69
2022-12-04T11:24:59.568Z,94452.41
2022-12-04T11:27:31.801Z,94458.56
2022-12-04T11:30:02.348Z,94447.41
2022-12-04T11:32:32.079Z,94440.53
2022-12-04T11:35:01.845Z,94430.00
2022-12-04T11:37:32.178Z,94436.28
2022-12-04T11:39:59.220Z,94443.19
2022-12-04T11:42:28.005Z,94441.63
2022-12-04T11:44:57.198Z,94441.91
2022-12-04T11:47:27.272Z,94436.66
2022-12-04T11:50:25.423Z,94439.56
2022-12-04T11:53:12.743Z,94453.78
2022-12-04T11:56:13.293Z,94457.00
2022-12-04T11:59:06.259Z,94447.66
2022-12-04T12:01:47.578Z,94439.97
2022-12-04T12:04:43.694Z,94446.75
2022-12-04T12:07:32.738Z,94443.53
2022-12-04T12:10:03.025Z,94445.59
2022-12-04T12:12:52.541Z,94453.03
2022-12-04T12:15:45.698Z,94450.00
2022-12-04T12:18:33.486Z,94443.97
2022-12-04T12:21:11.389Z,94439.94
2022-12-04T12:24:15.863Z,94447.09
2022-12-04T12:27:01.288Z,94449.78
2022-12-04T12:30:08.292Z,94463.63
2022-12-04T12:32:56.305Z,94458.38
2022-12-04T12:35:25.000Z,94454.31
2022-12-04T12:37:54.167Z,94452.38
2022-12-04T12:40:34.323Z,94455.25
2022-12-04T12:43:05.911Z,94460.28
2022-12-04T12:46:00.501Z,94450.47
2022-12-04T12:48:32.891Z,94446.13
2022-12-04T12:51:30.081Z,94456.53
2022-12-04T12:54:05.209Z,94443.06
2022-12-04T12:56:49.211Z,94453.16
2022-12-04T12:59:26.935Z,94444.44
2022-12-04T13:01:59.956Z,94451.94
2022-12-04T13:04:42.203Z,94450.41
2022-12-04T13:07:21.060Z,94451.34
2022-12-04T13:10:04.503Z,94444.97
2022-12-04T13:12:43.422Z,94444.81
2022-12-04T13:15:18.250Z,94442.47
2022-12-04T13:17:47.256Z,94443.22
2022-12-04T13:20:20.858Z,94441.81
2022-12-04T13:23:09.474Z,94437.31
2022-12-04T13:26:04.945Z,94438.63
2022-12-04T13:28:46.679Z,94436.19
2022-12-04T13:31:28.134Z,94433.63
2022-12-04T13:34:07.074Z,94443.09
2022-12-04T13:36:58.465Z,94444.22
2022-12-04T13:39:25.215Z,94433.66
2022-12-04T13:42:03.615Z,94440.34
2022-12-04T13:44:31.937Z,94438.53
2022-12-04T13:47:03.861Z,94437.59
2022-12-04T13:49:35.780Z,94444.19
2022-12-04T13:52:05.611Z,94452.06
2022-12-04T13:54:37.141Z,94454.75
2022-12-04T13:57:12.932Z,94445.28
2022-12-04T13:59:40.237Z,94451.78
2022-12-04T14:02:37.884Z,94451.53
2022-12-04T14:05:07.434Z,94451.44
2022-12-04T14:07:37.591Z,94459.38
2022-12-04T14:10:14.903Z,94446.41
2022-12-04T14:12:43.856Z,94445.84
2022-12-04T14:15:23.921Z,94450.50
2022-12-04T14:18:03.139Z,94437.94
2022-12-04T14:20:31.612Z,94450.41
2022-12-04T14:23:17.978Z,94446.22
2022-12-04T14:25:44.813Z,94452.84
2022-12-04T14:28:35.957Z,94458.53
2022-12-04T14:31:19.552Z,94453.44
2022-12-04T14:34:18.709Z,94456.22
2022-12-04T14:41:36.818Z,94451.47
2022-12-04T14:44:30.908Z,94451.34
2022-12-04T14:47:34.146Z,94467.69
2022-12-04T14:50:25.503Z,94468.06
2022-12-04T14:53:33.238Z,94463.88
2022-12-04T14:56:29.340Z,94459.44
2022-12-04T14:58:56.872Z,94467.44
2022-12-04T15:01:29.385Z,94480.75
2022-12-04T15:03:59.753Z,94484.44
2022-12-04T15:06:29.213Z,94479.34
2022-12-04T15:09:19.998Z,94479.81
2022-12-04T15:12:15.992Z,94470.88
2022-12-04T15:14:44.936Z,94475.84
2022-12-04T15:17:12.923Z,94481.50
2022-12-04T15:19:40.476Z,94474.97
2022-12-04T15:22:21.307Z,94476.94
2022-12-04T15:24:48.103Z,94471.28
2022-12-04T15:27:16.183Z,94477.28
2022-12-04T15:29:48.352Z,94482.94
2022-12-04T15:32:16.789Z,94488.63
2022-12-04T15:34:50.143Z,94491.41
2022-12-04T15:37:22.087Z,94487.34
2022-12-04T15:39:51.821Z,94491.63
2022-12-04T15:42:28.693Z,94485.78
2022-12-04T15:45:12.691Z,94485.06
2022-12-04T15:47:42.235Z,94491.19
2022-12-04T15:50:17.763Z,94487.84
2022-12-04T15:53:09.028Z,94492.03
2022-12-04T15:55:47.126Z,94491.63
2022-12-04T15:58:30.611Z,94488.16
2022-12-04T16:01:07.967Z,94483.06
2022-12-04T16:03:44.373Z,94482.34
2022-12-04T16:06:28.946Z,94478.06
2022-12-04T16:09:01.001Z,94484.41
2022-12-04T16:11:29.798Z,94481.59
2022-12-04T16:14:08.836Z,94483.34
2022-12-04T16:16:37.570Z,94490.47
2022-12-04T16:19:28.781Z,94486.53
2022-12-04T16:21:55.939Z,94492.34
2022-12-04T16:24:22.986Z,94480.38
2022-12-04T16:26:51.129Z,94481.22
2022-12-04T16:29:18.125Z,94480.72
2022-12-04T16:31:44.939Z,94476.75
2022-12-04T16:34:13.005Z,94487.16
2022-12-04T16:36:40.532Z,94484.81
2022-12-04T16:39:07.572Z,94478.81
2022-12-04T16:42:30.468Z,94481.34
2022-12-04T16:44:58.250Z,94488.19
2022-12-04T16:47:25.270Z,94492.91
2022-12-04T16:49:53.394Z,94502.38
2022-12-04T16:52:20.600Z,94495.56
2022-12-04T16:54:47.596Z,94492.69
2022-12-04T16:57:14.370Z,94493.00
2022-12-04T16:59:41.134Z,94499.00
2022-12-04T17:02:15.910Z,94491.19
2022-12-04T17:04:43.020Z,94498.59
2022-12-04T17:07:09.810Z,94496.28
2022-12-04T17:09:36.642Z,94496.38
2022-12-04T17:12:03.441Z,94512.34
2022-12-04T17:14:30.214Z,94516.53
2022-12-04T17:16:58.843Z,94515.09
2022-12-04T17:19:25.579Z,94512.78
2022-12-04T17:21:52.415Z,94516.97
2022-12-04T17:24:19.201Z,94517.06
2022-12-04T17:26:45.974Z,94511.97
2022-12-04T17:29:12.857Z,94499.81
2022-12-04T17:31:39.760Z,94484.78
2022-12-04T17:34:06.557Z,94478.38
2022-12-04T17:36:33.358Z,94468.38
2022-12-04T17:39:03.451Z,94473.91
2022-12-04T17:41:30.377Z,94476.66
2022-12-04T17:43:59.615Z,94478.28
2022-12-04T17:46:26.707Z,94497.13
2022-12-04T17:48:56.318Z,94492.16
2022-12-04T17:51:24.329Z,94498.97
2022-12-04T17:53:51.590Z,94505.47
2022-12-04T17:56:23.352Z,94501.09
2022-12-04T17:58:50.586Z,94502.81
2022-12-04T18:01:27.877Z,94499.97
2022-12-04T18:04:00.473Z,94511.28
2022-12-04T18:06:32.462Z,94517.28
2022-12-04T18:08:59.442Z,94522.59
2022-12-04T18:11:29.126Z,94511.38
2022-12-04T18:13:58.212Z,94512.09
2022-12-04T18:16:25.535Z,94517.19
2022-12-04T18:19:00.043Z,94502.91
2022-12-04T18:21:26.924Z,94502.81
2022-12-04T18:23:57.074Z,94501.28
2022-12-04T18:26:27.013Z,94514.66
2022-12-04T18:28:57.251Z,94515.56
2022-12-04T18:31:24.097Z,94533.38
2022-12-04T18:33:51.249Z,94523.69
2022-12-04T18:36:25.834Z,94533.06
2022-12-04T18:39:01.979Z,94530.41
2022-12-04T18:41:29.683Z,94536.34
2022-12-04T18:43:56.706Z,94531.25
2022-12-04T18:46:24.270Z,94528.88
2022-12-04T18:48:53.984Z,94534.56
2022-12-04T18:51:23.470Z,94536.22
2022-12-04T18:53:52.023Z,94540.47
2022-12-04T18:56:19.144Z,94545.47
2022-12-04T18:58:47.036Z,94541.09
2022-12-04T19:01:18.375Z,94542.94
2022-12-04T19:03:46.527Z,94536.53
2022-12-04T19:06:13.982Z,94542.34
2022-12-04T19:08:43.390Z,94537.94
2022-12-04T19:11:15.998Z,94544.88
2022-12-04T19:13:43.080Z,94549.06
2022-12-04T19:16:14.909Z,94552.31
2022-12-04T19:18:42.579Z,94554.25
2022-12-04T19:21:09.290Z,94546.59
2022-12-04T19:23:36.051Z,94541.50
2022-12-04T19:26:03.249Z,94549.25
2022-12-04T19:28:30.257Z,94543.84
2022-12-04T19:30:57.530Z,94543.84
2022-12-04T19:33:24.934Z,94536.09
2022-12-04T19:35:58.046Z,94547.13
2022-12-04T19:38:25.551Z,94548.03
2022-12-04T19:41:02.902Z,94548.03
2022-12-04T19:43:29.830Z,94548.13
2022-12-04T19:45:56.706Z,94549.66
2022-12-04T19:48:23.560Z,94556.56
2022-12-04T19:50:50.287Z,94554.25
2022-12-04T19:53:17.501Z,94557.50
2022-12-04T19:55:44.293Z,94565.63
2022-12-04T19:58:11.149Z,94562.50
2022-12-04T20:00:37.954Z,94569.22
2022-12-04T20:03:04.753Z,94563.81
2022-12-04T20:05:35.946Z,94567.44
2022-12-04T20:10:28.539Z,94552.81
2022-12-04T20:12:55.326Z,94557.78
2022-12-04T20:15:22.141Z,94569.09
2022-12-04T20:17:48.899Z,94553.50
2022-12-04T20:20:15.778Z,94558.59
2022-12-04T20:22:42.541Z,94557.78
2022-12-04T20:25:09.448Z,94560.31
2022-12-04T20:27:36.248Z,94561.94
2022-12-04T20:30:04.919Z,94560.81
2022-12-04T20:32:33.463Z,94569.28
2022-12-04T20:35:00.237Z,94560.72
2022-12-04T20:37:27.232Z,94546.13
2022-12-04T20:39:54.767Z,94545.34
2022-12-04T20:42:23.190Z,94541.75
2022-12-04T20:44:50.014Z,94542.78
2022-12-04T20:47:16.767Z,94545.44
2022-12-04T20:49:43.589Z,94546.94
2022-12-04T20:52:11.169Z,94546.53
2022-12-04T20:54:41.595Z,94540.75
2022-12-04T20:57:09.178Z,94545.63
2022-12-04T20:59:35.969Z,94543.06
2022-12-04T21:02:02.812Z,94546.34
2022-12-04T21:04:29.521Z,94546.34
2022-12-04T21:06:56.373Z,94551.34
2022-12-04T21:09:24.444Z,94554.31
2022-12-04T21:11:53.439Z,94553.41
2022-12-04T21:14:41.899Z,94556.75
2022-12-04T21:17:16.559Z,94560.41
2022-12-04T21:19:43.329Z,94563.97
2022-12-04T21:22:10.126Z,94557.25
2022-12-04T21:24:39.176Z,94563.97
2022-12-04T21:27:08.173Z,94564.69
2022-12-04T21:29:36.933Z,94558.34
2022-12-04T21:32:03.576Z,94569.13
2022-12-04T21:34:30.493Z,94573.22
2022-12-04T21:36:57.371Z,94572.50
2022-12-04T21:39:25.336Z,94574.97
2022-12-04T21:42:11.827Z,94574.81
2022-12-04T21:44:38.638Z,94567.09
2022-12-04T21:47:05.390Z,94561.56
2022-12-04T21:49:32.424Z,94557.06
2022-12-04T21:51:59.560Z,94557.06
2022-12-04T21:54:28.156Z,94567.41
2022-12-04T21:56:55.314Z,94567.06
2022-12-04T21:59:22.617Z,94568.47
2022-12-04T22:01:49.501Z,94569.88
2022-12-04T22:04:16.786Z,94571.72
2022-12-04T22:06:43.543Z,94571.63
2022-12-04T22:09:11.802Z,94575.81
2022-12-04T22:11:41.539Z,94576.41
2022-12-04T22:14:08.989Z,94573.53
2022-12-04T22:16:41.534Z,94577.59
2022-12-04T22:19:10.195Z,94581.75
2022-12-04T22:21:36.970Z,94572.19
2022-12-04T22:24:04.385Z,94561.03
2022-12-04T22:26:32.045Z,94563.28
2022-12-04T22:28:59.272Z,94566.75
2022-12-04T22:31:28.016Z,94565.94
2022-12-04T22:33:55.311Z,94571.13
2022-12-04T22:36:24.818Z,94570.06
2022-12-04T22:39:08.730Z,94578.72
2022-12-04T22:41:36.372Z,94570.88
2022-12-04T22:44:03.397Z,94572.59
2022-12-04T22:46:30.389Z,94575.06
2022-12-04T22:48:58.688Z,94573.75
2022-12-04T22:51:25.504Z,94574.56
2022-12-04T22:53:54.693Z,94571.88
2022-12-04T22:56:23.864Z,94563.41
2022-12-04T22:58:51.928Z,94564.13
2022-12-04T23:01:18.702Z,94562.50
2022-12-04T23:03:46.802Z,94562.19
2022-12-04T23:06:14.367Z,94568.91
2022-12-04T23:08:42.332Z,94570.56
2022-12-04T23:11:19.268Z,94575.75
2022-12-04T23:13:54.305Z,94567.41
2022-12-04T23:16:22.731Z,94565.88
2022-12-04T23:18:49.864Z,94570.38
2022-12-04T23:21:18.236Z,94558.97
2022-12-04T23:23:46.332Z,94566.94
2022-12-04T23:26:16.930Z,94559.84
2022-12-04T23:28:43.752Z,94560.44
2022-12-04T23:31:11.266Z,94565.44
2022-12-04T23:33:39.162Z,94566.03
2022-12-04T23:36:07.142Z,94566.84
2022-12-04T23:38:36.253Z,94570.22
2022-12-04T23:41:24.226Z,94567.34
2022-12-04T23:43:52.394Z,94565.81
2022-12-04T23:46:24.077Z,94570.81
2022-12-04T23:48:50.806Z,94570.91
2022-12-04T23:51:20.062Z,94570.13
2022-12-04T23:53:47.643Z,94566.25
2022-12-04T23:56:15.946Z,94564.72
2022-12-04T23:58:43.605Z,94560.34
