createdAt,value
2023-04-29T00:01:05.167Z,93.20
2023-04-29T00:03:35.171Z,91.93
2023-04-29T00:06:02.520Z,93.35
2023-04-29T00:08:29.505Z,96.45
2023-04-29T00:10:56.265Z,92.28
2023-04-29T00:13:22.916Z,90.72
2023-04-29T00:15:50.446Z,91.43
2023-04-29T00:18:17.090Z,95.75
2023-04-29T00:20:43.856Z,94.75
2023-04-29T00:23:11.314Z,95.35
2023-04-29T00:25:38.822Z,95.93
2023-04-29T00:28:06.200Z,94.32
2023-04-29T00:30:34.303Z,92.03
2023-04-29T00:33:01.134Z,96.57
2023-04-29T00:35:27.853Z,94.10
2023-04-29T00:37:54.627Z,93.53
2023-04-29T00:40:21.452Z,91.80
2023-04-29T00:42:48.073Z,93.05
2023-04-29T00:45:14.800Z,91.57
2023-04-29T00:47:41.976Z,92.07
2023-04-29T00:50:09.082Z,92.38
2023-04-29T00:52:37.598Z,91.75
2023-04-29T00:55:06.475Z,91.75
2023-04-29T00:57:34.461Z,90.65
2023-04-29T01:00:01.365Z,90.57
2023-04-29T01:02:28.597Z,96.78
2023-04-29T01:04:55.666Z,95.90
2023-04-29T01:07:45.803Z,96.00
2023-04-29T01:10:15.712Z,93.80
2023-04-29T01:13:01.803Z,95.10
2023-04-29T01:15:34.854Z,99.57
2023-04-29T01:18:05.732Z,97.10
2023-04-29T01:20:34.136Z,91.65
2023-04-29T01:23:00.846Z,91.10
2023-04-29T01:25:27.557Z,91.90
2023-04-29T01:27:54.127Z,92.93
2023-04-29T01:30:49.901Z,92.72
2023-04-29T01:33:28.802Z,93.22
2023-04-29T01:36:14.150Z,92.40
2023-04-29T01:38:48.904Z,93.03
2023-04-29T01:41:31.652Z,92.82
2023-04-29T01:44:00.247Z,92.43
2023-04-29T01:46:28.432Z,93.93
2023-04-29T01:48:55.530Z,96.35
2023-04-29T01:51:22.322Z,91.90
2023-04-29T01:53:49.203Z,94.70
2023-04-29T01:56:16.100Z,90.50
2023-04-29T01:58:42.802Z,92.45
2023-04-29T02:01:10.422Z,91.38
2023-04-29T02:03:37.598Z,96.15
2023-04-29T02:06:06.879Z,92.97
2023-04-29T02:08:33.533Z,92.18
2023-04-29T02:11:00.455Z,92.70
2023-04-29T02:13:27.152Z,92.03
2023-04-29T02:15:53.824Z,91.28
2023-04-29T02:18:20.526Z,93.63
2023-04-29T02:20:47.166Z,97.30
2023-04-29T02:23:14.008Z,93.60
2023-04-29T02:25:40.823Z,93.07
2023-04-29T02:28:07.513Z,94.20
2023-04-29T02:30:34.162Z,92.93
2023-04-29T02:33:00.833Z,110.18
2023-04-29T02:35:27.681Z,93.38
2023-04-29T02:37:54.430Z,92.82
2023-04-29T02:40:21.109Z,95.32
2023-04-29T02:42:47.785Z,95.07
2023-04-29T02:45:14.497Z,94.80
2023-04-29T02:47:41.129Z,93.32
2023-04-29T02:50:08.232Z,92.82
2023-04-29T02:52:34.855Z,92.78
2023-04-29T02:55:01.500Z,93.32
2023-04-29T02:57:29.658Z,92.45
2023-04-29T02:59:56.686Z,93.38
2023-04-29T03:02:23.450Z,92.72
2023-04-29T03:04:50.158Z,92.38
2023-04-29T03:07:17.339Z,92.28
2023-04-29T03:09:43.949Z,93.47
2023-04-29T03:12:10.562Z,93.63
2023-04-29T03:14:37.200Z,93.55
2023-04-29T03:17:04.830Z,92.32
2023-04-29T03:19:31.728Z,93.30
2023-04-29T03:21:58.425Z,92.88
2023-04-29T03:24:25.073Z,92.18
2023-04-29T03:26:51.678Z,92.13
2023-04-29T03:29:18.308Z,93.53
2023-04-29T03:31:45.131Z,92.15
2023-04-29T03:34:11.874Z,92.18
2023-04-29T03:36:38.477Z,92.60
2023-04-29T03:39:05.139Z,93.50
2023-04-29T03:41:31.863Z,91.70
2023-04-29T03:44:00.802Z,92.25
2023-04-29T03:46:28.032Z,95.60
2023-04-29T03:48:57.835Z,91.60
2023-04-29T03:51:25.333Z,93.82
2023-04-29T03:53:54.243Z,90.05
2023-04-29T03:56:21.035Z,91.22
2023-04-29T03:58:47.662Z,91.47
2023-04-29T04:01:15.254Z,91.55
2023-04-29T04:03:43.510Z,92.60
2023-04-29T04:06:10.269Z,90.72
2023-04-29T04:08:37.083Z,91.07
2023-04-29T04:11:04.619Z,90.50
2023-04-29T04:13:31.511Z,92.85
2023-04-29T04:15:58.331Z,90.88
2023-04-29T04:18:25.012Z,91.50
2023-04-29T04:20:51.645Z,94.32
2023-04-29T04:23:18.331Z,95.25
2023-04-29T04:25:46.718Z,93.82
2023-04-29T04:28:13.443Z,94.70
2023-04-29T04:30:40.430Z,97.07
2023-04-29T04:33:07.255Z,96.45
2023-04-29T04:35:34.061Z,96.05
2023-04-29T04:38:00.710Z,98.32
2023-04-29T04:40:27.878Z,97.97
2023-04-29T04:42:55.263Z,100.30
2023-04-29T04:45:22.182Z,104.93
2023-04-29T04:47:48.872Z,97.88
2023-04-29T04:50:15.614Z,103.15
2023-04-29T04:52:42.729Z,104.57
2023-04-29T04:55:09.875Z,99.35
2023-04-29T04:57:36.498Z,103.35
2023-04-29T05:00:04.243Z,109.65
2023-04-29T05:02:31.284Z,101.40
2023-04-29T05:04:58.084Z,103.03
2023-04-29T05:07:24.728Z,101.43
2023-04-29T05:09:51.705Z,101.93
2023-04-29T05:12:18.411Z,102.65
2023-04-29T05:14:44.998Z,108.20
2023-04-29T05:17:11.593Z,103.97
2023-04-29T05:19:38.181Z,101.82
2023-04-29T05:22:04.774Z,108.30
2023-04-29T05:24:31.590Z,105.15
2023-04-29T05:26:58.287Z,105.30
2023-04-29T05:29:26.210Z,105.22
2023-04-29T05:31:53.047Z,104.93
2023-04-29T05:34:19.689Z,104.25
2023-04-29T05:36:46.648Z,103.90
2023-04-29T05:39:13.377Z,106.15
2023-04-29T05:41:40.002Z,102.65
2023-04-29T05:44:06.643Z,104.28
2023-04-29T05:46:33.242Z,102.20
2023-04-29T05:48:59.943Z,101.40
2023-04-29T05:51:28.216Z,102.57
2023-04-29T05:53:55.055Z,105.65
2023-04-29T05:56:22.398Z,101.43
2023-04-29T05:58:49.004Z,102.50
2023-04-29T06:01:17.346Z,100.70
2023-04-29T06:03:44.432Z,102.85
2023-04-29T06:06:12.079Z,99.95
2023-04-29T06:08:38.831Z,98.70
2023-04-29T06:11:06.071Z,98.00
2023-04-29T06:13:33.132Z,103.88
2023-04-29T06:15:59.788Z,101.25
2023-04-29T06:18:26.449Z,99.28
2023-04-29T06:20:53.163Z,100.13
2023-04-29T06:23:19.757Z,99.13
2023-04-29T06:25:46.609Z,98.72
2023-04-29T06:28:13.234Z,95.55
2023-04-29T06:30:39.896Z,97.95
2023-04-29T06:33:08.188Z,99.40
2023-04-29T06:35:39.086Z,99.22
2023-04-29T06:38:08.068Z,96.30
2023-04-29T06:40:35.568Z,97.55
2023-04-29T06:43:03.123Z,96.15
2023-04-29T06:45:30.008Z,97.00
2023-04-29T06:47:56.877Z,96.45
2023-04-29T06:50:23.583Z,91.88
2023-04-29T06:52:50.252Z,90.93
2023-04-29T06:55:17.016Z,93.43
2023-04-29T06:57:43.628Z,93.13
2023-04-29T07:00:10.762Z,91.07
2023-04-29T07:02:39.016Z,93.63
2023-04-29T07:05:06.516Z,90.95
2023-04-29T07:07:33.188Z,94.75
2023-04-29T07:09:59.970Z,91.47
2023-04-29T07:12:26.710Z,94.30
2023-04-29T07:14:53.609Z,92.15
2023-04-29T07:17:20.808Z,91.18
2023-04-29T07:19:47.596Z,92.60
2023-04-29T07:22:14.198Z,91.57
2023-04-29T07:24:41.487Z,92.57
2023-04-29T07:27:08.092Z,90.47
2023-04-29T07:29:34.702Z,93.82
2023-04-29T07:32:01.449Z,95.28
2023-04-29T07:34:28.084Z,92.32
2023-04-29T07:36:54.811Z,91.95
2023-04-29T07:39:21.601Z,92.05
2023-04-29T07:41:48.256Z,92.60
2023-04-29T07:44:14.863Z,92.47
2023-04-29T07:46:41.947Z,92.30
2023-04-29T07:49:08.821Z,95.78
2023-04-29T07:51:35.442Z,94.15
2023-04-29T07:54:02.084Z,92.82
2023-04-29T07:56:28.710Z,92.65
2023-04-29T07:58:55.637Z,91.57
2023-04-29T08:01:22.523Z,92.63
2023-04-29T08:03:49.326Z,91.68
2023-04-29T08:06:16.546Z,93.18
2023-04-29T08:08:43.917Z,92.35
2023-04-29T08:11:16.631Z,92.57
2023-04-29T08:13:43.292Z,92.78
2023-04-29T08:16:10.333Z,92.47
2023-04-29T08:18:37.051Z,93.25
2023-04-29T08:21:03.802Z,95.82
2023-04-29T08:23:30.423Z,92.82
2023-04-29T08:25:57.053Z,90.32
2023-04-29T08:28:23.763Z,92.45
2023-04-29T08:30:50.655Z,94.82
2023-04-29T08:33:17.239Z,93.93
2023-04-29T08:35:43.873Z,93.50
2023-04-29T08:38:10.740Z,92.38
2023-04-29T08:40:42.803Z,94.05
2023-04-29T08:43:10.423Z,95.35
2023-04-29T08:45:37.571Z,92.03
2023-04-29T08:48:05.200Z,93.05
2023-04-29T08:50:32.748Z,92.03
2023-04-29T08:52:59.413Z,91.90
2023-04-29T08:55:26.231Z,93.05
2023-04-29T08:57:55.138Z,90.50
2023-04-29T09:00:24.491Z,94.13
2023-04-29T09:02:54.142Z,92.03
2023-04-29T09:05:21.849Z,93.38
2023-04-29T09:07:50.155Z,93.00
2023-04-29T09:10:18.116Z,94.97
2023-04-29T09:12:46.094Z,93.38
2023-04-29T09:15:12.742Z,92.40
2023-04-29T09:17:43.665Z,94.47
2023-04-29T09:20:22.349Z,94.90
2023-04-29T09:23:01.366Z,94.00
2023-04-29T09:25:28.642Z,93.60
2023-04-29T09:27:55.994Z,90.43
2023-04-29T09:30:23.082Z,90.35
2023-04-29T09:33:07.391Z,95.53
2023-04-29T09:35:34.468Z,89.78
2023-04-29T09:38:15.226Z,90.95
2023-04-29T09:40:54.418Z,89.85
2023-04-29T09:43:24.668Z,90.47
2023-04-29T09:45:51.682Z,92.22
2023-04-29T09:48:18.637Z,93.28
2023-04-29T09:51:01.395Z,91.00
2023-04-29T09:53:30.276Z,90.10
2023-04-29T09:56:02.119Z,91.97
2023-04-29T09:58:31.466Z,91.53
2023-04-29T10:01:01.557Z,90.88
2023-04-29T10:03:38.880Z,92.40
2023-04-29T10:06:07.779Z,90.32
2023-04-29T10:08:35.401Z,92.13
2023-04-29T10:11:05.749Z,93.50
2023-04-29T10:13:35.119Z,91.25
2023-04-29T10:16:18.271Z,90.22
2023-04-29T10:18:52.210Z,91.13
2023-04-29T10:21:22.423Z,91.13
2023-04-29T10:23:50.364Z,91.03
2023-04-29T10:26:19.129Z,92.03
2023-04-29T10:28:47.983Z,89.93
2023-04-29T10:31:16.890Z,92.80
2023-04-29T10:33:46.032Z,91.55
2023-04-29T10:36:13.164Z,91.35
2023-04-29T10:38:51.899Z,90.18
2023-04-29T10:41:25.570Z,90.70
2023-04-29T10:43:53.015Z,90.70
2023-04-29T10:46:21.624Z,91.93
2023-04-29T10:48:50.319Z,91.30
2023-04-29T10:51:43.773Z,91.28
2023-04-29T10:54:12.783Z,92.97
2023-04-29T10:56:41.993Z,90.57
2023-04-29T10:59:13.304Z,92.18
2023-04-29T11:01:55.299Z,91.57
2023-04-29T11:04:22.928Z,91.20
2023-04-29T11:06:58.167Z,96.25
2023-04-29T11:09:27.295Z,91.25
2023-04-29T11:12:05.930Z,93.03
2023-04-29T11:14:49.769Z,92.35
2023-04-29T11:17:17.875Z,91.18
2023-04-29T11:19:50.344Z,93.43
2023-04-29T11:22:22.729Z,91.97
2023-04-29T11:24:57.484Z,92.35
2023-04-29T11:27:26.290Z,92.43
2023-04-29T11:29:58.183Z,90.43
2023-04-29T11:32:26.555Z,94.72
2023-04-29T11:34:54.008Z,91.95
2023-04-29T11:37:25.740Z,93.45
2023-04-29T11:39:58.011Z,91.20
2023-04-29T11:42:24.834Z,90.78
2023-04-29T11:44:53.343Z,90.28
2023-04-29T11:47:21.967Z,89.05
2023-04-29T11:49:48.703Z,89.20
2023-04-29T11:52:16.391Z,89.25
2023-04-29T11:54:43.086Z,88.78
2023-04-29T11:57:11.094Z,88.25
2023-04-29T11:59:37.938Z,87.78
2023-04-29T12:02:04.604Z,86.88
2023-04-29T12:04:31.567Z,86.22
2023-04-29T12:06:59.737Z,87.40
2023-04-29T12:09:26.503Z,85.03
2023-04-29T12:11:53.283Z,86.60
2023-04-29T12:14:20.428Z,85.97
2023-04-29T12:16:47.410Z,84.38
2023-04-29T12:19:14.212Z,85.70
2023-04-29T12:21:49.460Z,85.25
2023-04-29T12:24:17.129Z,85.13
2023-04-29T12:26:45.756Z,84.55
2023-04-29T12:29:13.758Z,85.03
2023-04-29T12:31:40.653Z,84.63
2023-04-29T12:34:10.083Z,85.22
2023-04-29T12:36:37.678Z,85.00
2023-04-29T12:39:09.470Z,87.90
2023-04-29T12:41:40.092Z,84.72
2023-04-29T12:44:07.387Z,84.50
2023-04-29T12:46:41.668Z,84.73
2023-04-29T12:49:08.676Z,84.80
2023-04-29T12:51:36.605Z,83.95
2023-04-29T12:54:04.629Z,84.27
2023-04-29T12:56:31.839Z,84.05
2023-04-29T12:59:09.889Z,84.13
2023-04-29T13:01:37.355Z,85.03
2023-04-29T13:04:06.120Z,84.77
2023-04-29T13:06:33.209Z,85.07
2023-04-29T13:08:59.843Z,84.43
2023-04-29T13:11:32.198Z,85.97
2023-04-29T13:14:01.309Z,83.83
2023-04-29T13:16:28.026Z,85.78
2023-04-29T13:19:12.435Z,85.00
2023-04-29T13:21:41.608Z,86.55
2023-04-29T13:24:08.410Z,88.72
2023-04-29T13:26:35.052Z,85.25
2023-04-29T13:29:01.842Z,88.50
2023-04-29T13:31:28.470Z,86.20
2023-04-29T13:33:55.495Z,85.68
2023-04-29T13:36:22.128Z,85.93
2023-04-29T13:38:54.154Z,86.65
2023-04-29T13:41:22.731Z,86.75
2023-04-29T13:43:51.058Z,88.53
2023-04-29T13:46:20.578Z,87.15
2023-04-29T13:51:56.200Z,85.88
2023-04-29T13:59:37.947Z,85.72
2023-04-29T14:04:20.797Z,86.45
2023-04-29T14:06:47.522Z,86.25
2023-04-29T14:09:14.150Z,85.75
2023-04-29T14:11:40.759Z,86.32
2023-04-29T14:14:07.453Z,86.28
2023-04-29T14:16:34.522Z,87.03
2023-04-29T14:19:03.573Z,86.35
2023-04-29T14:21:33.068Z,86.88
2023-04-29T14:24:00.561Z,86.45
2023-04-29T14:26:28.822Z,86.82
2023-04-29T14:28:59.970Z,87.03
2023-04-29T14:31:28.950Z,86.78
2023-04-29T14:33:59.418Z,86.55
2023-04-29T14:36:26.697Z,86.97
2023-04-29T14:38:53.603Z,87.45
2023-04-29T14:41:21.573Z,87.43
2023-04-29T14:43:48.276Z,86.65
2023-04-29T14:46:15.050Z,86.78
2023-04-29T14:48:41.878Z,87.75
2023-04-29T14:51:08.879Z,86.97
2023-04-29T14:53:35.749Z,87.68
2023-04-29T14:56:03.615Z,86.85
2023-04-29T14:58:30.312Z,87.40
2023-04-29T15:00:57.059Z,90.53
2023-04-29T15:03:23.805Z,86.78
2023-04-29T15:05:51.535Z,87.22
2023-04-29T15:08:19.121Z,87.47
2023-04-29T15:10:47.339Z,87.57
2023-04-29T15:13:14.127Z,86.95
2023-04-29T15:15:40.808Z,88.28
2023-04-29T15:18:08.802Z,87.65
2023-04-29T15:20:36.756Z,92.25
2023-04-29T15:23:04.119Z,88.35
2023-04-29T15:25:31.278Z,91.65
2023-04-29T15:27:59.038Z,88.47
2023-04-29T15:30:28.810Z,89.22
2023-04-29T15:32:55.671Z,87.35
2023-04-29T15:35:22.622Z,87.65
2023-04-29T15:37:49.545Z,86.82
2023-04-29T15:40:17.436Z,87.43
2023-04-29T15:42:44.231Z,87.57
2023-04-29T15:45:11.393Z,88.57
2023-04-29T15:47:38.195Z,87.53
2023-04-29T15:50:05.359Z,87.97
2023-04-29T15:52:31.955Z,88.50
2023-04-29T15:54:58.739Z,88.30
2023-04-29T15:57:25.942Z,87.47
2023-04-29T15:59:52.979Z,88.22
2023-04-29T16:02:20.969Z,87.50
2023-04-29T16:04:48.094Z,87.90
2023-04-29T16:07:14.898Z,89.32
2023-04-29T16:09:42.434Z,91.28
2023-04-29T16:12:11.538Z,90.53
2023-04-29T16:14:38.261Z,92.45
2023-04-29T16:17:05.677Z,89.57
2023-04-29T16:19:35.161Z,91.18
2023-04-29T16:22:03.342Z,91.72
2023-04-29T16:24:30.122Z,93.65
2023-04-29T16:26:57.215Z,93.25
2023-04-29T16:29:23.860Z,91.60
2023-04-29T16:31:50.942Z,92.35
2023-04-29T16:34:17.694Z,90.03
2023-04-29T16:36:44.341Z,92.60
2023-04-29T16:39:10.976Z,93.63
2023-04-29T16:41:37.721Z,91.57
2023-04-29T16:44:04.631Z,95.60
2023-04-29T16:46:32.530Z,90.65
2023-04-29T16:48:59.421Z,92.88
2023-04-29T16:51:26.397Z,90.50
2023-04-29T16:53:53.372Z,91.03
2023-04-29T16:56:21.522Z,94.30
2023-04-29T16:58:48.744Z,91.13
2023-04-29T17:01:16.000Z,91.07
2023-04-29T17:03:42.734Z,91.05
2023-04-29T17:06:09.554Z,90.93
2023-04-29T17:08:36.653Z,89.85
2023-04-29T17:11:05.104Z,90.80
2023-04-29T17:13:31.941Z,90.68
2023-04-29T17:15:59.007Z,91.70
2023-04-29T17:18:25.847Z,88.43
2023-04-29T17:20:52.663Z,88.07
2023-04-29T17:23:19.301Z,88.57
2023-04-29T17:25:46.424Z,87.03
2023-04-29T17:28:13.057Z,87.65
2023-04-29T17:30:39.764Z,89.57
2023-04-29T17:33:06.563Z,89.30
2023-04-29T17:35:34.014Z,96.88
2023-04-29T17:38:00.839Z,89.45
2023-04-29T17:40:27.584Z,97.05
2023-04-29T17:42:54.574Z,89.20
2023-04-29T17:45:21.279Z,89.07
2023-04-29T17:47:48.329Z,88.70
2023-04-29T17:50:15.159Z,88.20
2023-04-29T17:52:42.393Z,89.57
2023-04-29T17:55:09.599Z,88.35
2023-04-29T17:57:37.920Z,90.22
2023-04-29T18:00:07.300Z,89.70
2023-04-29T18:02:34.629Z,89.88
2023-04-29T18:05:03.339Z,89.82
2023-04-29T18:07:30.118Z,89.78
2023-04-29T18:09:57.124Z,90.00
2023-04-29T18:12:25.559Z,90.47
2023-04-29T18:14:52.273Z,89.97
2023-04-29T18:17:19.422Z,93.10
2023-04-29T18:19:49.625Z,90.60
2023-04-29T18:22:16.404Z,90.32
2023-04-29T18:24:43.405Z,91.57
2023-04-29T18:27:10.343Z,91.47
2023-04-29T18:29:37.094Z,90.07
2023-04-29T18:32:05.720Z,91.35
2023-04-29T18:34:34.041Z,91.35
2023-04-29T18:37:01.411Z,91.22
2023-04-29T18:39:28.032Z,92.05
2023-04-29T18:41:54.648Z,92.50
2023-04-29T18:44:21.333Z,91.25
2023-04-29T18:46:48.004Z,91.07
2023-04-29T18:49:16.998Z,92.53
2023-04-29T18:51:46.638Z,91.45
2023-04-29T18:54:15.945Z,92.90
2023-04-29T18:56:47.283Z,91.90
2023-04-29T18:59:19.642Z,91.65
2023-04-29T19:01:47.745Z,93.88
2023-04-29T19:04:15.030Z,93.47
2023-04-29T19:06:42.366Z,92.10
2023-04-29T19:09:09.276Z,92.53
2023-04-29T19:11:36.238Z,92.28
2023-04-29T19:14:05.877Z,94.15
2023-04-29T19:16:34.661Z,95.00
2023-04-29T19:19:03.612Z,93.80
2023-04-29T19:21:33.024Z,96.07
2023-04-29T19:23:59.884Z,93.57
2023-04-29T19:26:26.552Z,95.57
2023-04-29T19:28:53.172Z,92.18
2023-04-29T19:31:19.818Z,92.53
2023-04-29T19:33:46.553Z,93.80
2023-04-29T19:36:14.289Z,92.05
2023-04-29T19:38:41.072Z,92.63
2023-04-29T19:41:07.706Z,95.15
2023-04-29T19:43:34.519Z,94.10
2023-04-29T19:46:01.276Z,92.95
2023-04-29T19:48:28.237Z,94.32
2023-04-29T19:50:54.908Z,97.38
2023-04-29T19:53:21.975Z,93.80
2023-04-29T19:55:50.557Z,93.85
2023-04-29T19:58:18.392Z,93.80
2023-04-29T20:00:45.281Z,94.10
2023-04-29T20:03:12.728Z,92.13
2023-04-29T20:05:40.529Z,93.93
2023-04-29T20:08:07.547Z,95.25
2023-04-29T20:10:34.175Z,93.75
2023-04-29T20:13:01.062Z,97.72
2023-04-29T20:15:27.788Z,97.72
2023-04-29T20:17:55.635Z,95.90
2023-04-29T20:20:22.380Z,96.97
2023-04-29T20:22:49.056Z,93.47
2023-04-29T20:25:15.680Z,97.05
2023-04-29T20:27:42.370Z,93.43
2023-04-29T20:30:12.237Z,94.68
2023-04-29T20:32:38.994Z,95.20
2023-04-29T20:35:05.920Z,93.93
2023-04-29T20:37:32.568Z,94.10
2023-04-29T20:39:59.638Z,93.53
2023-04-29T20:42:26.992Z,95.53
2023-04-29T20:44:53.689Z,95.75
2023-04-29T20:47:20.600Z,94.13
2023-04-29T20:49:47.264Z,95.10
2023-04-29T20:52:13.911Z,94.32
2023-04-29T20:54:40.636Z,92.68
2023-04-29T20:57:07.490Z,97.25
2023-04-29T20:59:34.247Z,98.00
2023-04-29T21:02:01.030Z,93.25
2023-04-29T21:04:28.059Z,94.55
2023-04-29T21:06:54.750Z,95.18
2023-04-29T21:09:22.020Z,94.07
2023-04-29T21:11:48.684Z,97.03
2023-04-29T21:14:15.420Z,94.95
2023-04-29T21:16:42.660Z,96.43
2023-04-29T21:19:09.466Z,93.65
2023-04-29T21:21:36.142Z,95.25
2023-04-29T21:24:03.027Z,94.32
2023-04-29T21:26:29.704Z,92.35
2023-04-29T21:28:56.329Z,95.57
2023-04-29T21:31:22.995Z,97.38
2023-04-29T21:33:49.908Z,94.93
2023-04-29T21:36:16.562Z,96.85
2023-04-29T21:38:43.301Z,97.40
2023-04-29T21:41:30.832Z,96.43
2023-04-29T21:43:58.748Z,95.32
2023-04-29T21:46:27.811Z,95.32
2023-04-29T21:48:55.538Z,99.05
2023-04-29T21:51:22.851Z,97.40
2023-04-29T21:53:50.766Z,95.68
2023-04-29T21:56:17.552Z,96.38
2023-04-29T21:58:44.812Z,97.65
2023-04-29T22:01:27.250Z,98.07
2023-04-29T22:03:58.280Z,95.70
2023-04-29T22:06:25.386Z,94.82
2023-04-29T22:08:52.146Z,94.88
2023-04-29T22:11:22.109Z,98.38
2023-04-29T22:13:49.123Z,95.25
2023-04-29T22:16:16.914Z,98.03
2023-04-29T22:18:43.586Z,96.50
2023-04-29T22:21:10.421Z,96.32
2023-04-29T22:23:37.165Z,95.05
2023-04-29T22:26:03.807Z,94.90
2023-04-29T22:28:30.489Z,99.03
2023-04-29T22:30:57.133Z,98.75
2023-04-29T22:33:23.808Z,98.68
2023-04-29T22:35:50.430Z,99.68
2023-04-29T22:38:17.053Z,94.22
2023-04-29T22:40:52.511Z,100.78
2023-04-29T22:43:19.217Z,95.68
2023-04-29T22:45:56.986Z,97.85
2023-04-29T22:48:26.622Z,99.07
2023-04-29T22:50:56.091Z,98.13
2023-04-29T22:53:23.149Z,96.63
2023-04-29T22:55:57.610Z,97.05
2023-04-29T22:58:25.390Z,99.90
2023-04-29T23:00:54.316Z,98.25
2023-04-29T23:03:20.973Z,95.80
2023-04-29T23:05:48.003Z,96.82
2023-04-29T23:08:14.783Z,101.00
2023-04-29T23:10:41.416Z,97.78
2023-04-29T23:13:08.010Z,99.72
2023-04-29T23:15:34.691Z,96.63
2023-04-29T23:18:01.467Z,98.45
2023-04-29T23:20:28.147Z,97.25
2023-04-29T23:22:54.777Z,97.78
2023-04-29T23:25:21.526Z,96.80
2023-04-29T23:27:48.138Z,99.05
2023-04-29T23:30:14.842Z,98.50
2023-04-29T23:32:41.810Z,98.53
2023-04-29T23:35:11.482Z,99.63
2023-04-29T23:37:38.804Z,100.10
2023-04-29T23:40:07.256Z,100.95
2023-04-29T23:42:33.974Z,100.32
2023-04-29T23:45:00.912Z,102.68
2023-04-29T23:47:27.682Z,102.25
2023-04-29T23:49:54.597Z,99.90
2023-04-29T23:52:21.448Z,97.88
2023-04-29T23:54:48.078Z,99.18
2023-04-29T23:57:14.699Z,98.28
2023-04-29T23:59:42.467Z,102.22
