createdAt,value
2017-09-17T00:00:10.293Z,21.4
2017-09-17T00:02:05.507Z,21.5
2017-09-17T00:04:05.252Z,21.5
2017-09-17T00:06:05.612Z,21.5
2017-09-17T00:08:08.017Z,21.4
2017-09-17T00:10:07.298Z,21.4
2017-09-17T00:12:04.999Z,21.4
2017-09-17T00:14:04.769Z,21.4
2017-09-17T00:16:08.014Z,21.3
2017-09-17T00:18:10.048Z,21.3
2017-09-17T00:20:04.829Z,21.3
2017-09-17T00:22:05.533Z,21.3
2017-09-17T00:24:05.223Z,21.3
2017-09-17T00:26:08.057Z,21.3
2017-09-17T00:28:04.722Z,21.2
2017-09-17T00:30:05.401Z,21.3
2017-09-17T00:32:05.147Z,21.2
2017-09-17T00:34:04.877Z,21.2
2017-09-17T00:36:08.112Z,21.2
2017-09-17T00:38:04.940Z,21.2
2017-09-17T00:40:04.608Z,21.2
2017-09-17T00:42:05.645Z,21.3
2017-09-17T00:44:10.507Z,21.2
2017-09-17T00:46:07.877Z,21.2
2017-09-17T00:48:05.537Z,21.2
2017-09-17T00:50:05.689Z,21.2
2017-09-17T00:52:05.503Z,21.2
2017-09-17T00:54:05.184Z,21.1
2017-09-17T00:56:04.961Z,21.1
2017-09-17T00:58:07.555Z,21.1
2017-09-17T01:00:05.228Z,21
2017-09-17T01:02:04.934Z,21
2017-09-17T01:04:04.683Z,21
2017-09-17T01:06:05.387Z,21
2017-09-17T01:08:05.264Z,21
2017-09-17T01:10:05.146Z,21
2017-09-17T01:12:04.874Z,21
2017-09-17T01:14:10.775Z,21
2017-09-17T01:16:13.045Z,20.9
2017-09-17T01:18:05.020Z,21
2017-09-17T01:20:04.822Z,21
2017-09-17T01:22:05.484Z,21
2017-09-17T01:24:05.217Z,21
2017-09-17T01:26:05.063Z,21
2017-09-17T01:28:09.853Z,20.9
2017-09-17T01:30:05.735Z,20.9
2017-09-17T01:32:05.219Z,20.9
2017-09-17T01:34:04.962Z,20.9
2017-09-17T01:36:04.738Z,20.9
2017-09-17T01:38:05.652Z,20.9
2017-09-17T01:40:10.454Z,20.9
2017-09-17T01:42:05.180Z,20.9
2017-09-17T01:44:05.000Z,20.9
2017-09-17T01:46:05.244Z,20.9
2017-09-17T01:48:04.995Z,20.9
2017-09-17T01:50:05.024Z,20.8
2017-09-17T01:52:04.746Z,20.9
2017-09-17T01:54:05.601Z,20.9
2017-09-17T01:56:10.537Z,20.8
2017-09-17T01:58:05.225Z,20.8
2017-09-17T02:00:04.922Z,20.8
2017-09-17T02:02:10.659Z,20.8
2017-09-17T02:04:10.471Z,20.8
2017-09-17T02:06:05.188Z,20.8
2017-09-17T02:08:05.716Z,20.8
2017-09-17T02:10:05.454Z,20.8
2017-09-17T02:12:05.128Z,20.8
2017-09-17T02:14:04.928Z,20.7
2017-09-17T02:16:05.242Z,20.8
2017-09-17T02:18:10.384Z,20.7
2017-09-17T02:20:07.656Z,20.7
2017-09-17T02:22:05.382Z,20.7
2017-09-17T02:24:05.204Z,20.7
2017-09-17T02:26:04.940Z,20.7
2017-09-17T02:28:07.245Z,20.7
2017-09-17T02:30:04.972Z,20.7
2017-09-17T02:32:05.298Z,20.7
2017-09-17T02:34:05.176Z,20.7
2017-09-17T02:36:04.887Z,20.7
2017-09-17T02:38:05.919Z,20.7
2017-09-17T02:40:04.606Z,20.7
2017-09-17T02:42:05.301Z,20.7
2017-09-17T02:44:07.747Z,20.6
2017-09-17T02:46:04.975Z,20.6
2017-09-17T02:48:04.742Z,20.6
2017-09-17T02:50:05.600Z,20.6
2017-09-17T02:52:04.847Z,20.6
2017-09-17T02:54:08.141Z,20.5
2017-09-17T02:56:04.871Z,20.6
2017-09-17T02:58:05.150Z,20.5
2017-09-17T03:00:05.411Z,20.5
2017-09-17T03:02:04.702Z,20.5
2017-09-17T03:04:10.603Z,20.5
2017-09-17T03:06:07.896Z,20.5
2017-09-17T03:08:05.257Z,20.5
2017-09-17T03:10:04.990Z,20.5
2017-09-17T03:12:04.683Z,20.5
2017-09-17T03:14:05.529Z,20.5
2017-09-17T03:16:07.928Z,20.5
2017-09-17T03:18:07.447Z,20.5
2017-09-17T03:20:05.279Z,20.5
2017-09-17T03:22:05.373Z,20.5
2017-09-17T03:24:04.627Z,20.5
2017-09-17T03:26:08.198Z,20.4
2017-09-17T03:28:04.964Z,20.4
2017-09-17T03:30:04.682Z,20.5
2017-09-17T03:32:05.436Z,20.4
2017-09-17T03:34:05.164Z,20.4
2017-09-17T03:36:04.944Z,20.4
2017-09-17T03:38:05.261Z,20.4
2017-09-17T03:40:04.928Z,20.4
2017-09-17T03:42:08.155Z,20.4
2017-09-17T03:44:04.940Z,20.3
2017-09-17T03:46:05.192Z,20.3
2017-09-17T03:48:05.393Z,20.3
2017-09-17T03:50:04.644Z,20.3
2017-09-17T03:52:05.367Z,20.3
2017-09-17T03:54:05.261Z,20.3
2017-09-17T03:56:07.555Z,20.3
2017-09-17T03:58:07.787Z,20.3
2017-09-17T04:00:05.479Z,20.3
2017-09-17T04:02:05.331Z,20.3
2017-09-17T04:04:05.156Z,20.3
2017-09-17T04:06:04.944Z,20.3
2017-09-17T04:08:04.667Z,20.3
2017-09-17T04:10:05.457Z,20.3
2017-09-17T04:12:04.692Z,20.3
2017-09-17T04:14:05.500Z,20.3
2017-09-17T04:16:05.312Z,20.3
2017-09-17T04:18:05.226Z,20.3
2017-09-17T04:20:05.101Z,20.3
2017-09-17T04:22:04.837Z,20.2
2017-09-17T04:24:05.620Z,20.3
2017-09-17T04:26:08.174Z,20.3
2017-09-17T04:28:07.417Z,20.3
2017-09-17T04:30:05.126Z,20.3
2017-09-17T04:32:05.418Z,20.3
2017-09-17T04:34:05.083Z,20.3
2017-09-17T04:36:05.440Z,20.3
2017-09-17T04:38:05.041Z,20.3
2017-09-17T04:40:09.792Z,20.2
2017-09-17T04:42:05.839Z,20.2
2017-09-17T04:44:05.669Z,20.3
2017-09-17T04:46:07.967Z,20.3
2017-09-17T04:48:05.494Z,20.3
2017-09-17T04:50:08.103Z,20.3
2017-09-17T04:52:04.808Z,20.3
2017-09-17T04:54:07.584Z,20.3
2017-09-17T04:56:05.378Z,20.3
2017-09-17T04:58:05.318Z,20.3
2017-09-17T05:00:05.130Z,20.3
2017-09-17T05:02:04.983Z,20.3
2017-09-17T05:04:07.250Z,20.3
2017-09-17T05:06:04.968Z,20.3
2017-09-17T05:08:04.715Z,20.3
2017-09-17T05:10:05.439Z,20.3
2017-09-17T05:12:05.143Z,20.3
2017-09-17T05:14:08.173Z,20.3
2017-09-17T05:16:04.828Z,20.3
2017-09-17T05:18:04.777Z,20.3
2017-09-17T05:20:07.755Z,20.3
2017-09-17T05:22:05.474Z,20.3
2017-09-17T05:24:07.715Z,20.3
2017-09-17T05:26:05.452Z,20.3
2017-09-17T05:28:04.670Z,20.3
2017-09-17T05:30:05.395Z,20.3
2017-09-17T05:32:05.203Z,20.3
2017-09-17T05:34:04.913Z,20.3
2017-09-17T05:36:07.147Z,20.2
2017-09-17T05:38:04.936Z,20.3
2017-09-17T05:40:04.628Z,20.3
2017-09-17T05:42:05.369Z,20.2
2017-09-17T05:44:05.283Z,20.2
2017-09-17T05:46:05.122Z,20.2
2017-09-17T05:48:04.814Z,20.2
2017-09-17T05:50:05.729Z,20.2
2017-09-17T05:52:05.410Z,20.2
2017-09-17T05:54:05.129Z,20.2
2017-09-17T05:56:05.170Z,20.2
2017-09-17T05:58:07.914Z,20.2
2017-09-17T06:00:05.571Z,20.2
2017-09-17T06:02:07.988Z,20.2
2017-09-17T06:04:04.776Z,20.2
2017-09-17T06:06:05.480Z,20.2
2017-09-17T06:08:05.214Z,20.1
2017-09-17T06:10:05.518Z,20.1
2017-09-17T06:12:05.255Z,20.1
2017-09-17T06:14:05.542Z,20.1
2017-09-17T06:16:05.270Z,20.1
2017-09-17T06:18:05.334Z,20.1
2017-09-17T06:20:05.192Z,20.1
2017-09-17T06:22:05.425Z,20.1
2017-09-17T06:24:05.111Z,20.1
2017-09-17T06:26:07.787Z,20.1
2017-09-17T06:28:08.040Z,20.1
2017-09-17T06:30:05.287Z,20.1
2017-09-17T06:32:05.061Z,20.1
2017-09-17T06:34:04.762Z,20.1
2017-09-17T06:36:05.525Z,20.1
2017-09-17T06:38:07.337Z,20.1
2017-09-17T06:40:05.077Z,20.1
2017-09-17T06:42:04.843Z,20.1
2017-09-17T06:44:05.754Z,20.1
2017-09-17T06:46:05.490Z,20.1
2017-09-17T06:48:10.375Z,20.1
2017-09-17T06:50:08.288Z,20.1
2017-09-17T06:52:04.928Z,20.1
2017-09-17T06:54:05.588Z,20.1
2017-09-17T06:56:05.420Z,20.1
2017-09-17T06:58:04.674Z,20.1
2017-09-17T07:00:07.886Z,20.1
2017-09-17T07:02:05.653Z,20.1
2017-09-17T07:04:10.388Z,20.1
2017-09-17T07:06:10.143Z,20.1
2017-09-17T07:08:07.548Z,20.1
2017-09-17T07:10:05.221Z,20.1
2017-09-17T07:12:04.924Z,20.1
2017-09-17T07:14:05.808Z,20.1
2017-09-17T07:16:05.510Z,20.1
2017-09-17T07:18:04.946Z,20.1
2017-09-17T07:20:07.313Z,20.1
2017-09-17T07:22:08.639Z,20.1
2017-09-17T07:24:07.906Z,20.1
2017-09-17T07:26:08.253Z,20.1
2017-09-17T07:28:04.921Z,20.1
2017-09-17T07:30:08.278Z,20.1
2017-09-17T07:32:05.522Z,20
2017-09-17T07:34:05.227Z,20
2017-09-17T07:36:04.924Z,20
2017-09-17T07:38:07.301Z,20
2017-09-17T07:40:08.067Z,20
2017-09-17T07:42:04.754Z,20
2017-09-17T07:44:05.477Z,20
2017-09-17T07:46:05.198Z,20
2017-09-17T07:48:04.955Z,20
2017-09-17T07:50:05.358Z,20
2017-09-17T07:52:05.569Z,20
2017-09-17T07:54:05.286Z,20.1
2017-09-17T07:56:05.647Z,20.1
2017-09-17T07:58:05.366Z,20.1
2017-09-17T08:00:05.594Z,20.2
2017-09-17T08:02:04.956Z,20.2
2017-09-17T08:04:04.681Z,20.2
2017-09-17T08:06:05.347Z,20.2
2017-09-17T08:08:05.121Z,20.2
2017-09-17T08:10:05.003Z,20.3
2017-09-17T08:12:04.758Z,20.3
2017-09-17T08:14:05.504Z,20.3
2017-09-17T08:16:05.371Z,20.3
2017-09-17T08:18:04.691Z,20.3
2017-09-17T08:20:05.565Z,20.3
2017-09-17T08:22:05.233Z,20.3
2017-09-17T08:24:04.952Z,20.4
2017-09-17T08:26:04.799Z,20.4
2017-09-17T08:28:05.539Z,20.5
2017-09-17T08:30:05.245Z,20.5
2017-09-17T08:32:07.507Z,20.7
2017-09-17T08:34:05.248Z,20.7
2017-09-17T08:36:04.945Z,20.8
2017-09-17T08:38:04.729Z,20.8
2017-09-17T08:40:05.419Z,20.9
2017-09-17T08:42:05.215Z,21
2017-09-17T08:44:05.109Z,21
2017-09-17T08:46:04.829Z,21.1
2017-09-17T08:48:05.095Z,21.1
2017-09-17T08:50:04.941Z,21.1
2017-09-17T08:52:04.647Z,21.2
2017-09-17T08:54:05.405Z,21.3
2017-09-17T08:56:05.297Z,21.3
2017-09-17T08:58:10.171Z,21.4
2017-09-17T09:00:05.397Z,21.4
2017-09-17T09:02:05.167Z,21.4
2017-09-17T09:04:05.411Z,21.4
2017-09-17T09:06:12.875Z,21.5
2017-09-17T09:08:05.159Z,21.5
2017-09-17T09:10:04.914Z,21.6
2017-09-17T09:12:05.633Z,21.6
2017-09-17T09:14:05.668Z,21.6
2017-09-17T09:16:05.350Z,21.6
2017-09-17T09:18:05.254Z,21.6
2017-09-17T09:20:04.969Z,21.7
2017-09-17T09:22:04.738Z,21.7
2017-09-17T09:24:05.619Z,21.7
2017-09-17T09:26:05.348Z,21.7
2017-09-17T09:28:05.054Z,21.7
2017-09-17T09:30:09.735Z,21.7
2017-09-17T09:32:05.487Z,21.7
2017-09-17T09:34:07.737Z,21.6
2017-09-17T09:36:05.643Z,21.6
2017-09-17T09:38:05.485Z,21.6
2017-09-17T09:40:09.785Z,21.5
2017-09-17T09:42:05.641Z,21.5
2017-09-17T09:44:15.400Z,21.5
2017-09-17T09:46:10.445Z,21.6
2017-09-17T09:48:05.364Z,21.6
2017-09-17T09:50:05.661Z,21.7
2017-09-17T09:52:05.364Z,21.6
2017-09-17T09:54:07.720Z,21.6
2017-09-17T09:56:05.608Z,21.6
2017-09-17T09:58:07.355Z,21.5
2017-09-17T10:00:05.190Z,21.5
2017-09-17T10:02:04.956Z,21.5
2017-09-17T10:04:04.651Z,21.5
2017-09-17T10:06:05.527Z,21.5
2017-09-17T10:08:07.281Z,21.5
2017-09-17T10:10:05.021Z,21.5
2017-09-17T10:12:04.860Z,21.5
2017-09-17T10:14:05.537Z,21.4
2017-09-17T10:16:07.772Z,21.4
2017-09-17T10:18:05.286Z,21.3
2017-09-17T10:20:05.063Z,21.4
2017-09-17T10:22:07.373Z,21.4
2017-09-17T10:24:07.717Z,21.3
2017-09-17T10:26:05.467Z,21.3
2017-09-17T10:28:05.209Z,21.3
2017-09-17T10:30:05.037Z,21.3
2017-09-17T10:32:10.385Z,21.2
2017-09-17T10:34:05.106Z,21.2
2017-09-17T10:36:04.862Z,21.2
2017-09-17T10:38:05.568Z,21.2
2017-09-17T10:40:05.286Z,21.2
2017-09-17T10:42:05.058Z,21.3
2017-09-17T10:44:05.440Z,21.2
2017-09-17T10:46:05.144Z,21.2
2017-09-17T10:48:07.414Z,21.2
2017-09-17T10:50:04.965Z,21.2
2017-09-17T10:52:04.714Z,21.3
2017-09-17T10:54:05.508Z,21.2
2017-09-17T10:56:05.210Z,21.2
2017-09-17T10:58:04.927Z,21.2
2017-09-17T11:00:04.715Z,21.2
2017-09-17T11:02:05.466Z,21.2
2017-09-17T11:04:05.342Z,21.2
2017-09-17T11:06:05.723Z,21.2
2017-09-17T11:08:05.470Z,21.2
2017-09-17T11:10:05.278Z,21.2
2017-09-17T11:12:05.081Z,21.1
2017-09-17T11:14:04.810Z,21.1
2017-09-17T11:16:05.835Z,21.1
2017-09-17T11:18:04.728Z,21.1
2017-09-17T11:20:05.398Z,21.1
2017-09-17T11:22:05.860Z,21.1
2017-09-17T11:24:05.590Z,21
2017-09-17T11:26:07.913Z,21.1
2017-09-17T11:28:04.791Z,21
2017-09-17T11:30:05.046Z,21
2017-09-17T11:32:04.837Z,21
2017-09-17T11:34:05.675Z,21.1
2017-09-17T11:36:05.366Z,21.1
2017-09-17T11:38:07.610Z,21
2017-09-17T11:40:08.015Z,21.1
2017-09-17T11:42:07.295Z,21
2017-09-17T11:44:04.989Z,21
2017-09-17T11:46:04.832Z,21.1
2017-09-17T11:48:05.588Z,21
2017-09-17T11:50:05.313Z,21.1
2017-09-17T11:52:05.164Z,21.1
2017-09-17T11:54:04.845Z,21.1
2017-09-17T11:56:08.099Z,21
2017-09-17T11:58:05.469Z,21
2017-09-17T12:00:05.152Z,20.9
2017-09-17T12:02:04.898Z,20.9
2017-09-17T12:04:08.202Z,20.9
2017-09-17T12:06:12.478Z,20.9
2017-09-17T12:08:05.378Z,20.9
2017-09-17T12:10:05.252Z,20.9
2017-09-17T12:12:10.000Z,21
2017-09-17T12:14:04.732Z,21
2017-09-17T12:16:05.536Z,21
2017-09-17T12:18:05.470Z,21
2017-09-17T12:20:05.177Z,21
2017-09-17T12:22:05.106Z,21
2017-09-17T12:24:04.815Z,20.9
2017-09-17T12:26:05.516Z,20.9
2017-09-17T12:28:07.794Z,20.9
2017-09-17T12:30:15.570Z,20.8
2017-09-17T12:32:04.779Z,20.8
2017-09-17T12:34:05.572Z,20.8
2017-09-17T12:36:05.240Z,20.8
2017-09-17T12:38:05.600Z,20.9
2017-09-17T12:40:05.037Z,20.9
2017-09-17T12:42:05.290Z,20.8
2017-09-17T12:44:05.549Z,20.8
2017-09-17T12:46:07.373Z,20.8
2017-09-17T12:48:05.058Z,20.8
2017-09-17T12:50:04.760Z,20.8
2017-09-17T12:52:04.725Z,20.8
2017-09-17T12:54:05.442Z,20.8
2017-09-17T12:56:05.224Z,20.8
2017-09-17T12:58:05.027Z,20.8
2017-09-17T13:00:04.715Z,20.8
2017-09-17T13:02:08.101Z,20.9
2017-09-17T13:04:04.910Z,20.8
2017-09-17T13:06:05.622Z,20.8
2017-09-17T13:08:07.384Z,20.8
2017-09-17T13:10:05.290Z,20.9
2017-09-17T13:12:07.540Z,20.9
2017-09-17T13:14:05.222Z,20.8
2017-09-17T13:16:05.228Z,20.8
2017-09-17T13:18:05.128Z,20.8
2017-09-17T13:20:04.831Z,20.9
2017-09-17T13:22:05.119Z,20.8
2017-09-17T13:24:07.483Z,20.9
2017-09-17T13:26:05.238Z,20.9
2017-09-17T13:28:05.114Z,20.9
2017-09-17T13:30:07.393Z,20.8
2017-09-17T13:32:05.097Z,20.8
2017-09-17T13:34:05.136Z,20.8
2017-09-17T13:36:09.868Z,20.8
2017-09-17T13:38:07.655Z,20.8
2017-09-17T13:40:07.606Z,20.9
2017-09-17T13:42:06.345Z,20.8
2017-09-17T13:44:05.559Z,20.9
2017-09-17T13:46:04.775Z,20.9
2017-09-17T13:48:05.426Z,20.9
2017-09-17T13:50:07.664Z,20.9
2017-09-17T13:52:05.533Z,20.8
2017-09-17T13:54:05.254Z,20.8
2017-09-17T13:56:05.455Z,20.8
2017-09-17T13:58:05.479Z,20.8
2017-09-17T14:00:05.393Z,20.9
2017-09-17T14:02:05.119Z,20.8
2017-09-17T14:04:05.569Z,20.8
2017-09-17T14:06:05.346Z,20.8
2017-09-17T14:08:05.669Z,20.8
2017-09-17T14:10:05.770Z,20.8
2017-09-17T14:12:05.526Z,20.8
2017-09-17T14:14:05.468Z,20.8
2017-09-17T14:16:05.546Z,20.8
2017-09-17T14:18:05.412Z,20.8
2017-09-17T14:20:07.783Z,20.8
2017-09-17T14:22:05.648Z,20.8
2017-09-17T14:24:05.428Z,20.9
2017-09-17T14:26:07.735Z,20.9
2017-09-17T14:28:08.246Z,20.8
2017-09-17T14:30:04.913Z,20.9
2017-09-17T14:32:10.113Z,20.8
2017-09-17T14:34:05.134Z,20.8
2017-09-17T14:36:04.940Z,20.8
2017-09-17T14:38:04.667Z,20.8
2017-09-17T14:40:04.923Z,20.8
2017-09-17T14:42:04.691Z,20.8
2017-09-17T14:44:05.411Z,20.8
2017-09-17T14:46:05.561Z,20.8
2017-09-17T14:48:05.300Z,20.7
2017-09-17T14:50:05.003Z,20.7
2017-09-17T14:52:04.904Z,20.7
2017-09-17T14:54:04.666Z,20.7
2017-09-17T14:56:05.382Z,20.7
2017-09-17T14:58:05.184Z,20.7
2017-09-17T15:00:09.947Z,20.7
2017-09-17T15:02:04.698Z,20.7
2017-09-17T15:04:05.559Z,20.7
2017-09-17T15:06:05.306Z,20.7
2017-09-17T15:08:05.605Z,20.6
2017-09-17T15:10:05.534Z,20.7
2017-09-17T15:12:04.771Z,20.7
2017-09-17T15:14:05.432Z,20.6
2017-09-17T15:16:04.845Z,20.7
2017-09-17T15:18:04.777Z,20.6
2017-09-17T15:20:05.701Z,20.6
2017-09-17T15:22:08.039Z,20.6
2017-09-17T15:24:04.725Z,20.6
2017-09-17T15:26:05.428Z,20.6
2017-09-17T15:28:10.211Z,20.6
2017-09-17T15:30:04.928Z,20.6
2017-09-17T15:32:04.715Z,20.6
2017-09-17T15:34:07.831Z,20.6
2017-09-17T15:36:08.265Z,20.6
2017-09-17T15:38:08.012Z,20.6
2017-09-17T15:40:05.250Z,20.6
2017-09-17T15:42:05.133Z,20.6
2017-09-17T15:44:05.524Z,20.6
2017-09-17T15:46:08.237Z,20.6
2017-09-17T15:48:05.000Z,20.6
2017-09-17T15:50:04.699Z,20.6
2017-09-17T15:52:05.533Z,20.6
2017-09-17T15:54:05.214Z,20.6
2017-09-17T15:56:07.442Z,20.6
2017-09-17T15:58:04.767Z,20.6
2017-09-17T16:00:05.197Z,20.6
2017-09-17T16:02:05.435Z,20.6
2017-09-17T16:04:05.226Z,20.6
2017-09-17T16:06:08.021Z,20.6
2017-09-17T16:08:04.884Z,20.6
2017-09-17T16:10:05.702Z,20.6
2017-09-17T16:12:05.478Z,20.6
2017-09-17T16:14:05.233Z,20.6
2017-09-17T16:16:05.177Z,20.6
2017-09-17T16:18:05.128Z,20.6
2017-09-17T16:20:07.337Z,20.6
2017-09-17T16:22:05.168Z,20.6
2017-09-17T16:24:04.865Z,20.6
2017-09-17T16:26:05.593Z,20.6
2017-09-17T16:28:05.500Z,20.5
2017-09-17T16:30:07.699Z,20.5
2017-09-17T16:32:07.945Z,20.5
2017-09-17T16:34:04.752Z,20.5
2017-09-17T16:36:05.493Z,20.5
2017-09-17T16:38:05.227Z,20.5
2017-09-17T16:40:04.928Z,20.6
2017-09-17T16:42:05.142Z,20.6
2017-09-17T16:44:07.373Z,20.5
2017-09-17T16:46:12.686Z,20.5
2017-09-17T16:48:05.345Z,20.5
2017-09-17T16:50:05.563Z,20.5
2017-09-17T16:52:05.383Z,20.5
2017-09-17T16:54:07.626Z,20.5
2017-09-17T16:56:05.474Z,20.5
2017-09-17T16:58:05.241Z,20.5
2017-09-17T17:00:05.051Z,20.5
2017-09-17T17:02:04.722Z,20.5
2017-09-17T17:04:05.549Z,20.5
2017-09-17T17:06:07.380Z,20.5
2017-09-17T17:08:10.132Z,20.4
2017-09-17T17:10:07.548Z,20.5
2017-09-17T17:12:05.276Z,20.5
2017-09-17T17:14:05.094Z,20.5
2017-09-17T17:16:04.865Z,20.5
2017-09-17T17:18:12.910Z,20.4
2017-09-17T17:20:04.728Z,20.4
2017-09-17T17:22:08.057Z,20.5
2017-09-17T17:24:07.273Z,20.4
2017-09-17T17:26:04.972Z,20.5
2017-09-17T17:28:07.447Z,20.4
2017-09-17T17:30:12.905Z,20.4
2017-09-17T17:32:04.745Z,20.4
2017-09-17T17:34:10.204Z,20.4
2017-09-17T17:36:04.925Z,20.4
2017-09-17T17:38:08.185Z,20.4
2017-09-17T17:40:07.564Z,20.3
2017-09-17T17:42:05.341Z,20.3
2017-09-17T17:44:05.592Z,20.3
2017-09-17T17:46:05.643Z,20.3
2017-09-17T17:48:05.362Z,20.3
2017-09-17T17:50:07.687Z,20.3
2017-09-17T17:52:05.423Z,20.3
2017-09-17T17:54:07.698Z,20.3
2017-09-17T17:56:05.364Z,20.3
2017-09-17T17:58:08.111Z,20.3
2017-09-17T18:00:07.865Z,20.3
2017-09-17T18:02:05.588Z,20.3
2017-09-17T18:04:04.852Z,20.3
2017-09-17T18:06:10.616Z,20.3
2017-09-17T18:08:20.594Z,20.3
2017-09-17T18:10:12.921Z,20.3
2017-09-17T18:12:05.577Z,20.3
2017-09-17T18:14:05.379Z,20.3
2017-09-17T18:16:04.782Z,20.3
2017-09-17T18:18:04.771Z,20.3
2017-09-17T18:20:05.475Z,20.3
2017-09-17T18:22:07.826Z,20.3
2017-09-17T18:24:05.576Z,20.2
2017-09-17T18:26:07.892Z,20.2
2017-09-17T18:28:05.729Z,20.2
2017-09-17T18:30:05.022Z,20.2
2017-09-17T18:32:05.154Z,20.2
2017-09-17T18:34:12.493Z,20.2
2017-09-17T18:36:05.634Z,20.2
2017-09-17T18:38:05.339Z,20.2
2017-09-17T18:40:05.264Z,20.2
2017-09-17T18:42:05.010Z,20.2
2017-09-17T18:44:14.843Z,20.2
2017-09-17T18:46:05.694Z,20.1
2017-09-17T18:48:05.574Z,20.1
2017-09-17T18:50:05.402Z,20.2
2017-09-17T18:52:05.287Z,20.2
2017-09-17T18:54:07.737Z,20.2
2017-09-17T18:56:05.464Z,20.1
2017-09-17T18:58:05.193Z,20.1
2017-09-17T19:00:05.490Z,20.1
2017-09-17T19:02:05.220Z,20.1
2017-09-17T19:04:10.044Z,20.1
2017-09-17T19:06:04.742Z,20.1
2017-09-17T19:08:10.537Z,20.1
2017-09-17T19:10:07.837Z,20.1
2017-09-17T19:12:05.567Z,20.1
2017-09-17T19:14:07.792Z,20.1
2017-09-17T19:16:04.710Z,20.1
2017-09-17T19:18:04.669Z,20.1
2017-09-17T19:20:04.958Z,20.1
2017-09-17T19:22:05.319Z,20.1
2017-09-17T19:24:05.011Z,20.1
2017-09-17T19:26:04.774Z,20.2
2017-09-17T19:28:05.330Z,20.2
2017-09-17T19:30:05.017Z,20.2
2017-09-17T19:32:04.789Z,20.2
2017-09-17T19:34:05.941Z,20.2
2017-09-17T19:36:12.289Z,20.2
2017-09-17T19:38:04.971Z,20.2
2017-09-17T19:40:07.401Z,20.2
2017-09-17T19:42:07.690Z,20.2
2017-09-17T19:44:05.454Z,20.1
2017-09-17T19:46:05.377Z,20.2
2017-09-17T19:48:05.100Z,20.2
2017-09-17T19:50:04.813Z,20.2
2017-09-17T19:52:05.896Z,20.2
2017-09-17T19:54:04.641Z,20.2
2017-09-17T19:56:05.349Z,20.2
2017-09-17T19:58:05.235Z,20.2
2017-09-17T20:00:04.985Z,20.2
2017-09-17T20:02:04.763Z,20.2
2017-09-17T20:04:05.684Z,20.2
2017-09-17T20:06:10.467Z,20.2
2017-09-17T20:08:05.350Z,20.2
2017-09-17T20:10:05.330Z,20.2
2017-09-17T20:12:04.795Z,20.2
2017-09-17T20:14:05.025Z,20.2
2017-09-17T20:16:04.991Z,20.2
2017-09-17T20:18:04.933Z,20.2
2017-09-17T20:20:04.665Z,20.2
2017-09-17T20:22:05.507Z,20.2
2017-09-17T20:24:05.545Z,20.2
2017-09-17T20:26:10.182Z,20.2
2017-09-17T20:28:04.937Z,20.2
2017-09-17T20:30:04.611Z,20.2
2017-09-17T20:32:05.301Z,20.2
2017-09-17T20:34:07.723Z,20.2
2017-09-17T20:36:05.402Z,20.2
2017-09-17T20:38:05.113Z,20.2
2017-09-17T20:40:05.034Z,20.2
2017-09-17T20:42:04.700Z,20.2
2017-09-17T20:44:05.418Z,20.2
2017-09-17T20:46:04.915Z,20.2
2017-09-17T20:48:05.628Z,20.2
2017-09-17T20:50:05.391Z,20.2
2017-09-17T20:52:05.324Z,20.2
2017-09-17T20:54:05.535Z,20.2
2017-09-17T20:56:05.248Z,20.2
2017-09-17T20:58:05.017Z,20.2
2017-09-17T21:00:04.962Z,20.2
2017-09-17T21:02:09.743Z,20.2
2017-09-17T21:04:05.473Z,20.2
2017-09-17T21:06:04.716Z,20.2
2017-09-17T21:08:08.052Z,20.2
2017-09-17T21:10:04.923Z,20.2
2017-09-17T21:12:04.699Z,20.2
2017-09-17T21:14:13.090Z,20.2
2017-09-17T21:16:05.078Z,20.2
2017-09-17T21:18:05.007Z,20.2
2017-09-17T21:20:07.813Z,20.2
2017-09-17T21:22:05.603Z,20.2
2017-09-17T21:24:04.946Z,20.2
2017-09-17T21:26:05.259Z,20.2
2017-09-17T21:28:05.316Z,20.2
2017-09-17T21:30:05.059Z,20.2
2017-09-17T21:32:05.394Z,20.2
2017-09-17T21:34:05.228Z,20.2
2017-09-17T21:36:05.009Z,20.2
2017-09-17T21:38:07.255Z,20.2
2017-09-17T21:40:05.142Z,20.2
2017-09-17T21:42:05.387Z,20.2
2017-09-17T21:44:05.369Z,20.2
2017-09-17T21:46:07.624Z,20.2
2017-09-17T21:48:05.375Z,20.2
2017-09-17T21:50:05.164Z,20.2
2017-09-17T21:52:08.107Z,20.2
2017-09-17T21:54:05.311Z,20.2
2017-09-17T21:56:05.630Z,20.2
2017-09-17T21:58:13.024Z,20.2
2017-09-17T22:00:07.536Z,20.2
2017-09-17T22:02:07.745Z,20.2
2017-09-17T22:04:04.687Z,20.2
2017-09-17T22:06:05.434Z,20.2
2017-09-17T22:08:05.125Z,20.2
2017-09-17T22:10:07.617Z,20.2
2017-09-17T22:12:05.394Z,20.2
2017-09-17T22:14:05.063Z,20.2
2017-09-17T22:16:04.915Z,20.2
2017-09-17T22:18:07.343Z,20.2
2017-09-17T22:20:05.305Z,20.2
2017-09-17T22:22:05.145Z,20.2
2017-09-17T22:24:04.874Z,20.2
2017-09-17T22:26:08.070Z,20.2
2017-09-17T22:28:04.970Z,20.2
2017-09-17T22:30:04.718Z,20.2
2017-09-17T22:32:05.539Z,20.2
2017-09-17T22:34:07.947Z,20.2
2017-09-17T22:36:04.643Z,20.2
2017-09-17T22:38:05.315Z,20.2
2017-09-17T22:40:05.171Z,20.2
2017-09-17T22:42:04.899Z,20.2
2017-09-17T22:44:10.626Z,20.1
2017-09-17T22:46:08.061Z,20.2
2017-09-17T22:48:04.780Z,20.2
2017-09-17T22:50:08.043Z,20.2
2017-09-17T22:52:04.873Z,20.2
2017-09-17T22:54:10.375Z,20.2
2017-09-17T22:56:05.114Z,20.2
2017-09-17T22:58:07.954Z,20.2
2017-09-17T23:00:04.638Z,20.1
2017-09-17T23:02:05.317Z,20.2
2017-09-17T23:04:05.088Z,20.2
2017-09-17T23:06:04.837Z,20.2
2017-09-17T23:08:05.665Z,20.2
2017-09-17T23:10:05.438Z,20.2
2017-09-17T23:12:05.223Z,20.2
2017-09-17T23:14:04.951Z,20.1
2017-09-17T23:16:04.796Z,20.2
2017-09-17T23:18:04.745Z,20.2
2017-09-17T23:20:05.584Z,20.2
2017-09-17T23:22:05.444Z,20.2
2017-09-17T23:24:05.217Z,20.2
2017-09-17T23:26:04.941Z,20.1
2017-09-17T23:28:07.344Z,20.1
2017-09-17T23:30:05.036Z,20.2
2017-09-17T23:32:04.738Z,20.1
2017-09-17T23:34:05.824Z,20.2
2017-09-17T23:36:08.212Z,20.1
2017-09-17T23:38:05.444Z,20.1
2017-09-17T23:40:05.184Z,20.1
2017-09-17T23:42:17.584Z,20.1
2017-09-17T23:44:05.241Z,20.2
2017-09-17T23:46:05.388Z,20.2
2017-09-17T23:48:05.147Z,20.1
2017-09-17T23:50:04.893Z,20.1
2017-09-17T23:52:05.762Z,20.1
2017-09-17T23:54:05.616Z,20.1
2017-09-17T23:56:05.366Z,20.1
2017-09-17T23:58:10.265Z,20.1
