createdAt,value
2019-05-18T00:00:56.162Z,34.40
2019-05-18T00:02:00.686Z,34.60
2019-05-18T00:03:06.098Z,34.27
2019-05-18T00:04:10.617Z,34.48
2019-05-18T00:05:15.908Z,33.28
2019-05-18T00:06:20.403Z,34.20
2019-05-18T00:07:25.376Z,33.18
2019-05-18T00:08:29.806Z,33.83
2019-05-18T00:09:34.941Z,33.35
2019-05-18T00:10:39.367Z,33.05
2019-05-18T00:11:44.692Z,32.73
2019-05-18T00:12:49.187Z,33.48
2019-05-18T00:13:54.165Z,32.95
2019-05-18T00:14:58.613Z,34.00
2019-05-18T00:16:03.949Z,33.20
2019-05-18T00:17:23.168Z,34.03
2019-05-18T00:18:15.408Z,34.83
2019-05-18T00:19:20.138Z,35.23
2019-05-18T00:20:25.129Z,35.17
2019-05-18T00:21:29.541Z,34.27
2019-05-18T00:22:34.589Z,34.75
2019-05-18T00:23:39.018Z,34.03
2019-05-18T00:24:44.108Z,35.20
2019-05-18T00:25:48.579Z,35.30
2019-05-18T00:26:55.183Z,35.48
2019-05-18T00:27:59.679Z,35.20
2019-05-18T00:29:05.157Z,35.68
2019-05-18T00:30:11.405Z,35.13
2019-05-18T00:31:16.838Z,34.55
2019-05-18T00:32:21.762Z,35.35
2019-05-18T00:33:26.812Z,34.85
2019-05-18T00:34:31.348Z,35.92
2019-05-18T00:35:36.631Z,35.23
2019-05-18T00:36:41.346Z,35.38
2019-05-18T00:37:46.695Z,36.95
2019-05-18T00:38:51.122Z,35.88
2019-05-18T00:39:56.124Z,36.35
2019-05-18T00:41:00.547Z,35.33
2019-05-18T00:42:05.669Z,36.17
2019-05-18T00:43:11.597Z,38.05
2019-05-18T00:44:16.578Z,35.75
2019-05-18T00:45:21.160Z,35.52
2019-05-18T00:46:26.143Z,36.53
2019-05-18T00:47:40.914Z,37.03
2019-05-18T00:48:37.238Z,37.63
2019-05-18T00:49:41.679Z,37.73
2019-05-18T00:50:46.662Z,36.83
2019-05-18T00:51:51.159Z,36.85
2019-05-18T00:52:56.518Z,36.38
2019-05-18T00:54:01.330Z,37.93
2019-05-18T00:55:08.785Z,37.45
2019-05-18T00:56:13.196Z,37.63
2019-05-18T00:57:18.199Z,37.50
2019-05-18T00:58:22.621Z,38.60
2019-05-18T00:59:27.677Z,38.83
2019-05-18T01:00:32.121Z,38.88
2019-05-18T01:01:37.172Z,38.92
2019-05-18T01:02:41.970Z,41.28
2019-05-18T01:03:46.942Z,41.50
2019-05-18T01:04:51.384Z,40.38
2019-05-18T01:05:56.376Z,39.53
2019-05-18T01:07:02.010Z,38.85
2019-05-18T01:08:07.058Z,41.95
2019-05-18T01:09:11.552Z,41.33
2019-05-18T01:10:17.189Z,41.00
2019-05-18T01:11:21.748Z,40.23
2019-05-18T01:12:26.729Z,40.38
2019-05-18T01:13:31.225Z,41.20
2019-05-18T01:14:36.203Z,43.02
2019-05-18T01:15:40.713Z,44.88
2019-05-18T01:16:45.758Z,44.42
2019-05-18T01:17:57.363Z,42.35
2019-05-18T01:18:56.864Z,42.80
2019-05-18T01:20:01.447Z,42.48
2019-05-18T01:21:06.494Z,43.33
2019-05-18T01:22:11.249Z,43.35
2019-05-18T01:23:16.257Z,47.23
2019-05-18T01:24:20.662Z,43.25
2019-05-18T01:25:25.932Z,45.55
2019-05-18T01:26:30.776Z,43.92
2019-05-18T01:27:35.774Z,42.78
2019-05-18T01:28:40.180Z,46.15
2019-05-18T01:29:46.624Z,46.68
2019-05-18T01:30:51.138Z,44.33
2019-05-18T01:31:56.126Z,44.25
2019-05-18T01:33:00.551Z,44.15
2019-05-18T01:34:05.670Z,43.40
2019-05-18T01:35:11.120Z,45.78
2019-05-18T01:36:16.099Z,45.45
2019-05-18T01:37:20.526Z,44.40
2019-05-18T01:38:25.574Z,41.98
2019-05-18T01:39:31.508Z,43.33
2019-05-18T01:40:36.508Z,47.35
2019-05-18T01:41:41.389Z,47.65
2019-05-18T01:42:46.367Z,46.20
2019-05-18T01:43:50.790Z,46.50
2019-05-18T01:44:55.783Z,44.55
2019-05-18T01:46:00.296Z,46.05
2019-05-18T01:47:05.819Z,45.65
2019-05-18T01:48:14.288Z,46.60
2019-05-18T01:49:16.948Z,44.13
2019-05-18T01:50:21.458Z,43.65
2019-05-18T01:51:26.817Z,45.60
2019-05-18T01:52:31.244Z,44.48
2019-05-18T01:53:36.223Z,43.23
2019-05-18T01:54:40.726Z,43.73
2019-05-18T01:55:45.878Z,44.70
2019-05-18T01:56:50.289Z,44.95
2019-05-18T01:57:55.631Z,45.38
2019-05-18T01:59:00.050Z,43.48
2019-05-18T02:00:07.228Z,46.02
2019-05-18T02:01:11.633Z,44.03
2019-05-18T02:02:16.958Z,42.95
2019-05-18T02:03:21.672Z,43.10
2019-05-18T02:04:26.651Z,44.00
2019-05-18T02:05:31.110Z,44.77
2019-05-18T02:06:36.152Z,43.92
2019-05-18T02:07:40.905Z,43.17
2019-05-18T02:08:45.850Z,45.95
2019-05-18T02:09:50.297Z,42.78
2019-05-18T02:10:55.315Z,43.00
2019-05-18T02:11:59.730Z,44.10
2019-05-18T02:13:05.053Z,45.80
2019-05-18T02:14:09.709Z,44.25
2019-05-18T02:15:16.296Z,43.30
2019-05-18T02:16:20.734Z,44.55
2019-05-18T02:17:25.771Z,43.35
2019-05-18T02:18:30.193Z,42.67
2019-05-18T02:19:35.503Z,42.93
2019-05-18T02:20:40.026Z,43.60
2019-05-18T02:21:45.450Z,43.10
2019-05-18T02:22:49.866Z,41.42
2019-05-18T02:23:54.914Z,44.30
2019-05-18T02:24:59.333Z,42.00
2019-05-18T02:26:04.328Z,44.55
2019-05-18T02:27:09.819Z,43.52
2019-05-18T02:28:14.872Z,43.70
2019-05-18T02:29:20.634Z,44.33
2019-05-18T02:30:25.678Z,42.95
2019-05-18T02:31:30.121Z,42.40
2019-05-18T02:32:35.109Z,44.03
2019-05-18T02:33:39.529Z,45.17
2019-05-18T02:34:44.497Z,43.23
2019-05-18T02:35:48.917Z,46.70
2019-05-18T02:36:53.978Z,45.05
2019-05-18T02:38:16.944Z,49.45
2019-05-18T02:39:22.226Z,45.17
2019-05-18T02:40:26.744Z,51.48
2019-05-18T02:41:31.877Z,50.23
2019-05-18T02:42:36.449Z,48.30
2019-05-18T02:43:41.520Z,51.28
2019-05-18T02:44:45.955Z,49.48
2019-05-18T02:45:50.902Z,48.00
2019-05-18T02:46:55.662Z,48.02
2019-05-18T02:48:00.647Z,49.95
2019-05-18T02:49:05.509Z,45.75
2019-05-18T02:50:10.728Z,49.90
2019-05-18T02:51:15.161Z,47.75
2019-05-18T02:52:20.491Z,46.18
2019-05-18T02:53:24.906Z,44.50
2019-05-18T02:54:29.882Z,46.25
2019-05-18T02:55:34.361Z,44.63
2019-05-18T02:56:39.359Z,44.77
2019-05-18T02:57:43.780Z,46.18
2019-05-18T02:58:48.822Z,45.95
2019-05-18T02:59:53.247Z,45.75
2019-05-18T03:00:58.288Z,43.98
2019-05-18T03:02:02.735Z,46.33
2019-05-18T03:03:07.774Z,47.03
2019-05-18T03:04:12.274Z,47.78
2019-05-18T03:05:20.342Z,49.40
2019-05-18T03:06:24.836Z,51.05
2019-05-18T03:07:29.883Z,53.55
2019-05-18T03:08:34.377Z,54.15
2019-05-18T03:09:39.768Z,53.68
2019-05-18T03:10:44.261Z,51.25
2019-05-18T03:11:49.399Z,53.38
2019-05-18T03:12:53.826Z,50.95
2019-05-18T03:13:58.947Z,50.15
2019-05-18T03:15:03.625Z,49.95
2019-05-18T03:16:08.723Z,49.30
2019-05-18T03:17:13.158Z,49.33
2019-05-18T03:18:18.136Z,49.73
2019-05-18T03:19:22.629Z,49.80
2019-05-18T03:20:27.625Z,51.00
2019-05-18T03:21:32.211Z,49.65
2019-05-18T03:22:37.343Z,46.88
2019-05-18T03:23:42.965Z,46.00
2019-05-18T03:24:47.936Z,49.18
2019-05-18T03:25:52.364Z,48.40
2019-05-18T03:26:57.418Z,47.98
2019-05-18T03:28:01.843Z,45.65
2019-05-18T03:29:06.820Z,46.05
2019-05-18T03:30:11.678Z,46.73
2019-05-18T03:31:18.228Z,46.50
2019-05-18T03:32:22.700Z,46.08
2019-05-18T03:33:30.034Z,45.52
2019-05-18T03:34:33.875Z,43.63
2019-05-18T03:35:38.847Z,47.10
2019-05-18T03:36:43.367Z,45.83
2019-05-18T03:37:48.408Z,46.30
2019-05-18T03:38:52.830Z,47.50
2019-05-18T03:39:57.807Z,51.25
2019-05-18T03:41:02.374Z,48.00
2019-05-18T03:42:07.367Z,46.53
2019-05-18T03:43:11.792Z,48.65
2019-05-18T03:44:16.778Z,47.88
2019-05-18T03:45:21.291Z,49.20
2019-05-18T03:46:26.279Z,47.38
2019-05-18T03:47:30.720Z,48.13
2019-05-18T03:48:35.712Z,46.48
2019-05-18T03:49:40.118Z,48.80
2019-05-18T03:50:45.101Z,50.12
2019-05-18T03:51:49.547Z,49.77
2019-05-18T03:52:54.949Z,50.45
2019-05-18T03:53:59.384Z,50.85
2019-05-18T03:55:04.904Z,48.85
2019-05-18T03:56:09.331Z,51.83
2019-05-18T03:57:14.336Z,49.45
2019-05-18T03:58:18.791Z,49.70
2019-05-18T03:59:23.754Z,49.15
2019-05-18T04:00:28.175Z,53.80
2019-05-18T04:01:33.148Z,53.02
2019-05-18T04:02:37.953Z,52.03
2019-05-18T04:03:42.951Z,49.03
2019-05-18T04:04:47.382Z,52.70
2019-05-18T04:05:52.355Z,54.00
2019-05-18T04:06:56.773Z,53.17
2019-05-18T04:08:02.849Z,57.25
2019-05-18T04:09:07.272Z,55.60
2019-05-18T04:10:12.774Z,54.55
2019-05-18T04:11:17.209Z,56.00
2019-05-18T04:12:22.207Z,56.70
2019-05-18T04:13:27.714Z,53.60
2019-05-18T04:14:34.049Z,53.13
2019-05-18T04:15:38.480Z,52.03
2019-05-18T04:16:43.464Z,54.25
2019-05-18T04:17:47.922Z,55.23
2019-05-18T04:18:52.951Z,54.65
2019-05-18T04:19:57.346Z,53.38
2019-05-18T04:21:05.377Z,53.98
2019-05-18T04:22:09.963Z,53.38
2019-05-18T04:23:14.965Z,55.00
2019-05-18T04:24:19.393Z,52.75
2019-05-18T04:25:24.526Z,52.70
2019-05-18T04:26:28.955Z,53.78
2019-05-18T04:27:34.031Z,53.85
2019-05-18T04:28:38.768Z,50.83
2019-05-18T04:29:43.795Z,52.23
2019-05-18T04:30:48.219Z,51.20
2019-05-18T04:31:53.274Z,51.45
2019-05-18T04:32:57.716Z,50.98
2019-05-18T04:34:02.696Z,49.70
2019-05-18T04:35:07.887Z,52.27
2019-05-18T04:36:12.850Z,51.37
2019-05-18T04:37:17.552Z,50.95
2019-05-18T04:38:22.550Z,49.18
2019-05-18T04:39:26.974Z,49.10
2019-05-18T04:40:32.275Z,49.23
2019-05-18T04:41:36.702Z,48.65
2019-05-18T04:42:41.697Z,47.43
2019-05-18T04:43:47.092Z,48.87
2019-05-18T04:44:52.367Z,48.90
2019-05-18T04:45:56.866Z,46.88
2019-05-18T04:47:01.849Z,47.40
2019-05-18T04:48:06.291Z,46.25
2019-05-18T04:49:11.271Z,44.63
2019-05-18T04:50:16.147Z,46.73
2019-05-18T04:51:21.122Z,46.68
2019-05-18T04:52:25.550Z,45.28
2019-05-18T04:53:30.545Z,45.17
2019-05-18T04:54:34.968Z,46.20
2019-05-18T04:55:39.957Z,45.33
2019-05-18T04:56:44.391Z,44.48
2019-05-18T04:57:49.727Z,43.13
2019-05-18T04:58:54.150Z,44.77
2019-05-18T04:59:59.138Z,43.85
2019-05-18T05:01:03.558Z,43.30
2019-05-18T05:02:08.588Z,42.20
2019-05-18T05:03:13.584Z,42.73
2019-05-18T05:04:18.558Z,42.30
2019-05-18T05:05:22.985Z,41.10
2019-05-18T05:06:27.969Z,40.58
2019-05-18T05:07:32.391Z,41.65
2019-05-18T05:08:37.441Z,40.98
2019-05-18T05:09:42.200Z,41.33
2019-05-18T05:10:47.564Z,40.20
2019-05-18T05:11:51.984Z,41.68
2019-05-18T05:12:56.987Z,40.38
2019-05-18T05:14:01.511Z,41.02
2019-05-18T05:15:07.117Z,39.90
2019-05-18T05:16:12.185Z,38.75
2019-05-18T05:17:17.162Z,38.83
2019-05-18T05:18:21.630Z,38.42
2019-05-18T05:19:26.589Z,38.00
2019-05-18T05:20:31.017Z,40.55
2019-05-18T05:21:36.080Z,37.15
2019-05-18T05:22:40.493Z,38.45
2019-05-18T05:23:45.558Z,36.83
2019-05-18T05:24:50.131Z,36.50
2019-05-18T05:25:55.189Z,35.98
2019-05-18T05:26:59.616Z,35.92
2019-05-18T05:28:05.126Z,36.38
2019-05-18T05:29:09.878Z,36.42
2019-05-18T05:30:15.247Z,35.48
2019-05-18T05:31:19.773Z,37.28
2019-05-18T05:32:24.766Z,36.15
2019-05-18T05:33:29.249Z,32.70
2019-05-18T05:34:34.298Z,33.25
2019-05-18T05:35:38.721Z,33.15
2019-05-18T05:36:43.698Z,32.17
2019-05-18T05:37:49.008Z,33.28
2019-05-18T05:38:54.609Z,47.45
2019-05-18T05:39:59.843Z,34.27
2019-05-18T05:41:05.391Z,32.00
2019-05-18T05:42:10.289Z,33.00
2019-05-18T05:43:15.820Z,30.15
2019-05-18T05:44:21.753Z,31.85
2019-05-18T05:45:27.070Z,32.17
2019-05-18T05:46:31.573Z,31.90
2019-05-18T05:47:36.819Z,31.70
2019-05-18T05:48:41.496Z,33.40
2019-05-18T05:49:46.486Z,31.70
2019-05-18T05:50:51.362Z,33.20
2019-05-18T05:51:56.406Z,31.35
2019-05-18T05:53:00.830Z,31.35
2019-05-18T05:54:06.786Z,31.75
2019-05-18T05:55:11.351Z,31.95
2019-05-18T05:56:16.652Z,31.52
2019-05-18T05:57:21.364Z,29.63
2019-05-18T05:58:27.211Z,29.98
2019-05-18T05:59:32.077Z,30.02
2019-05-18T06:00:37.444Z,29.87
2019-05-18T06:01:42.015Z,30.70
2019-05-18T06:02:47.067Z,30.25
2019-05-18T06:03:51.999Z,30.52
2019-05-18T06:04:57.534Z,30.27
2019-05-18T06:06:02.261Z,28.83
2019-05-18T06:07:07.795Z,29.37
2019-05-18T06:08:12.492Z,30.75
2019-05-18T06:09:17.770Z,27.65
2019-05-18T06:10:22.344Z,28.92
2019-05-18T06:11:27.587Z,28.62
2019-05-18T06:12:32.416Z,28.62
2019-05-18T06:13:37.649Z,28.05
2019-05-18T06:14:43.462Z,32.38
2019-05-18T06:15:48.821Z,64.65
2019-05-18T06:16:54.948Z,28.23
2019-05-18T06:18:00.112Z,27.07
2019-05-18T06:19:04.954Z,26.40
2019-05-18T06:20:10.620Z,26.75
2019-05-18T06:21:15.649Z,26.00
2019-05-18T06:22:21.135Z,25.50
2019-05-18T06:23:25.650Z,25.95
2019-05-18T06:24:30.817Z,25.12
2019-05-18T06:25:35.331Z,22.93
2019-05-18T06:26:40.359Z,23.25
2019-05-18T06:27:45.069Z,21.70
2019-05-18T06:28:50.083Z,23.38
2019-05-18T06:29:54.537Z,22.37
2019-05-18T06:30:59.799Z,22.55
2019-05-18T06:32:04.294Z,22.50
2019-05-18T06:33:09.677Z,23.40
2019-05-18T06:34:14.119Z,20.88
2019-05-18T06:35:19.377Z,20.17
2019-05-18T06:36:23.937Z,19.98
2019-05-18T06:37:28.946Z,19.05
2019-05-18T06:38:33.437Z,17.02
2019-05-18T06:39:43.646Z,18.30
2019-05-18T06:40:48.355Z,16.62
2019-05-18T06:41:53.479Z,16.17
2019-05-18T06:42:57.987Z,16.95
2019-05-18T06:44:03.421Z,15.45
2019-05-18T06:45:08.411Z,15.38
2019-05-18T06:46:13.761Z,14.47
2019-05-18T06:47:18.799Z,15.18
2019-05-18T06:48:23.836Z,13.80
2019-05-18T06:49:28.353Z,15.25
2019-05-18T06:50:33.471Z,15.93
2019-05-18T06:51:38.045Z,16.05
2019-05-18T06:52:43.128Z,15.85
2019-05-18T06:53:47.629Z,16.85
2019-05-18T06:54:52.650Z,16.45
2019-05-18T06:55:58.466Z,16.23
2019-05-18T06:57:04.123Z,16.07
2019-05-18T06:58:09.820Z,16.25
2019-05-18T06:59:16.835Z,17.80
2019-05-18T07:00:21.415Z,17.70
2019-05-18T07:01:26.405Z,18.02
2019-05-18T07:02:30.883Z,16.80
2019-05-18T07:03:35.946Z,16.42
2019-05-18T07:04:40.388Z,16.07
2019-05-18T07:05:45.659Z,16.27
2019-05-18T07:06:50.083Z,15.93
2019-05-18T07:07:55.064Z,16.73
2019-05-18T07:08:59.486Z,15.93
2019-05-18T07:10:05.927Z,15.63
2019-05-18T07:11:10.353Z,14.60
2019-05-18T07:12:15.341Z,16.82
2019-05-18T07:13:19.832Z,18.70
2019-05-18T07:14:26.142Z,18.57
2019-05-18T07:15:30.984Z,18.60
2019-05-18T07:16:36.042Z,18.98
2019-05-18T07:17:40.462Z,21.23
2019-05-18T07:18:45.446Z,19.70
2019-05-18T07:19:49.894Z,19.87
2019-05-18T07:20:54.872Z,16.25
2019-05-18T07:21:59.546Z,13.90
2019-05-18T07:23:04.690Z,14.58
2019-05-18T07:24:09.113Z,14.58
2019-05-18T07:25:14.518Z,15.15
2019-05-18T07:26:19.005Z,16.85
2019-05-18T07:27:23.986Z,16.55
2019-05-18T07:28:28.483Z,16.45
2019-05-18T07:29:33.734Z,18.12
2019-05-18T07:30:38.181Z,17.87
2019-05-18T07:31:43.163Z,17.48
2019-05-18T07:32:47.592Z,17.77
2019-05-18T07:33:52.591Z,17.07
2019-05-18T07:34:57.036Z,15.48
2019-05-18T07:36:02.012Z,15.90
2019-05-18T07:37:06.439Z,16.37
2019-05-18T07:38:11.420Z,16.32
2019-05-18T07:39:16.114Z,17.50
2019-05-18T07:40:21.199Z,16.20
2019-05-18T07:41:25.962Z,15.78
2019-05-18T07:42:30.937Z,16.95
2019-05-18T07:43:35.638Z,15.05
2019-05-18T07:44:41.585Z,14.65
2019-05-18T07:45:46.030Z,13.53
2019-05-18T07:46:51.081Z,14.25
2019-05-18T07:47:55.576Z,13.20
2019-05-18T07:49:00.623Z,13.93
2019-05-18T07:50:06.902Z,12.13
2019-05-18T07:51:11.962Z,11.10
2019-05-18T07:52:17.347Z,13.20
2019-05-18T07:53:22.701Z,12.03
2019-05-18T07:54:27.401Z,14.07
2019-05-18T07:55:32.403Z,11.40
2019-05-18T07:56:37.200Z,11.12
2019-05-18T07:57:42.161Z,11.08
2019-05-18T07:58:46.590Z,10.60
2019-05-18T07:59:52.538Z,10.60
2019-05-18T08:00:56.983Z,9.33
2019-05-18T08:02:01.975Z,10.28
2019-05-18T08:03:06.463Z,9.40
2019-05-18T08:04:11.715Z,8.70
2019-05-18T08:05:16.295Z,7.92
2019-05-18T08:06:21.547Z,8.68
2019-05-18T08:07:25.978Z,23.05
2019-05-18T08:08:30.957Z,14.95
2019-05-18T08:09:35.404Z,10.70
2019-05-18T08:10:43.462Z,7.83
2019-05-18T08:11:47.005Z,8.48
2019-05-18T08:12:52.253Z,8.00
2019-05-18T08:13:56.685Z,7.95
2019-05-18T08:15:01.804Z,7.33
2019-05-18T08:16:07.560Z,7.17
2019-05-18T08:17:12.513Z,7.55
2019-05-18T08:18:17.003Z,6.85
2019-05-18T08:19:21.979Z,7.42
2019-05-18T08:20:26.407Z,7.55
2019-05-18T08:21:31.655Z,7.20
2019-05-18T08:22:36.078Z,12.00
2019-05-18T08:23:41.064Z,12.73
2019-05-18T08:24:45.558Z,8.28
2019-05-18T08:25:50.563Z,8.58
2019-05-18T08:26:55.256Z,7.83
2019-05-18T08:28:00.303Z,7.35
2019-05-18T08:29:04.795Z,7.40
2019-05-18T08:30:10.197Z,7.37
2019-05-18T08:31:14.633Z,7.35
2019-05-18T08:32:19.613Z,7.62
2019-05-18T08:33:24.057Z,7.72
2019-05-18T08:34:29.127Z,12.65
2019-05-18T08:35:33.938Z,9.65
2019-05-18T08:36:38.933Z,7.58
2019-05-18T08:37:43.416Z,8.25
2019-05-18T08:38:48.471Z,8.90
2019-05-18T08:39:52.886Z,7.67
2019-05-18T08:40:57.884Z,7.90
2019-05-18T08:42:02.389Z,8.45
2019-05-18T08:43:07.420Z,7.65
2019-05-18T08:44:11.896Z,7.97
2019-05-18T08:45:17.591Z,8.28
2019-05-18T08:46:22.102Z,8.80
2019-05-18T08:47:27.069Z,7.53
2019-05-18T08:48:31.492Z,8.70
2019-05-18T08:49:36.469Z,8.38
2019-05-18T08:50:41.263Z,8.73
2019-05-18T08:51:46.600Z,8.98
2019-05-18T08:52:51.018Z,8.73
2019-05-18T08:53:56.118Z,8.25
2019-05-18T08:55:00.534Z,8.15
2019-05-18T08:56:05.676Z,7.92
2019-05-18T08:57:10.117Z,8.43
2019-05-18T08:58:15.094Z,7.50
2019-05-18T08:59:19.825Z,8.05
2019-05-18T09:00:25.064Z,7.83
2019-05-18T09:01:29.874Z,8.28
2019-05-18T09:02:34.855Z,8.65
2019-05-18T09:03:39.342Z,8.23
2019-05-18T09:04:44.324Z,9.15
2019-05-18T09:05:48.756Z,8.68
2019-05-18T09:06:53.745Z,9.55
2019-05-18T09:07:59.139Z,10.13
2019-05-18T09:09:05.779Z,9.13
2019-05-18T09:10:10.734Z,9.65
2019-05-18T09:11:15.716Z,9.05
2019-05-18T09:12:20.461Z,10.25
2019-05-18T09:13:25.520Z,9.23
2019-05-18T09:14:29.937Z,8.98
2019-05-18T09:15:34.987Z,8.73
2019-05-18T09:16:39.504Z,8.75
2019-05-18T09:17:44.482Z,8.78
2019-05-18T09:18:48.905Z,9.45
2019-05-18T09:19:54.166Z,7.55
2019-05-18T09:20:58.596Z,7.40
2019-05-18T09:22:03.663Z,7.05
2019-05-18T09:23:09.041Z,5.65
2019-05-18T09:24:14.012Z,6.10
2019-05-18T09:25:20.013Z,6.05
2019-05-18T09:26:24.982Z,6.28
2019-05-18T09:27:29.591Z,7.20
2019-05-18T09:28:34.850Z,6.85
2019-05-18T09:29:39.260Z,7.25
2019-05-18T09:30:44.585Z,6.08
2019-05-18T09:31:49.327Z,6.42
2019-05-18T09:32:54.300Z,6.70
2019-05-18T09:33:58.726Z,6.33
2019-05-18T09:35:04.708Z,6.37
2019-05-18T09:36:09.404Z,6.08
2019-05-18T09:37:14.464Z,6.95
2019-05-18T09:38:18.883Z,6.40
2019-05-18T09:39:23.994Z,6.83
2019-05-18T09:40:28.418Z,6.08
2019-05-18T09:41:33.668Z,6.23
2019-05-18T09:42:38.117Z,6.47
2019-05-18T09:43:43.164Z,6.45
2019-05-18T09:44:47.583Z,7.20
2019-05-18T09:45:52.833Z,7.28
2019-05-18T09:46:57.337Z,6.80
2019-05-18T09:48:02.380Z,7.55
2019-05-18T09:49:07.010Z,7.00
2019-05-18T09:50:12.331Z,7.05
2019-05-18T09:51:16.760Z,7.97
2019-05-18T09:52:21.758Z,10.10
2019-05-18T09:53:26.176Z,9.53
2019-05-18T09:54:31.561Z,10.48
2019-05-18T09:55:36.295Z,8.00
2019-05-18T09:56:41.596Z,6.92
2019-05-18T09:57:46.053Z,7.05
2019-05-18T09:58:51.322Z,6.87
2019-05-18T09:59:55.729Z,7.22
2019-05-18T10:01:00.794Z,7.17
2019-05-18T10:02:05.368Z,7.60
2019-05-18T10:03:10.420Z,7.20
2019-05-18T10:04:14.901Z,7.97
2019-05-18T10:05:21.512Z,7.05
2019-05-18T10:06:25.978Z,7.60
2019-05-18T10:07:30.981Z,7.72
2019-05-18T10:08:35.391Z,7.55
2019-05-18T10:09:40.379Z,7.97
2019-05-18T10:10:45.064Z,8.00
2019-05-18T10:11:51.292Z,10.25
2019-05-18T10:12:55.804Z,7.45
2019-05-18T10:14:00.838Z,9.25
2019-05-18T10:15:07.295Z,7.80
2019-05-18T10:16:12.394Z,8.38
2019-05-18T10:17:17.107Z,7.65
2019-05-18T10:18:22.089Z,7.78
2019-05-18T10:19:26.533Z,7.53
2019-05-18T10:20:31.578Z,8.18
2019-05-18T10:21:36.064Z,7.55
2019-05-18T10:22:53.524Z,7.40
2019-05-18T10:23:47.233Z,7.40
2019-05-18T10:24:52.209Z,7.60
2019-05-18T10:25:56.977Z,7.22
2019-05-18T10:27:03.289Z,7.40
2019-05-18T10:28:07.773Z,7.40
2019-05-18T10:29:12.809Z,7.28
2019-05-18T10:30:17.582Z,7.70
2019-05-18T10:31:22.621Z,12.90
2019-05-18T10:32:27.427Z,10.40
2019-05-18T10:33:32.973Z,7.25
2019-05-18T10:34:38.862Z,7.08
2019-05-18T10:35:44.968Z,7.72
2019-05-18T10:36:51.978Z,6.87
2019-05-18T10:37:58.181Z,7.45
2019-05-18T10:39:05.118Z,7.25
2019-05-18T10:40:13.165Z,7.00
2019-05-18T10:41:18.517Z,6.80
2019-05-18T10:42:24.844Z,6.97
2019-05-18T10:43:29.597Z,7.58
2019-05-18T10:44:34.567Z,7.20
2019-05-18T10:45:39.006Z,7.47
2019-05-18T10:46:44.035Z,7.10
2019-05-18T10:47:48.603Z,7.12
2019-05-18T10:48:53.572Z,8.60
2019-05-18T10:49:58.010Z,7.97
2019-05-18T10:51:05.665Z,8.53
2019-05-18T10:52:10.267Z,8.63
2019-05-18T10:53:27.837Z,7.85
2019-05-18T10:54:22.640Z,7.80
2019-05-18T10:55:27.734Z,7.83
2019-05-18T10:56:32.311Z,8.35
2019-05-18T10:57:37.631Z,7.72
2019-05-18T10:58:43.110Z,8.33
2019-05-18T10:59:48.145Z,7.70
2019-05-18T11:00:52.631Z,38.70
2019-05-18T11:01:57.750Z,7.62
2019-05-18T11:03:02.391Z,10.08
2019-05-18T11:04:07.719Z,7.47
2019-05-18T11:05:12.572Z,6.95
2019-05-18T11:06:18.044Z,6.80
2019-05-18T11:07:22.765Z,6.87
2019-05-18T11:08:27.754Z,6.92
2019-05-18T11:09:32.160Z,6.75
2019-05-18T11:10:37.198Z,6.65
2019-05-18T11:11:41.612Z,6.62
2019-05-18T11:12:47.009Z,7.35
2019-05-18T11:13:51.420Z,6.70
2019-05-18T11:14:56.455Z,7.78
2019-05-18T11:16:01.149Z,7.97
2019-05-18T11:17:06.120Z,8.15
2019-05-18T11:18:10.922Z,7.45
2019-05-18T11:19:16.238Z,8.15
2019-05-18T11:20:21.172Z,10.28
2019-05-18T11:21:26.420Z,8.15
2019-05-18T11:22:31.030Z,6.92
2019-05-18T11:23:44.206Z,6.75
2019-05-18T11:24:42.171Z,7.08
2019-05-18T11:25:47.155Z,6.80
2019-05-18T11:26:51.563Z,6.45
2019-05-18T11:27:56.528Z,7.08
2019-05-18T11:29:00.971Z,6.70
2019-05-18T11:30:08.555Z,7.45
2019-05-18T11:31:14.342Z,7.00
2019-05-18T11:32:19.323Z,6.53
2019-05-18T11:33:23.846Z,7.50
2019-05-18T11:34:28.868Z,7.28
2019-05-18T11:35:33.555Z,7.00
2019-05-18T11:36:38.528Z,8.10
2019-05-18T11:37:43.008Z,7.72
2019-05-18T11:38:48.067Z,8.03
2019-05-18T11:39:52.824Z,7.30
2019-05-18T11:40:57.865Z,7.20
2019-05-18T11:42:02.281Z,6.80
2019-05-18T11:43:07.250Z,7.58
2019-05-18T11:44:11.682Z,7.80
2019-05-18T11:45:19.942Z,7.75
2019-05-18T11:46:24.380Z,8.38
2019-05-18T11:47:29.354Z,7.95
2019-05-18T11:48:33.791Z,8.28
2019-05-18T11:49:38.761Z,8.05
2019-05-18T11:50:43.176Z,7.95
2019-05-18T11:51:49.124Z,8.13
2019-05-18T11:52:53.620Z,9.03
2019-05-18T11:53:58.801Z,7.95
2019-05-18T11:55:06.335Z,7.60
2019-05-18T11:56:11.585Z,8.58
2019-05-18T11:57:16.154Z,8.68
2019-05-18T11:58:21.192Z,8.18
2019-05-18T11:59:25.623Z,7.67
2019-05-18T12:00:31.318Z,7.50
2019-05-18T12:01:35.869Z,8.13
2019-05-18T12:02:41.180Z,7.55
2019-05-18T12:03:45.887Z,7.78
2019-05-18T12:04:50.846Z,8.05
2019-05-18T12:05:55.256Z,7.83
2019-05-18T12:07:01.219Z,22.37
2019-05-18T12:08:06.774Z,8.00
2019-05-18T12:09:11.764Z,7.10
2019-05-18T12:10:18.580Z,7.58
2019-05-18T12:11:23.503Z,9.05
2019-05-18T12:12:28.222Z,7.25
2019-05-18T12:13:33.195Z,7.22
2019-05-18T12:14:37.623Z,7.70
2019-05-18T12:15:42.730Z,8.10
2019-05-18T12:16:47.445Z,7.90
2019-05-18T12:17:52.421Z,8.58
2019-05-18T12:18:57.646Z,7.78
2019-05-18T12:20:02.841Z,8.38
2019-05-18T12:21:07.916Z,29.70
2019-05-18T12:22:12.877Z,7.28
2019-05-18T12:23:17.632Z,7.67
2019-05-18T12:24:22.621Z,7.03
2019-05-18T12:25:27.026Z,7.60
2019-05-18T12:26:32.344Z,7.03
2019-05-18T12:27:36.789Z,7.15
2019-05-18T12:28:41.776Z,6.12
2019-05-18T12:29:46.209Z,7.10
2019-05-18T12:30:51.180Z,6.40
2019-05-18T12:31:55.660Z,6.85
2019-05-18T12:33:00.635Z,6.85
2019-05-18T12:34:05.139Z,6.92
2019-05-18T12:35:10.641Z,6.87
2019-05-18T12:36:15.869Z,6.78
2019-05-18T12:37:23.803Z,6.42
2019-05-18T12:38:28.231Z,5.97
2019-05-18T12:39:33.291Z,5.65
2019-05-18T12:40:37.712Z,5.85
2019-05-18T12:41:42.736Z,6.08
2019-05-18T12:42:48.371Z,5.50
2019-05-18T12:43:53.353Z,5.60
2019-05-18T12:44:57.785Z,5.25
2019-05-18T12:46:02.888Z,5.20
2019-05-18T12:47:07.670Z,5.22
2019-05-18T12:48:12.762Z,5.17
2019-05-18T12:49:17.212Z,5.00
2019-05-18T12:50:22.909Z,5.37
2019-05-18T12:51:27.392Z,5.37
2019-05-18T12:52:32.356Z,5.45
2019-05-18T12:53:36.786Z,5.40
2019-05-18T12:54:46.586Z,5.37
2019-05-18T12:55:48.507Z,5.15
2019-05-18T12:56:53.553Z,4.75
2019-05-18T12:57:57.963Z,4.87
2019-05-18T12:59:03.363Z,4.87
2019-05-18T13:00:09.650Z,4.85
2019-05-18T13:01:14.870Z,4.97
2019-05-18T13:02:20.268Z,4.95
2019-05-18T13:03:25.234Z,4.97
2019-05-18T13:04:30.057Z,4.85
2019-05-18T13:05:35.182Z,4.72
2019-05-18T13:06:39.585Z,4.55
2019-05-18T13:07:44.619Z,4.80
2019-05-18T13:08:49.027Z,4.75
2019-05-18T13:09:55.197Z,4.67
2019-05-18T13:10:59.606Z,4.87
2019-05-18T13:12:04.637Z,4.58
2019-05-18T13:13:09.265Z,4.42
2019-05-18T13:14:14.230Z,4.70
2019-05-18T13:15:19.501Z,4.45
2019-05-18T13:16:24.470Z,4.80
2019-05-18T13:17:28.882Z,5.22
2019-05-18T13:18:33.855Z,4.67
2019-05-18T13:19:38.424Z,4.70
2019-05-18T13:20:43.393Z,4.55
2019-05-18T13:21:47.810Z,4.65
2019-05-18T13:22:52.773Z,4.65
2019-05-18T13:23:57.495Z,4.78
2019-05-18T13:25:02.482Z,4.50
2019-05-18T13:26:07.050Z,4.75
2019-05-18T13:27:12.010Z,4.75
2019-05-18T13:28:16.420Z,4.60
2019-05-18T13:29:21.489Z,5.30
2019-05-18T13:30:26.239Z,5.10
2019-05-18T13:31:31.285Z,4.95
2019-05-18T13:32:35.762Z,5.20
2019-05-18T13:33:40.877Z,4.83
2019-05-18T13:34:45.400Z,4.95
2019-05-18T13:35:50.432Z,4.72
2019-05-18T13:36:54.907Z,5.35
2019-05-18T13:38:06.551Z,4.73
2019-05-18T13:39:11.038Z,4.92
2019-05-18T13:40:17.272Z,4.95
2019-05-18T13:41:21.707Z,4.45
2019-05-18T13:42:27.968Z,5.17
2019-05-18T13:43:32.643Z,4.53
2019-05-18T13:44:38.267Z,4.53
2019-05-18T13:45:43.864Z,4.67
2019-05-18T13:46:48.825Z,4.83
2019-05-18T13:47:53.243Z,4.78
2019-05-18T13:48:58.235Z,5.10
2019-05-18T13:50:02.741Z,4.47
2019-05-18T13:51:08.014Z,4.40
2019-05-18T13:52:12.492Z,4.50
2019-05-18T13:53:17.455Z,4.37
2019-05-18T13:54:21.888Z,4.70
2019-05-18T13:55:27.245Z,4.58
2019-05-18T13:56:31.944Z,4.90
2019-05-18T13:57:37.166Z,4.67
2019-05-18T13:58:41.559Z,4.72
2019-05-18T13:59:46.789Z,4.87
2019-05-18T14:00:51.221Z,4.85
2019-05-18T14:01:56.183Z,4.80
2019-05-18T14:03:00.765Z,4.55
2019-05-18T14:04:05.871Z,4.60
2019-05-18T14:05:10.719Z,4.75
2019-05-18T14:06:15.708Z,4.87
2019-05-18T14:07:20.119Z,4.55
2019-05-18T14:08:25.092Z,4.30
2019-05-18T14:09:29.503Z,4.33