createdAt,value
2017-11-18T00:01:06.105Z,15.00
2017-11-18T00:03:34.922Z,15.10
2017-11-18T00:06:04.821Z,15.10
2017-11-18T00:08:33.935Z,15.10
2017-11-18T00:11:02.825Z,15.00
2017-11-18T00:13:32.945Z,15.00
2017-11-18T00:16:02.453Z,15.00
2017-11-18T00:18:33.297Z,14.90
2017-11-18T00:21:02.486Z,14.90
2017-11-18T00:23:31.993Z,15.00
2017-11-18T00:26:01.598Z,15.00
2017-11-18T00:28:31.105Z,15.00
2017-11-18T00:31:00.001Z,15.00
2017-11-18T00:33:29.866Z,15.00
2017-11-18T00:35:58.803Z,15.00
2017-11-18T00:38:27.495Z,15.00
2017-11-18T00:40:56.479Z,15.00
2017-11-18T00:43:25.783Z,15.00
2017-11-18T00:45:54.478Z,14.80
2017-11-18T00:48:23.156Z,14.90
2017-11-18T00:50:52.048Z,15.00
2017-11-18T00:53:21.245Z,14.80
2017-11-18T00:55:49.958Z,14.60
2017-11-18T00:58:18.718Z,14.80
2017-11-18T01:00:48.239Z,14.80
2017-11-18T01:03:17.823Z,14.70
2017-11-18T01:05:47.133Z,14.70
2017-11-18T01:08:15.817Z,14.60
2017-11-18T01:10:56.177Z,14.60
2017-11-18T01:13:25.378Z,14.60
2017-11-18T01:15:54.476Z,14.60
2017-11-18T01:18:23.363Z,14.70
2017-11-18T01:20:52.052Z,14.70
2017-11-18T01:23:20.938Z,14.60
2017-11-18T01:25:49.834Z,14.70
2017-11-18T01:28:19.345Z,14.70
2017-11-18T01:30:48.432Z,14.70
2017-11-18T01:33:17.324Z,14.70
2017-11-18T01:35:46.422Z,14.60
2017-11-18T01:38:16.010Z,14.50
2017-11-18T01:40:44.921Z,14.50
2017-11-18T01:43:14.428Z,14.50
2017-11-18T01:45:43.635Z,14.40
2017-11-18T01:48:13.231Z,14.50
2017-11-18T01:50:41.923Z,14.40
2017-11-18T01:55:41.235Z,14.30
2017-11-18T01:58:10.134Z,14.50
2017-11-18T02:00:38.823Z,14.40
2017-11-18T02:03:08.025Z,14.50
2017-11-18T02:05:38.231Z,14.50
2017-11-18T02:08:07.842Z,14.50
2017-11-18T02:10:37.553Z,14.50
2017-11-18T02:15:37.586Z,14.50
2017-11-18T02:18:07.144Z,14.50
2017-11-18T02:20:36.081Z,14.50
2017-11-18T02:23:05.803Z,14.50
2017-11-18T02:25:34.684Z,14.50
2017-11-18T02:28:04.400Z,14.50
2017-11-18T02:30:34.109Z,14.50
2017-11-18T02:33:03.817Z,14.50
2017-11-18T02:35:33.118Z,14.50
2017-11-18T02:38:02.008Z,14.50
2017-11-18T02:40:30.895Z,14.50
2017-11-18T02:43:00.198Z,14.50
2017-11-18T02:45:29.908Z,14.50
2017-11-18T02:47:59.618Z,14.50
2017-11-18T02:50:29.338Z,14.50
2017-11-18T02:52:58.321Z,14.50
2017-11-18T02:55:27.210Z,14.50
2017-11-18T02:57:56.926Z,14.50
2017-11-18T03:00:27.659Z,14.50
2017-11-18T03:02:56.657Z,14.50
2017-11-18T03:05:26.360Z,14.40
2017-11-18T03:07:55.255Z,14.40
2017-11-18T03:10:24.805Z,14.40
2017-11-18T03:12:53.552Z,14.50
2017-11-18T03:15:23.254Z,14.50
2017-11-18T03:17:52.146Z,14.50
2017-11-18T03:20:21.958Z,14.50
2017-11-18T03:22:51.261Z,14.40
2017-11-18T03:25:20.150Z,14.40
2017-11-18T03:27:48.999Z,14.40
2017-11-18T03:30:17.939Z,14.40
2017-11-18T03:32:46.724Z,14.40
2017-11-18T03:35:15.509Z,14.40
2017-11-18T03:37:44.811Z,14.40
2017-11-18T03:40:13.496Z,14.20
2017-11-18T03:42:43.545Z,14.30
2017-11-18T03:45:13.781Z,14.30
2017-11-18T03:47:43.556Z,14.30
2017-11-18T03:50:12.862Z,14.30
2017-11-18T03:52:41.945Z,14.40
2017-11-18T03:55:11.253Z,14.30
2017-11-18T03:57:41.789Z,14.30
2017-11-18T04:02:48.944Z,14.20
2017-11-18T04:05:17.875Z,14.20
2017-11-18T04:07:46.934Z,14.20
2017-11-18T04:10:15.857Z,14.20
2017-11-18T04:12:44.748Z,14.20
2017-11-18T04:15:14.465Z,14.10
2017-11-18T04:17:44.084Z,14.00
2017-11-18T04:20:12.856Z,14.10
2017-11-18T04:22:42.221Z,14.10
2017-11-18T04:25:11.404Z,14.20
2017-11-18T04:27:41.479Z,14.10
2017-11-18T04:30:10.575Z,14.10
2017-11-18T04:32:40.380Z,14.20
2017-11-18T04:35:09.172Z,14.10
2017-11-18T04:37:38.231Z,14.10
2017-11-18T04:40:07.987Z,14.10
2017-11-18T04:42:39.120Z,14.10
2017-11-18T04:45:08.079Z,14.00
2017-11-18T04:47:37.210Z,14.00
2017-11-18T04:50:07.878Z,14.10
2017-11-18T04:52:38.170Z,14.00
2017-11-18T04:55:07.878Z,14.00
2017-11-18T04:57:37.589Z,14.00
2017-11-18T05:00:08.104Z,14.00
2017-11-18T05:02:37.826Z,14.10
2017-11-18T05:05:06.715Z,14.10
2017-11-18T05:07:35.617Z,14.10
2017-11-18T05:10:04.498Z,14.10
2017-11-18T05:12:33.603Z,14.10
2017-11-18T05:15:02.333Z,14.10
2017-11-18T05:17:31.792Z,14.10
2017-11-18T05:20:00.678Z,14.00
2017-11-18T05:22:29.569Z,13.90
2017-11-18T05:24:58.663Z,13.80
2017-11-18T05:29:57.885Z,13.80
2017-11-18T05:32:26.717Z,13.80
2017-11-18T05:34:56.274Z,13.80
2017-11-18T05:37:25.165Z,13.90
2017-11-18T05:39:54.057Z,13.90
2017-11-18T05:42:23.154Z,14.00
2017-11-18T05:44:52.456Z,13.90
2017-11-18T05:47:21.551Z,13.90
2017-11-18T05:49:50.337Z,13.90
2017-11-18T05:52:19.433Z,13.80
2017-11-18T05:54:48.325Z,13.80
2017-11-18T05:59:47.147Z,13.90
2017-11-18T06:02:16.433Z,13.90
2017-11-18T06:04:45.281Z,13.80
2017-11-18T06:07:14.215Z,13.80
2017-11-18T06:09:42.908Z,13.90
2017-11-18T06:12:12.404Z,13.90
2017-11-18T06:14:41.666Z,13.90
2017-11-18T06:17:10.396Z,13.90
2017-11-18T06:19:39.288Z,14.00
2017-11-18T06:22:08.176Z,13.90
2017-11-18T06:24:37.535Z,13.90
2017-11-18T06:27:06.264Z,13.90
2017-11-18T06:29:35.157Z,13.90
2017-11-18T06:32:04.003Z,13.90
2017-11-18T06:34:33.142Z,13.90
2017-11-18T06:37:02.340Z,13.90
2017-11-18T06:39:31.848Z,13.80
2017-11-18T06:42:00.538Z,13.90
2017-11-18T06:44:29.833Z,13.90
2017-11-18T06:46:58.516Z,13.90
2017-11-18T06:49:27.512Z,13.90
2017-11-18T06:51:57.118Z,13.90
2017-11-18T06:54:25.907Z,14.00
2017-11-18T06:56:56.133Z,14.00
2017-11-18T06:59:25.738Z,14.00
2017-11-18T07:01:54.430Z,14.00
2017-11-18T07:04:23.459Z,14.00
2017-11-18T07:06:52.365Z,14.00
2017-11-18T07:09:21.918Z,14.00
2017-11-18T07:11:50.605Z,14.10
2017-11-18T07:14:20.314Z,14.20
2017-11-18T07:16:49.419Z,14.30
2017-11-18T07:19:18.301Z,14.30
2017-11-18T07:21:47.199Z,14.20
2017-11-18T07:24:16.393Z,14.30
2017-11-18T07:26:45.895Z,14.40
2017-11-18T07:29:14.792Z,14.40
2017-11-18T07:31:44.297Z,14.30
2017-11-18T07:34:14.380Z,14.40
2017-11-18T07:36:43.304Z,14.50
2017-11-18T07:39:12.200Z,14.50
2017-11-18T07:41:41.594Z,14.60
2017-11-18T07:44:11.842Z,14.70
2017-11-18T07:46:40.913Z,14.70
2017-11-18T07:49:09.702Z,14.80
2017-11-18T07:51:39.318Z,14.90
2017-11-18T07:54:08.408Z,15.00
2017-11-18T07:56:37.914Z,15.00
2017-11-18T07:59:07.222Z,15.00
2017-11-18T08:01:36.475Z,15.10
2017-11-18T08:04:05.610Z,15.20
2017-11-18T08:06:34.602Z,15.20
2017-11-18T08:09:03.917Z,15.30
2017-11-18T08:11:32.792Z,15.40
2017-11-18T08:14:02.721Z,15.40
2017-11-18T08:16:32.326Z,15.60
2017-11-18T08:19:01.211Z,15.60
2017-11-18T08:21:30.103Z,15.60
2017-11-18T08:23:59.196Z,15.60
2017-11-18T08:26:28.380Z,15.50
2017-11-18T08:28:57.700Z,15.50
2017-11-18T08:31:27.000Z,15.40
2017-11-18T08:33:55.889Z,15.30
2017-11-18T08:36:36.668Z,15.40
2017-11-18T08:39:05.552Z,15.30
2017-11-18T08:41:34.233Z,15.30
2017-11-18T08:44:03.539Z,15.30
2017-11-18T08:46:32.836Z,15.30
2017-11-18T08:49:02.338Z,15.50
2017-11-18T08:51:31.235Z,15.50
2017-11-18T08:53:59.920Z,15.60
2017-11-18T08:56:29.580Z,15.70
2017-11-18T08:58:59.139Z,15.80
2017-11-18T09:01:28.846Z,15.90
2017-11-18T09:03:59.379Z,15.90
2017-11-18T09:06:28.876Z,16.00
2017-11-18T09:08:58.346Z,16.00
2017-11-18T09:11:27.890Z,16.00
2017-11-18T09:13:56.575Z,16.20
2017-11-18T09:16:25.261Z,16.30
2017-11-18T09:18:55.176Z,16.40
2017-11-18T09:21:24.476Z,16.50
2017-11-18T09:23:53.578Z,16.60
2017-11-18T09:26:23.076Z,16.50
2017-11-18T09:28:52.895Z,16.40
2017-11-18T09:31:21.678Z,16.50
2017-11-18T09:33:50.977Z,16.60
2017-11-18T09:36:19.870Z,16.70
2017-11-18T09:41:20.017Z,16.90
2017-11-18T09:43:48.900Z,16.90
2017-11-18T09:46:17.926Z,17.10
2017-11-18T09:48:46.688Z,17.20
2017-11-18T09:51:15.785Z,17.20
2017-11-18T09:53:45.293Z,17.30
2017-11-18T09:56:14.790Z,17.30
2017-11-18T09:58:43.884Z,17.30
2017-11-18T10:01:13.394Z,17.30
2017-11-18T10:03:42.865Z,17.40
2017-11-18T10:06:12.056Z,17.50
2017-11-18T10:08:41.663Z,17.60
2017-11-18T10:11:11.221Z,17.70
2017-11-18T10:13:40.784Z,17.70
2017-11-18T10:16:09.907Z,17.80
2017-11-18T10:18:40.169Z,17.90
2017-11-18T10:27:06.717Z,17.90
2017-11-18T10:29:36.216Z,18.00
2017-11-18T10:32:06.385Z,18.00
2017-11-18T10:37:06.059Z,18.30
2017-11-18T10:39:35.359Z,18.30
2017-11-18T10:42:05.074Z,18.20
2017-11-18T10:44:33.941Z,18.20
2017-11-18T10:47:03.272Z,18.20
2017-11-18T10:49:33.177Z,18.20
2017-11-18T10:54:33.212Z,18.40
2017-11-18T10:57:02.721Z,18.40
2017-11-18T10:59:32.291Z,18.50
2017-11-18T11:02:01.937Z,18.70
2017-11-18T11:04:31.661Z,18.40
2017-11-18T11:07:02.006Z,18.30
2017-11-18T11:20:09.673Z,18.60
2017-11-18T11:22:39.418Z,18.60
2017-11-18T11:25:09.467Z,18.40
2017-11-18T11:27:38.563Z,18.40
2017-11-18T11:30:08.067Z,18.30
2017-11-18T11:32:37.573Z,18.20
2017-11-18T11:35:07.287Z,18.20
2017-11-18T11:40:06.911Z,18.10
2017-11-18T11:42:36.582Z,18.20
2017-11-18T11:45:06.329Z,18.20
2017-11-18T11:47:36.043Z,18.20
2017-11-18T11:52:35.710Z,18.10
2017-11-18T11:55:05.278Z,18.00
2017-11-18T11:57:34.991Z,18.10
2017-11-18T12:02:33.697Z,18.20
2017-11-18T12:05:03.608Z,18.10
2017-11-18T12:07:33.113Z,18.20
2017-11-18T12:10:02.841Z,18.10
2017-11-18T12:12:33.247Z,18.00
2017-11-18T12:15:02.958Z,17.90
2017-11-18T12:17:32.462Z,18.00
2017-11-18T12:20:02.373Z,18.00
2017-11-18T12:22:31.827Z,17.90
2017-11-18T12:25:00.974Z,18.00
2017-11-18T12:30:01.217Z,18.10
2017-11-18T12:32:30.517Z,18.20
2017-11-18T12:34:59.819Z,18.20
2017-11-18T12:37:29.423Z,18.20
2017-11-18T12:39:58.525Z,18.30
2017-11-18T12:44:57.735Z,18.20
2017-11-18T12:47:26.935Z,18.20
2017-11-18T12:49:56.545Z,18.30
2017-11-18T12:52:26.050Z,18.20
2017-11-18T12:54:55.530Z,18.20
2017-11-18T12:57:25.061Z,18.30
2017-11-18T12:59:54.154Z,18.30
2017-11-18T13:02:23.762Z,18.40
2017-11-18T13:04:53.266Z,18.50
2017-11-18T13:07:22.978Z,18.50
2017-11-18T13:09:53.102Z,18.40
2017-11-18T13:12:22.605Z,18.60
2017-11-18T13:14:51.699Z,18.60
2017-11-18T13:17:21.100Z,18.50
2017-11-18T13:19:50.201Z,18.30
2017-11-18T13:22:19.293Z,18.40
2017-11-18T13:24:48.185Z,18.40
2017-11-18T13:27:17.484Z,18.50
2017-11-18T13:29:46.580Z,18.70
2017-11-18T13:32:16.496Z,18.90
2017-11-18T13:34:46.720Z,18.90
2017-11-18T13:37:17.050Z,18.90
2017-11-18T13:39:47.374Z,19.00
2017-11-18T13:42:16.260Z,19.00
2017-11-18T13:44:45.762Z,18.90
2017-11-18T13:47:14.860Z,19.00
2017-11-18T13:52:14.076Z,19.20
2017-11-18T13:54:43.579Z,19.20
2017-11-18T13:57:12.676Z,19.20
2017-11-18T13:59:42.234Z,19.10
2017-11-18T14:02:11.890Z,19.00
2017-11-18T14:04:40.789Z,19.10
2017-11-18T14:07:10.084Z,19.00
2017-11-18T14:09:39.281Z,18.90
2017-11-18T14:12:08.785Z,18.80
2017-11-18T14:14:39.086Z,18.80
2017-11-18T14:17:09.128Z,18.80
2017-11-18T14:19:39.253Z,18.70
2017-11-18T14:22:08.964Z,18.70
2017-11-18T14:24:38.772Z,18.60
2017-11-18T14:27:08.080Z,18.50
2017-11-18T14:29:38.169Z,18.50
2017-11-18T14:32:07.668Z,18.50
2017-11-18T14:34:36.908Z,18.20
2017-11-18T14:37:06.300Z,18.30
2017-11-18T14:39:36.013Z,18.10
2017-11-18T14:42:06.267Z,18.20
2017-11-18T14:44:35.337Z,18.10
2017-11-18T14:47:04.597Z,18.10
2017-11-18T14:49:33.837Z,18.10
2017-11-18T14:52:03.535Z,18.00
2017-11-18T14:54:32.995Z,18.00
2017-11-18T14:57:02.479Z,18.00
2017-11-18T14:59:32.334Z,17.90
2017-11-18T15:02:02.261Z,18.00
2017-11-18T15:04:32.007Z,17.90
2017-11-18T15:07:01.696Z,17.90
2017-11-18T15:09:32.287Z,17.90
2017-11-18T15:12:02.538Z,17.80
2017-11-18T15:14:37.484Z,17.80
2017-11-18T15:17:13.017Z,17.70
2017-11-18T15:19:47.552Z,17.80
2017-11-18T15:22:20.703Z,17.80
2017-11-18T15:24:55.581Z,17.70
2017-11-18T15:30:49.065Z,17.80
2017-11-18T15:33:39.666Z,17.80
2017-11-18T15:36:09.873Z,17.70
2017-11-18T15:38:41.901Z,17.80
2017-11-18T15:41:11.861Z,17.60
2017-11-18T15:43:56.932Z,17.70
2017-11-18T15:46:30.744Z,17.70
2017-11-18T15:49:06.187Z,17.80
2017-11-18T15:51:37.488Z,17.70
2017-11-18T15:54:12.462Z,17.80
2017-11-18T15:59:51.523Z,17.70
2017-11-18T16:02:24.712Z,17.80
2017-11-18T16:04:57.657Z,17.80
2017-11-18T16:07:43.131Z,17.80
2017-11-18T16:10:12.385Z,17.70
2017-11-18T16:12:41.659Z,17.70
2017-11-18T16:15:11.533Z,17.70
2017-11-18T16:17:42.529Z,17.80
2017-11-18T16:20:12.661Z,17.80
2017-11-18T16:22:42.265Z,17.80
2017-11-18T16:25:12.992Z,17.70
2017-11-18T16:27:42.818Z,17.60
2017-11-18T16:30:12.072Z,17.60
2017-11-18T16:32:42.030Z,17.60
2017-11-18T16:35:11.939Z,17.50
2017-11-18T16:37:42.178Z,17.30
2017-11-18T16:40:12.436Z,17.20
2017-11-18T16:42:41.867Z,17.20
2017-11-18T16:45:11.806Z,17.20
2017-11-18T16:47:41.365Z,17.20
2017-11-18T16:50:12.096Z,17.20
2017-11-18T16:52:42.389Z,17.10
2017-11-18T16:55:12.169Z,17.10
2017-11-18T16:57:41.646Z,17.00
2017-11-18T17:00:11.410Z,17.00
2017-11-18T17:02:41.104Z,17.00
2017-11-18T17:05:11.229Z,17.00
2017-11-18T17:07:41.161Z,16.90
2017-11-18T17:10:11.374Z,17.00
2017-11-18T17:12:41.158Z,16.90
2017-11-18T17:15:11.140Z,16.80
2017-11-18T17:17:42.006Z,16.80
2017-11-18T17:20:12.076Z,16.80
2017-11-18T17:22:42.269Z,16.80
2017-11-18T17:25:11.981Z,16.80
2017-11-18T17:30:12.376Z,16.70
2017-11-18T17:32:42.274Z,16.70
2017-11-18T17:35:12.740Z,16.70
2017-11-18T17:40:13.428Z,16.70
2017-11-18T17:42:43.742Z,16.70
2017-11-18T17:45:13.869Z,16.70
2017-11-18T17:50:15.477Z,16.70
2017-11-18T17:52:45.372Z,16.60
2017-11-18T17:55:15.345Z,16.60
2017-11-18T17:57:45.849Z,16.60
2017-11-18T18:00:16.453Z,16.60
2017-11-18T18:02:46.479Z,16.60
2017-11-18T18:05:16.568Z,16.60
2017-11-18T18:07:46.921Z,16.60
2017-11-18T18:10:17.822Z,16.40
2017-11-18T18:15:18.565Z,16.50
2017-11-18T18:22:48.595Z,16.40
2017-11-18T18:27:48.867Z,16.20
2017-11-18T18:30:18.218Z,16.10
2017-11-18T18:32:48.793Z,16.10
2017-11-18T18:37:49.241Z,16.20
2017-11-18T18:40:18.956Z,16.20
2017-11-18T18:42:48.150Z,16.30
2017-11-18T18:45:17.055Z,16.40
2017-11-18T18:47:46.751Z,16.40
2017-11-18T18:50:16.668Z,16.30
2017-11-18T18:52:46.794Z,16.40
2017-11-18T18:55:16.289Z,16.30
2017-11-18T18:57:46.005Z,16.30
2017-11-18T19:00:15.405Z,16.30
2017-11-18T19:02:45.112Z,16.30
2017-11-18T19:05:13.902Z,16.30
2017-11-18T19:10:13.326Z,16.20
2017-11-18T19:15:13.970Z,16.20
2017-11-18T19:17:43.134Z,16.20
2017-11-18T19:20:12.179Z,16.10
2017-11-18T19:22:42.692Z,16.10
2017-11-18T19:25:12.356Z,16.10
2017-11-18T19:30:11.892Z,16.10
2017-11-18T19:32:41.543Z,16.00
2017-11-18T19:35:10.504Z,16.10
2017-11-18T19:37:40.040Z,16.00
2017-11-18T19:40:09.686Z,16.00
2017-11-18T19:42:38.953Z,15.90
2017-11-18T19:45:08.655Z,15.80
2017-11-18T19:47:38.376Z,15.60
2017-11-18T19:50:08.286Z,15.60
2017-11-18T19:52:37.999Z,15.60
2017-11-18T19:55:07.853Z,15.60
2017-11-18T19:57:37.406Z,15.70
2017-11-18T20:00:07.187Z,15.60
2017-11-18T20:02:36.096Z,15.70
2017-11-18T20:05:05.413Z,15.70
2017-11-18T20:07:35.532Z,15.80
2017-11-18T20:10:05.658Z,15.70
2017-11-18T20:12:35.284Z,15.70
2017-11-18T20:15:04.150Z,15.60
2017-11-18T20:17:33.860Z,15.70
2017-11-18T20:20:03.364Z,15.70
2017-11-18T20:22:32.669Z,15.60
2017-11-18T20:25:01.557Z,15.60
2017-11-18T20:27:30.563Z,15.50
2017-11-18T20:29:59.339Z,15.60
2017-11-18T20:32:28.176Z,15.50
2017-11-18T20:34:57.137Z,15.50
2017-11-18T20:37:27.240Z,15.60
2017-11-18T20:39:56.130Z,15.50
2017-11-18T20:42:25.845Z,15.50
2017-11-18T20:44:54.748Z,15.50
2017-11-18T20:47:24.400Z,15.40
2017-11-18T20:49:53.338Z,15.40
2017-11-18T20:52:22.357Z,15.40
2017-11-18T20:54:51.390Z,15.40
2017-11-18T20:57:20.213Z,15.40
2017-11-18T20:59:49.103Z,15.40
2017-11-18T21:02:17.949Z,15.30
2017-11-18T21:04:46.787Z,15.30
2017-11-18T21:07:15.885Z,15.30
2017-11-18T21:09:44.776Z,15.30
2017-11-18T21:12:13.667Z,15.30
2017-11-18T21:14:42.552Z,15.20
2017-11-18T21:17:11.457Z,15.30
2017-11-18T21:19:40.334Z,15.30
2017-11-18T21:22:09.181Z,15.30
2017-11-18T21:24:37.910Z,15.30
2017-11-18T21:27:06.930Z,15.20
2017-11-18T21:29:35.968Z,15.30
2017-11-18T21:32:04.787Z,15.30
2017-11-18T21:34:33.679Z,15.30
2017-11-18T21:37:02.578Z,15.30
2017-11-18T21:39:32.489Z,15.20
2017-11-18T21:42:02.195Z,15.10
2017-11-18T21:44:31.397Z,15.20
2017-11-18T21:47:00.597Z,15.20
2017-11-18T21:49:29.576Z,15.20
2017-11-18T21:51:58.589Z,15.20
2017-11-18T21:54:27.481Z,15.10
2017-11-18T21:56:57.188Z,15.10
2017-11-18T21:59:25.872Z,15.10
2017-11-18T22:01:54.613Z,15.10
2017-11-18T22:04:24.149Z,15.00
2017-11-18T22:06:54.143Z,15.00
2017-11-18T22:09:23.295Z,15.00
2017-11-18T22:11:52.168Z,15.00
2017-11-18T22:14:22.441Z,15.00
2017-11-18T22:16:51.182Z,14.90
2017-11-18T22:19:20.597Z,14.90
2017-11-18T22:21:50.553Z,14.90
2017-11-18T22:24:20.089Z,14.80
2017-11-18T22:26:49.274Z,14.80
2017-11-18T22:29:18.301Z,14.90
2017-11-18T22:31:47.556Z,14.90
2017-11-18T22:34:16.672Z,14.90
2017-11-18T22:36:45.690Z,14.90
2017-11-18T22:39:14.681Z,14.80
2017-11-18T22:41:43.575Z,14.80
2017-11-18T22:44:12.894Z,14.80
2017-11-18T22:46:41.970Z,12.60
2017-11-18T22:49:10.652Z,14.80
2017-11-18T22:51:39.503Z,14.70
2017-11-18T22:54:08.430Z,14.70
2017-11-18T22:56:37.131Z,14.70
2017-11-18T22:59:05.818Z,14.70
2017-11-18T23:01:34.594Z,14.60
2017-11-18T23:04:03.483Z,14.70
2017-11-18T23:06:32.384Z,14.60
2017-11-18T23:09:01.268Z,14.60
2017-11-18T23:11:30.263Z,14.60
2017-11-18T23:13:59.253Z,14.60
2017-11-18T23:16:28.042Z,14.60
2017-11-18T23:18:58.060Z,14.60
2017-11-18T23:21:27.055Z,14.60
2017-11-18T23:23:56.047Z,14.60
2017-11-18T23:26:24.837Z,14.60
2017-11-18T23:28:53.827Z,14.60
2017-11-18T23:31:22.718Z,14.60
2017-11-18T23:33:52.429Z,14.60
2017-11-18T23:36:21.313Z,14.60
2017-11-18T23:38:50.219Z,14.60
2017-11-18T23:41:19.000Z,14.60
2017-11-18T23:43:48.095Z,14.60
2017-11-18T23:46:17.032Z,14.60
2017-11-18T23:48:45.717Z,14.50
2017-11-18T23:51:14.461Z,14.50
2017-11-18T23:53:43.353Z,14.50
2017-11-18T23:56:12.087Z,14.40
2017-11-18T23:58:41.508Z,14.40
