createdAt,value
2022-08-01T00:00:21.122Z,2.87
2022-08-01T00:02:50.522Z,3.07
2022-08-01T00:05:19.963Z,3.10
2022-08-01T00:07:49.441Z,3.10
2022-08-01T00:10:20.311Z,3.13
2022-08-01T00:12:51.198Z,3.03
2022-08-01T00:15:20.696Z,2.97
2022-08-01T00:17:49.925Z,3.40
2022-08-01T00:20:19.182Z,3.40
2022-08-01T00:22:48.393Z,3.20
2022-08-01T00:25:17.618Z,3.53
2022-08-01T00:27:46.826Z,3.50
2022-08-01T00:30:18.155Z,2.70
2022-08-01T00:32:47.446Z,3.27
2022-08-01T00:35:17.360Z,2.60
2022-08-01T00:37:46.738Z,3.30
2022-08-01T00:40:15.993Z,2.63
2022-08-01T00:42:45.194Z,3.33
2022-08-01T00:45:14.581Z,2.93
2022-08-01T00:47:45.138Z,3.47
2022-08-01T00:50:14.628Z,3.43
2022-08-01T00:52:51.329Z,2.80
2022-08-01T00:55:21.578Z,3.03
2022-08-01T00:58:02.362Z,3.07
2022-08-01T01:00:52.994Z,3.37
2022-08-01T01:06:38.976Z,2.90
2022-08-01T01:09:23.144Z,3.47
2022-08-01T01:12:05.354Z,3.30
2022-08-01T01:14:47.181Z,3.20
2022-08-01T01:17:49.644Z,3.30
2022-08-01T01:20:16.276Z,2.90
2022-08-01T01:23:01.550Z,3.20
2022-08-01T01:26:01.974Z,3.40
2022-08-01T01:28:59.323Z,4.20
2022-08-01T01:31:29.964Z,3.70
2022-08-01T01:34:02.468Z,3.10
2022-08-01T01:36:33.466Z,3.83
2022-08-01T01:39:03.667Z,3.30
2022-08-01T01:41:33.841Z,3.40
2022-08-01T01:44:05.813Z,3.53
2022-08-01T01:46:36.005Z,3.17
2022-08-01T01:49:06.553Z,3.60
2022-08-01T01:51:36.362Z,3.17
2022-08-01T01:54:07.950Z,3.27
2022-08-01T01:56:49.507Z,3.20
2022-08-01T01:59:42.107Z,3.20
2022-08-01T02:02:12.669Z,3.00
2022-08-01T02:04:46.315Z,3.30
2022-08-01T02:07:21.417Z,3.40
2022-08-01T02:09:51.637Z,3.30
2022-08-01T02:12:23.264Z,3.30
2022-08-01T02:14:56.772Z,3.67
2022-08-01T02:17:27.918Z,4.10
2022-08-01T02:19:57.558Z,3.20
2022-08-01T02:22:34.829Z,3.40
2022-08-01T02:25:13.078Z,3.67
2022-08-01T02:27:50.680Z,4.00
2022-08-01T02:30:22.461Z,2.87
2022-08-01T02:32:57.210Z,3.70
2022-08-01T02:35:33.346Z,3.70
2022-08-01T02:38:06.007Z,3.47
2022-08-01T02:40:40.283Z,3.30
2022-08-01T02:43:11.998Z,3.00
2022-08-01T02:45:48.587Z,3.70
2022-08-01T02:48:21.339Z,3.40
2022-08-01T02:50:53.765Z,3.57
2022-08-01T02:53:39.071Z,3.23
2022-08-01T02:56:15.691Z,3.40
2022-08-01T02:58:46.635Z,3.60
2022-08-01T03:01:19.900Z,3.23
2022-08-01T03:03:49.646Z,4.00
2022-08-01T03:06:20.108Z,3.20
2022-08-01T03:08:50.806Z,3.47
2022-08-01T03:11:21.409Z,3.27
2022-08-01T03:13:52.626Z,3.80
2022-08-01T03:16:25.029Z,3.20
2022-08-01T03:19:30.193Z,3.43
2022-08-01T03:22:04.418Z,3.40
2022-08-01T03:24:35.958Z,3.30
2022-08-01T03:27:06.255Z,3.27
2022-08-01T03:29:36.861Z,3.87
2022-08-01T03:32:08.998Z,3.20
2022-08-01T03:34:38.539Z,3.30
2022-08-01T03:37:13.338Z,4.07
2022-08-01T03:39:49.449Z,3.70
2022-08-01T03:42:23.051Z,3.70
2022-08-01T03:44:57.897Z,3.60
2022-08-01T03:47:34.424Z,3.70
2022-08-01T03:50:13.039Z,3.87
2022-08-01T03:52:46.068Z,4.43
2022-08-01T03:55:18.364Z,4.00
2022-08-01T03:57:48.660Z,3.57
2022-08-01T04:00:19.538Z,3.57
2022-08-01T04:02:51.534Z,3.33
2022-08-01T04:05:20.794Z,3.80
2022-08-01T04:07:56.607Z,3.80
2022-08-01T04:10:26.416Z,4.60
2022-08-01T04:12:55.990Z,3.40
2022-08-01T04:15:25.474Z,3.47
2022-08-01T04:17:56.518Z,3.77
2022-08-01T04:20:25.783Z,3.43
2022-08-01T04:22:55.175Z,4.23
2022-08-01T04:25:36.132Z,3.47
2022-08-01T04:28:09.006Z,3.47
2022-08-01T04:30:43.133Z,3.13
2022-08-01T04:33:24.254Z,3.70
2022-08-01T04:36:03.856Z,3.30
2022-08-01T04:38:38.049Z,2.93
2022-08-01T04:41:09.833Z,3.37
2022-08-01T04:43:39.590Z,3.43
2022-08-01T04:46:10.599Z,3.00
2022-08-01T04:48:44.160Z,2.97
2022-08-01T04:51:17.842Z,3.60
2022-08-01T04:53:47.799Z,3.60
2022-08-01T04:56:17.169Z,3.60
2022-08-01T04:58:46.970Z,3.23
2022-08-01T05:01:16.718Z,3.40
2022-08-01T05:03:47.476Z,2.90
2022-08-01T05:06:16.722Z,2.90
2022-08-01T05:08:46.990Z,2.80
2022-08-01T05:11:16.362Z,2.93
2022-08-01T05:13:54.214Z,3.07
2022-08-01T05:16:31.688Z,2.77
2022-08-01T05:19:03.583Z,2.87
2022-08-01T05:21:32.945Z,2.47
2022-08-01T05:24:02.220Z,2.53
2022-08-01T05:26:34.084Z,2.93
2022-08-01T05:29:05.691Z,2.70
2022-08-01T05:31:36.844Z,2.60
2022-08-01T05:34:07.463Z,2.70
2022-08-01T05:36:44.568Z,2.50
2022-08-01T05:39:14.976Z,2.53
2022-08-01T05:41:44.820Z,2.50
2022-08-01T05:44:14.176Z,2.43
2022-08-01T05:46:43.493Z,2.70
2022-08-01T05:49:14.282Z,2.50
2022-08-01T05:51:43.603Z,2.70
2022-08-01T05:54:12.817Z,2.47
2022-08-01T05:56:42.259Z,2.47
2022-08-01T05:59:11.642Z,2.50
2022-08-01T06:01:41.157Z,2.30
2022-08-01T06:04:15.524Z,2.53
2022-08-01T06:06:44.937Z,2.20
2022-08-01T06:09:14.250Z,2.40
2022-08-01T06:11:43.909Z,2.20
2022-08-01T06:14:13.142Z,2.37
2022-08-01T06:16:42.375Z,2.13
2022-08-01T06:19:11.587Z,2.00
2022-08-01T06:21:42.319Z,2.07
2022-08-01T06:24:11.651Z,2.20
2022-08-01T06:26:40.877Z,2.40
2022-08-01T06:29:10.202Z,1.80
2022-08-01T06:31:39.545Z,2.10
2022-08-01T06:34:08.847Z,2.10
2022-08-01T06:36:38.208Z,2.17
2022-08-01T06:39:08.856Z,2.07
2022-08-01T06:41:38.114Z,2.00
2022-08-01T06:44:10.225Z,2.20
2022-08-01T06:46:39.572Z,1.70
2022-08-01T06:49:09.397Z,1.90
2022-08-01T06:51:39.293Z,1.50
2022-08-01T06:54:10.262Z,1.80
2022-08-01T06:56:39.654Z,1.70
2022-08-01T06:59:11.698Z,1.93
2022-08-01T07:01:43.966Z,1.90
2022-08-01T07:04:13.392Z,2.20
2022-08-01T07:06:45.071Z,2.57
2022-08-01T07:09:15.808Z,2.17
2022-08-01T07:11:45.189Z,2.10
2022-08-01T07:14:14.897Z,2.13
2022-08-01T07:16:44.408Z,2.10
2022-08-01T07:19:13.737Z,2.03
2022-08-01T07:21:45.885Z,2.47
2022-08-01T07:24:21.091Z,2.00
2022-08-01T07:26:54.046Z,2.00
2022-08-01T07:29:27.981Z,2.13
2022-08-01T07:32:00.087Z,2.27
2022-08-01T07:34:29.491Z,2.10
2022-08-01T07:36:58.795Z,2.13
2022-08-01T07:39:38.623Z,2.13
2022-08-01T07:42:08.569Z,2.43
2022-08-01T07:44:38.944Z,2.10
2022-08-01T07:47:08.614Z,2.10
2022-08-01T07:49:40.745Z,2.53
2022-08-01T07:52:10.665Z,1.70
2022-08-01T07:54:41.310Z,1.80
2022-08-01T07:57:13.708Z,2.33
2022-08-01T07:59:42.917Z,2.20
2022-08-01T08:02:12.479Z,2.47
2022-08-01T08:04:44.638Z,2.60
2022-08-01T08:07:17.885Z,2.70
2022-08-01T08:09:51.164Z,2.37
2022-08-01T08:12:28.484Z,2.10
2022-08-01T08:14:59.994Z,2.87
2022-08-01T08:17:35.905Z,2.37
2022-08-01T08:20:09.245Z,2.53
2022-08-01T08:22:39.686Z,2.50
2022-08-01T08:25:11.108Z,2.00
2022-08-01T08:27:41.157Z,2.47
2022-08-01T08:30:12.502Z,2.40
2022-08-01T08:32:42.369Z,2.60
2022-08-01T08:35:13.713Z,2.47
2022-08-01T08:37:47.674Z,2.50
2022-08-01T08:40:20.740Z,2.67
2022-08-01T08:42:50.501Z,2.90
2022-08-01T08:45:19.954Z,2.67
2022-08-01T08:47:59.785Z,2.70
2022-08-01T08:50:30.854Z,2.73
2022-08-01T08:53:03.335Z,2.87
2022-08-01T08:55:55.425Z,2.77
2022-08-01T08:58:31.514Z,2.80
2022-08-01T09:01:02.271Z,3.10
2022-08-01T09:03:31.735Z,2.90
2022-08-01T09:06:01.253Z,2.30
2022-08-01T09:08:30.964Z,2.70
2022-08-01T09:11:01.738Z,2.60
2022-08-01T09:13:31.211Z,2.87
2022-08-01T09:16:00.515Z,2.80
2022-08-01T09:18:34.959Z,2.80
2022-08-01T09:21:17.336Z,3.07
2022-08-01T09:23:53.903Z,3.93
2022-08-01T09:26:34.170Z,3.37
2022-08-01T09:29:06.400Z,3.30
2022-08-01T09:31:47.697Z,3.80
2022-08-01T09:34:19.765Z,3.20
2022-08-01T09:36:56.657Z,4.00
2022-08-01T09:39:28.793Z,4.07
2022-08-01T09:42:01.874Z,4.10
2022-08-01T09:44:55.089Z,4.20
2022-08-01T09:47:39.406Z,3.83
2022-08-01T09:50:11.232Z,4.97
2022-08-01T09:52:41.468Z,4.53
2022-08-01T09:55:12.729Z,4.40
2022-08-01T10:02:34.124Z,4.83
2022-08-01T10:05:08.337Z,4.37
2022-08-01T10:07:57.913Z,4.60
2022-08-01T10:10:29.077Z,4.43
2022-08-01T10:13:01.908Z,4.30
2022-08-01T10:15:37.124Z,4.33
2022-08-01T10:18:16.494Z,4.00
2022-08-01T10:20:56.679Z,3.73
2022-08-01T10:23:40.249Z,3.40
2022-08-01T10:26:12.743Z,3.47
2022-08-01T10:28:43.465Z,3.37
2022-08-01T10:31:14.760Z,3.40
2022-08-01T10:33:52.248Z,3.07
2022-08-01T10:36:25.346Z,3.33
2022-08-01T10:38:56.587Z,2.90
2022-08-01T10:41:28.280Z,3.00
2022-08-01T10:43:58.271Z,3.30
2022-08-01T10:46:28.047Z,2.80
2022-08-01T10:49:05.356Z,2.93
2022-08-01T10:51:52.255Z,3.30
2022-08-01T10:54:28.120Z,3.30
2022-08-01T10:57:02.314Z,3.20
2022-08-01T10:59:49.718Z,4.00
2022-08-01T11:02:31.770Z,3.90
2022-08-01T11:05:07.287Z,4.00
2022-08-01T11:07:50.155Z,3.50
2022-08-01T11:10:27.030Z,3.27
2022-08-01T11:12:56.269Z,3.00
2022-08-01T11:15:29.884Z,3.17
2022-08-01T11:18:02.983Z,3.43
2022-08-01T11:20:42.534Z,3.47
2022-08-01T11:23:23.576Z,3.23
2022-08-01T11:26:29.193Z,3.57
2022-08-01T11:29:21.535Z,3.73
2022-08-01T11:31:53.297Z,3.23
2022-08-01T11:35:00.385Z,3.60
2022-08-01T11:37:41.051Z,3.20
2022-08-01T11:40:46.418Z,3.20
2022-08-01T11:43:20.680Z,3.13
2022-08-01T11:45:51.593Z,3.53
2022-08-01T11:48:27.674Z,3.00
2022-08-01T11:51:01.922Z,2.80
2022-08-01T11:53:34.319Z,3.33
2022-08-01T11:56:06.634Z,3.37
2022-08-01T11:58:35.932Z,3.77
2022-08-01T12:01:05.399Z,3.70
2022-08-01T12:03:44.427Z,3.60
2022-08-01T12:06:25.023Z,3.37
2022-08-01T12:09:25.771Z,3.43
2022-08-01T12:11:55.284Z,3.17
2022-08-01T12:14:24.781Z,3.70
2022-08-01T12:16:57.294Z,2.97
2022-08-01T12:19:27.479Z,3.10
2022-08-01T12:22:14.305Z,3.00
2022-08-01T12:24:45.565Z,2.63
2022-08-01T12:27:26.878Z,3.23
2022-08-01T12:30:06.345Z,3.23
2022-08-01T12:32:38.017Z,3.03
2022-08-01T12:35:10.093Z,2.90
2022-08-01T12:37:40.889Z,3.20
2022-08-01T12:40:19.630Z,3.70
2022-08-01T12:43:15.773Z,3.17
2022-08-01T12:46:10.108Z,3.07
2022-08-01T12:48:40.321Z,2.70
2022-08-01T12:51:10.654Z,2.93
2022-08-01T12:53:41.755Z,3.07
2022-08-01T12:56:13.374Z,3.30
2022-08-01T12:59:03.771Z,2.90
2022-08-01T13:01:36.678Z,3.13
2022-08-01T13:04:06.577Z,3.10
2022-08-01T13:06:36.576Z,3.40
2022-08-01T13:09:09.927Z,2.90
2022-08-01T13:11:53.987Z,3.50
2022-08-01T13:14:31.167Z,3.50
2022-08-01T13:17:00.297Z,3.03
2022-08-01T13:19:44.749Z,3.20
2022-08-01T13:22:14.013Z,3.00
2022-08-01T13:24:43.191Z,2.83
2022-08-01T13:27:24.787Z,2.70
2022-08-01T13:29:54.482Z,2.73
2022-08-01T13:32:29.873Z,2.50
2022-08-01T13:35:05.151Z,2.93
2022-08-01T13:37:34.812Z,3.10
2022-08-01T13:40:07.607Z,2.67
2022-08-01T13:42:38.668Z,1.97
2022-08-01T13:45:14.133Z,2.37
2022-08-01T13:48:03.673Z,2.03
2022-08-01T13:50:34.065Z,3.40
2022-08-01T13:53:03.160Z,2.73
2022-08-01T13:55:35.038Z,2.40
2022-08-01T13:58:06.046Z,3.03
2022-08-01T14:00:35.150Z,2.83
2022-08-01T14:03:04.481Z,2.63
2022-08-01T14:05:34.000Z,2.87
2022-08-01T14:08:03.254Z,2.90
2022-08-01T14:10:33.816Z,2.50
2022-08-01T14:13:03.062Z,3.17
2022-08-01T14:15:39.745Z,2.77
2022-08-01T14:18:10.112Z,2.70
2022-08-01T14:20:41.048Z,2.53
2022-08-01T14:23:10.935Z,2.90
2022-08-01T14:26:03.654Z,3.60
2022-08-01T14:28:31.638Z,2.57
2022-08-01T14:31:02.550Z,3.03
2022-08-01T14:33:34.165Z,2.83
2022-08-01T14:36:28.661Z,3.00
2022-08-01T14:38:53.562Z,2.70
2022-08-01T14:41:22.735Z,2.80
2022-08-01T14:43:51.908Z,3.10
2022-08-01T14:46:22.456Z,2.80
2022-08-01T14:48:51.590Z,2.80
2022-08-01T14:51:21.145Z,2.80
2022-08-01T14:53:50.874Z,2.50
2022-08-01T14:56:22.623Z,3.03
2022-08-01T14:58:54.335Z,2.90
2022-08-01T15:01:25.027Z,2.97
2022-08-01T15:03:54.219Z,2.77
2022-08-01T15:06:23.508Z,2.60
2022-08-01T15:08:52.821Z,2.50
2022-08-01T15:11:21.957Z,2.63
2022-08-01T15:14:11.613Z,2.73
2022-08-01T15:16:43.541Z,2.80
2022-08-01T15:19:12.847Z,2.93
2022-08-01T15:21:42.392Z,3.33
2022-08-01T15:24:12.316Z,2.57
2022-08-01T15:26:42.387Z,2.43
2022-08-01T15:29:17.717Z,2.50
2022-08-01T15:31:49.129Z,3.00
2022-08-01T15:34:19.197Z,2.90
2022-08-01T15:36:49.046Z,2.87
2022-08-01T15:39:20.543Z,2.27
2022-08-01T15:41:51.205Z,2.60
2022-08-01T15:44:23.452Z,2.63
2022-08-01T15:46:57.494Z,2.30
2022-08-01T15:49:26.761Z,2.90
2022-08-01T15:51:56.339Z,2.60
2022-08-01T15:54:25.913Z,2.20
2022-08-01T15:56:57.539Z,2.27
2022-08-01T15:59:26.877Z,2.40
2022-08-01T16:01:59.705Z,2.40
2022-08-01T16:04:34.653Z,2.57
2022-08-01T16:07:03.845Z,2.50
2022-08-01T16:09:33.207Z,2.00
2022-08-01T16:12:02.500Z,2.20
2022-08-01T16:14:31.952Z,2.00
2022-08-01T16:17:05.049Z,2.10
2022-08-01T16:19:36.780Z,2.50
2022-08-01T16:22:06.295Z,2.20
2022-08-01T16:24:38.594Z,2.37
2022-08-01T16:27:08.045Z,1.97
2022-08-01T16:29:37.479Z,2.40
2022-08-01T16:32:19.961Z,1.87
2022-08-01T16:34:55.132Z,1.93
2022-08-01T16:37:24.789Z,2.33
2022-08-01T16:39:53.960Z,2.33
2022-08-01T16:42:27.685Z,1.90
2022-08-01T16:44:59.381Z,1.80
2022-08-01T16:47:30.430Z,2.40
2022-08-01T16:49:59.719Z,2.13
2022-08-01T16:52:29.311Z,2.17
2022-08-01T16:54:58.523Z,2.10
2022-08-01T16:57:27.722Z,2.10
2022-08-01T16:59:56.814Z,1.80
2022-08-01T17:02:25.940Z,1.80
2022-08-01T17:04:56.570Z,2.07
2022-08-01T17:07:25.758Z,2.27
2022-08-01T17:09:57.784Z,2.10
2022-08-01T17:12:26.966Z,2.30
2022-08-01T17:14:57.531Z,2.00
2022-08-01T17:17:28.760Z,2.17
2022-08-01T17:19:59.266Z,2.10
2022-08-01T17:22:28.563Z,2.20
2022-08-01T17:24:57.719Z,2.30
2022-08-01T17:27:26.846Z,2.20
2022-08-01T17:29:56.140Z,1.90
2022-08-01T17:32:25.277Z,1.83
2022-08-01T17:34:54.443Z,1.93
2022-08-01T17:37:25.704Z,2.13
2022-08-01T17:39:57.771Z,1.93
2022-08-01T17:42:30.133Z,1.97
2022-08-01T17:44:59.560Z,1.87
2022-08-01T17:47:49.657Z,2.00
2022-08-01T17:50:20.120Z,2.20
2022-08-01T17:52:50.653Z,2.00
2022-08-01T17:55:55.657Z,1.90
2022-08-01T17:58:09.867Z,2.17
2022-08-01T18:00:39.454Z,1.87
2022-08-01T18:03:13.531Z,2.03
2022-08-01T18:05:42.623Z,1.83
2022-08-01T18:08:13.314Z,1.90
2022-08-01T18:10:43.823Z,2.27
2022-08-01T18:13:16.097Z,1.90
2022-08-01T18:15:45.478Z,2.30
2022-08-01T18:18:17.050Z,1.90
2022-08-01T18:20:46.455Z,1.67
2022-08-01T18:23:17.159Z,1.90
2022-08-01T18:25:46.599Z,2.23
2022-08-01T18:28:25.802Z,2.13
2022-08-01T18:31:06.796Z,2.10
2022-08-01T18:33:36.820Z,1.60
2022-08-01T18:36:06.978Z,1.90
2022-08-01T18:38:44.385Z,1.80
2022-08-01T18:41:14.069Z,2.27
2022-08-01T18:43:43.259Z,1.90
2022-08-01T18:46:12.421Z,1.87
2022-08-01T18:48:41.754Z,2.00
2022-08-01T18:51:11.737Z,2.20
2022-08-01T18:53:42.987Z,1.90
2022-08-01T18:56:16.370Z,1.83
2022-08-01T18:58:45.614Z,2.30
2022-08-01T19:01:15.020Z,2.10
2022-08-01T19:03:44.467Z,1.57
2022-08-01T19:06:14.031Z,2.20
2022-08-01T19:08:46.094Z,2.27
2022-08-01T19:11:15.429Z,2.23
2022-08-01T19:13:44.581Z,2.50
2022-08-01T19:16:14.091Z,1.73
2022-08-01T19:18:43.259Z,1.90
2022-08-01T19:21:15.563Z,1.80
2022-08-01T19:24:03.858Z,2.00
2022-08-01T19:26:35.981Z,2.00
2022-08-01T19:29:11.309Z,1.67
2022-08-01T19:31:46.977Z,1.60
2022-08-01T19:34:26.746Z,1.70
2022-08-01T19:36:58.827Z,1.83
2022-08-01T19:39:29.307Z,1.73
2022-08-01T19:41:59.370Z,1.73
2022-08-01T19:44:29.776Z,1.80
2022-08-01T19:46:58.996Z,1.70
2022-08-01T19:49:28.304Z,1.80
2022-08-01T19:52:02.350Z,1.70
2022-08-01T19:54:37.342Z,1.53
2022-08-01T19:57:10.539Z,1.57
2022-08-01T19:59:40.131Z,2.03
2022-08-01T20:02:09.631Z,1.70
2022-08-01T20:04:38.967Z,1.57
2022-08-01T20:07:08.919Z,1.30
2022-08-01T20:09:41.929Z,1.60
2022-08-01T20:12:11.536Z,1.90
2022-08-01T20:14:42.890Z,1.60
2022-08-01T20:17:12.310Z,1.80
2022-08-01T20:19:41.699Z,1.83
2022-08-01T20:22:10.835Z,1.60
2022-08-01T20:24:45.946Z,1.60
2022-08-01T20:27:15.691Z,1.73
2022-08-01T20:29:47.111Z,1.80
2022-08-01T20:32:17.642Z,1.63
2022-08-01T20:34:46.791Z,2.47
2022-08-01T20:38:03.772Z,1.83
2022-08-01T20:40:14.315Z,2.37
2022-08-01T20:42:44.790Z,2.13
2022-08-01T20:45:18.511Z,2.10
2022-08-01T20:47:48.239Z,2.20
2022-08-01T20:50:53.400Z,2.27
2022-08-01T20:53:27.517Z,2.40
2022-08-01T20:56:08.675Z,2.90
2022-08-01T20:59:03.507Z,2.50
2022-08-01T21:01:39.861Z,2.50
2022-08-01T21:04:40.741Z,2.60
2022-08-01T21:07:23.443Z,2.30
2022-08-01T21:10:05.112Z,2.40
2022-08-01T21:12:44.899Z,2.60
2022-08-01T21:15:19.951Z,2.33
2022-08-01T21:17:59.054Z,2.50
2022-08-01T21:20:30.637Z,2.77
2022-08-01T21:23:11.727Z,2.93
2022-08-01T21:25:43.977Z,2.70
2022-08-01T21:28:16.160Z,2.40
2022-08-01T21:30:55.517Z,2.43
2022-08-01T21:33:26.712Z,2.90
2022-08-01T21:36:01.353Z,2.20
2022-08-01T21:38:40.411Z,2.50
2022-08-01T21:41:10.278Z,2.60
2022-08-01T21:43:44.798Z,2.87
2022-08-01T21:46:14.771Z,2.50
2022-08-01T21:48:44.294Z,2.90
2022-08-01T21:51:30.538Z,2.53
2022-08-01T21:54:10.238Z,2.50
2022-08-01T21:56:50.563Z,2.40
2022-08-01T21:59:30.959Z,2.80
2022-08-01T22:02:05.149Z,2.33
2022-08-01T22:04:44.562Z,2.83
2022-08-01T22:07:17.917Z,2.13
2022-08-01T22:09:51.147Z,2.30
2022-08-01T22:12:21.836Z,2.57
2022-08-01T22:14:57.290Z,2.30
2022-08-01T22:17:27.394Z,2.77
2022-08-01T22:19:57.363Z,2.40
2022-08-01T22:22:51.770Z,2.37
2022-08-01T22:25:19.540Z,2.60
2022-08-01T22:28:08.948Z,2.60
2022-08-01T22:30:44.329Z,2.20
2022-08-01T22:33:16.298Z,2.33
2022-08-01T22:35:47.510Z,1.97
2022-08-01T22:38:19.318Z,2.33
2022-08-01T22:40:52.276Z,2.47
2022-08-01T22:43:31.632Z,2.10
2022-08-01T22:46:28.811Z,2.30
2022-08-01T22:49:09.358Z,2.37
2022-08-01T22:51:51.242Z,2.23
2022-08-01T22:54:31.204Z,1.90
2022-08-01T22:57:07.194Z,1.90
2022-08-01T22:59:55.267Z,2.50
2022-08-01T23:02:29.654Z,2.27
2022-08-01T23:05:04.194Z,2.33
2022-08-01T23:07:36.063Z,2.30
2022-08-01T23:10:08.169Z,2.60
2022-08-01T23:12:38.615Z,2.30
2022-08-01T23:15:09.974Z,2.03
2022-08-01T23:17:42.882Z,2.67
2022-08-01T23:20:13.326Z,2.10
2022-08-01T23:22:43.164Z,2.20
2022-08-01T23:25:14.350Z,2.07
2022-08-01T23:27:51.255Z,2.10
2022-08-01T23:30:36.369Z,2.20
2022-08-01T23:33:07.246Z,2.27
2022-08-01T23:35:39.081Z,1.80
2022-08-01T23:38:10.203Z,2.50
2022-08-01T23:40:39.810Z,2.23
2022-08-01T23:43:16.908Z,2.07
2022-08-01T23:46:03.382Z,2.00
2022-08-01T23:48:37.276Z,2.70
2022-08-01T23:51:09.330Z,2.60
2022-08-01T23:53:40.485Z,2.33
2022-08-01T23:56:09.847Z,2.33
2022-08-01T23:58:38.864Z,2.07
