createdAt,value
2022-10-18T00:00:56.231Z,4.70
2022-10-18T00:03:28.704Z,4.45
2022-10-18T00:05:58.479Z,6.20
2022-10-18T00:08:28.589Z,3.53
2022-10-18T00:10:58.056Z,3.00
2022-10-18T00:13:27.772Z,3.10
2022-10-18T00:15:59.239Z,3.10
2022-10-18T00:18:31.863Z,3.08
2022-10-18T00:21:02.267Z,3.17
2022-10-18T00:23:32.313Z,6.63
2022-10-18T00:26:02.836Z,3.85
2022-10-18T00:28:32.416Z,3.95
2022-10-18T00:31:11.464Z,3.55
2022-10-18T00:33:45.212Z,3.65
2022-10-18T00:36:14.814Z,3.78
2022-10-18T00:38:44.519Z,6.73
2022-10-18T00:41:14.830Z,3.67
2022-10-18T00:43:54.711Z,4.32
2022-10-18T00:46:24.494Z,5.43
2022-10-18T00:48:57.796Z,2.83
2022-10-18T00:51:28.766Z,6.53
2022-10-18T00:53:58.329Z,5.38
2022-10-18T00:56:27.942Z,3.13
2022-10-18T00:58:57.679Z,5.05
2022-10-18T01:01:28.463Z,6.32
2022-10-18T01:04:01.182Z,3.65
2022-10-18T01:06:31.279Z,5.55
2022-10-18T01:09:09.625Z,5.85
2022-10-18T01:11:53.923Z,5.85
2022-10-18T01:14:28.755Z,3.97
2022-10-18T01:17:00.221Z,6.22
2022-10-18T01:19:53.597Z,3.13
2022-10-18T01:22:27.522Z,5.68
2022-10-18T01:25:12.978Z,3.08
2022-10-18T01:27:51.613Z,3.13
2022-10-18T01:30:35.255Z,3.47
2022-10-18T01:33:08.023Z,3.40
2022-10-18T01:35:40.299Z,2.17
2022-10-18T01:38:12.577Z,3.53
2022-10-18T01:40:43.978Z,3.28
2022-10-18T01:43:14.907Z,2.97
2022-10-18T01:45:47.353Z,5.78
2022-10-18T01:48:16.933Z,2.88
2022-10-18T01:50:46.388Z,2.80
2022-10-18T01:53:25.788Z,3.15
2022-10-18T01:55:59.636Z,3.33
2022-10-18T01:58:31.587Z,3.03
2022-10-18T02:01:08.284Z,6.90
2022-10-18T02:03:40.008Z,3.50
2022-10-18T02:06:12.513Z,2.88
2022-10-18T02:08:45.753Z,4.30
2022-10-18T02:11:16.478Z,2.70
2022-10-18T02:13:48.263Z,5.53
2022-10-18T02:16:22.416Z,4.97
2022-10-18T02:18:53.211Z,2.72
2022-10-18T02:21:23.984Z,3.22
2022-10-18T02:23:53.756Z,3.40
2022-10-18T02:26:23.288Z,3.00
2022-10-18T02:28:52.837Z,3.55
2022-10-18T02:31:28.057Z,3.47
2022-10-18T02:34:00.317Z,2.90
2022-10-18T02:36:31.629Z,2.83
2022-10-18T02:39:05.024Z,3.78
2022-10-18T02:41:35.026Z,4.70
2022-10-18T02:44:04.460Z,2.75
2022-10-18T02:46:36.586Z,4.63
2022-10-18T02:49:06.473Z,3.53
2022-10-18T02:51:35.937Z,3.55
2022-10-18T02:54:05.406Z,3.40
2022-10-18T02:56:34.845Z,7.15
2022-10-18T02:59:07.367Z,3.95
2022-10-18T03:01:39.588Z,3.95
2022-10-18T03:04:09.713Z,3.50
2022-10-18T03:06:39.128Z,4.50
2022-10-18T03:09:08.951Z,4.78
2022-10-18T03:11:38.376Z,6.47
2022-10-18T03:14:07.868Z,3.90
2022-10-18T03:16:39.961Z,3.15
2022-10-18T03:19:09.482Z,3.17
2022-10-18T03:21:38.904Z,2.53
2022-10-18T03:24:09.152Z,3.05
2022-10-18T03:26:38.617Z,2.85
2022-10-18T03:29:08.137Z,3.47
2022-10-18T03:31:40.283Z,3.10
2022-10-18T03:34:09.783Z,5.47
2022-10-18T03:36:41.268Z,3.00
2022-10-18T03:39:10.751Z,2.90
2022-10-18T03:41:40.193Z,2.90
2022-10-18T03:44:09.813Z,2.70
2022-10-18T03:46:41.827Z,2.97
2022-10-18T03:49:11.353Z,3.03
2022-10-18T03:51:40.788Z,3.03
2022-10-18T03:54:10.201Z,2.85
2022-10-18T03:56:39.740Z,5.00
2022-10-18T03:59:09.202Z,5.32
2022-10-18T04:01:41.337Z,2.85
2022-10-18T04:04:10.896Z,5.93
2022-10-18T04:06:40.325Z,3.08
2022-10-18T04:09:10.484Z,3.78
2022-10-18T04:11:39.955Z,2.95
2022-10-18T04:14:09.431Z,3.72
2022-10-18T04:16:41.467Z,3.78
2022-10-18T04:19:11.033Z,3.30
2022-10-18T04:21:40.451Z,3.75
2022-10-18T04:24:09.919Z,3.10
2022-10-18T04:26:39.385Z,5.32
2022-10-18T04:29:08.921Z,3.25
2022-10-18T04:31:41.019Z,2.63
2022-10-18T04:34:10.461Z,2.67
2022-10-18T04:36:39.878Z,3.42
2022-10-18T04:39:09.403Z,2.85
2022-10-18T04:41:39.005Z,3.80
2022-10-18T04:44:08.518Z,2.83
2022-10-18T04:46:38.080Z,7.13
2022-10-18T04:49:10.105Z,9.45
2022-10-18T04:51:39.736Z,3.20
2022-10-18T04:54:09.197Z,3.08
2022-10-18T04:56:38.705Z,2.80
2022-10-18T04:59:08.147Z,2.63
2022-10-18T05:01:37.740Z,3.03
2022-10-18T05:04:09.900Z,2.90
2022-10-18T05:06:39.451Z,2.80
2022-10-18T05:09:08.918Z,3.55
2022-10-18T05:11:38.577Z,2.95
2022-10-18T05:14:10.202Z,2.80
2022-10-18T05:16:39.915Z,2.83
2022-10-18T05:19:12.548Z,3.72
2022-10-18T05:21:42.105Z,2.75
2022-10-18T05:24:12.931Z,3.45
2022-10-18T05:26:42.436Z,7.47
2022-10-18T05:29:12.139Z,3.13
2022-10-18T05:31:41.718Z,2.97
2022-10-18T05:34:13.784Z,3.10
2022-10-18T05:36:43.326Z,5.10
2022-10-18T05:39:12.939Z,3.58
2022-10-18T05:41:42.445Z,4.25
2022-10-18T05:44:12.152Z,3.40
2022-10-18T05:46:41.706Z,3.95
2022-10-18T05:49:14.905Z,3.58
2022-10-18T05:51:44.456Z,2.90
2022-10-18T05:54:14.784Z,5.22
2022-10-18T05:56:44.636Z,3.35
2022-10-18T05:59:14.143Z,5.88
2022-10-18T06:01:44.592Z,3.50
2022-10-18T06:04:17.965Z,3.45
2022-10-18T06:06:47.558Z,5.65
2022-10-18T06:09:17.042Z,2.83
2022-10-18T06:11:46.584Z,3.63
2022-10-18T06:14:16.287Z,3.13
2022-10-18T06:16:45.795Z,2.75
2022-10-18T06:19:17.883Z,4.90
2022-10-18T06:21:50.302Z,5.60
2022-10-18T06:24:21.710Z,4.18
2022-10-18T06:26:51.277Z,3.65
2022-10-18T06:29:20.828Z,3.70
2022-10-18T06:31:50.322Z,3.30
2022-10-18T06:34:22.445Z,3.17
2022-10-18T06:36:55.010Z,2.60
2022-10-18T06:39:27.933Z,3.35
2022-10-18T06:41:57.513Z,3.30
2022-10-18T06:44:27.174Z,4.75
2022-10-18T06:46:56.694Z,4.88
2022-10-18T06:49:28.827Z,3.15
2022-10-18T06:51:58.303Z,7.15
2022-10-18T06:54:27.795Z,3.40
2022-10-18T06:56:58.701Z,2.97
2022-10-18T06:59:31.095Z,3.63
2022-10-18T07:02:01.235Z,4.28
2022-10-18T07:04:33.771Z,4.65
2022-10-18T07:07:03.445Z,7.32
2022-10-18T07:09:33.154Z,4.32
2022-10-18T07:12:02.619Z,2.97
2022-10-18T07:14:32.411Z,5.53
2022-10-18T07:17:02.320Z,4.32
2022-10-18T07:19:34.462Z,3.67
2022-10-18T07:22:04.076Z,4.10
2022-10-18T07:27:23.082Z,4.07
2022-10-18T07:29:52.662Z,4.03
2022-10-18T07:32:22.196Z,5.32
2022-10-18T07:34:54.843Z,3.40
2022-10-18T07:37:26.661Z,4.93
2022-10-18T07:39:58.976Z,9.43
2022-10-18T07:42:28.524Z,3.60
2022-10-18T07:44:58.101Z,3.60
2022-10-18T07:47:30.082Z,3.80
2022-10-18T07:50:04.983Z,3.55
2022-10-18T07:52:34.516Z,3.78
2022-10-18T07:55:03.988Z,3.85
2022-10-18T07:57:33.980Z,3.75
2022-10-18T08:00:03.758Z,3.10
2022-10-18T08:02:41.066Z,2.88
2022-10-18T08:05:13.420Z,5.72
2022-10-18T08:07:43.087Z,4.35
2022-10-18T08:10:12.765Z,5.22
2022-10-18T08:12:42.319Z,3.53
2022-10-18T08:15:12.152Z,4.05
2022-10-18T08:17:43.739Z,3.45
2022-10-18T08:20:29.832Z,3.88
2022-10-18T08:23:00.842Z,3.88
2022-10-18T08:25:30.676Z,4.78
2022-10-18T08:28:01.741Z,4.00
2022-10-18T08:30:31.336Z,3.77
2022-10-18T08:33:00.855Z,3.95
2022-10-18T08:35:33.064Z,6.97
2022-10-18T08:38:02.624Z,6.65
2022-10-18T08:40:33.964Z,4.93
2022-10-18T08:43:07.234Z,4.80
2022-10-18T08:45:42.937Z,5.93
2022-10-18T08:48:22.207Z,5.03
2022-10-18T08:50:54.673Z,4.18
2022-10-18T08:53:29.685Z,4.28
2022-10-18T08:56:03.764Z,5.40
2022-10-18T08:58:34.003Z,9.82
2022-10-18T09:01:07.604Z,6.20
2022-10-18T09:03:51.804Z,4.63
2022-10-18T09:06:26.677Z,4.25
2022-10-18T09:09:14.900Z,3.95
2022-10-18T09:11:49.768Z,5.00
2022-10-18T09:14:40.272Z,9.65
2022-10-18T09:17:16.130Z,4.63
2022-10-18T09:20:03.493Z,4.22
2022-10-18T09:22:42.562Z,4.78
2022-10-18T09:25:17.921Z,6.35
2022-10-18T09:27:52.988Z,7.85
2022-10-18T09:30:27.618Z,4.32
2022-10-18T09:32:59.805Z,3.25
2022-10-18T09:35:31.814Z,3.72
2022-10-18T09:38:06.253Z,3.80
2022-10-18T09:40:37.332Z,4.88
2022-10-18T09:43:11.801Z,4.82
2022-10-18T09:45:42.862Z,4.18
2022-10-18T09:48:16.058Z,9.63
2022-10-18T09:50:47.924Z,4.25
2022-10-18T09:53:23.042Z,4.18
2022-10-18T09:56:00.083Z,3.83
2022-10-18T09:58:32.714Z,4.20
2022-10-18T10:01:02.424Z,5.25
2022-10-18T10:03:37.387Z,4.60
2022-10-18T10:06:18.070Z,4.47
2022-10-18T10:08:50.851Z,2.95
2022-10-18T10:11:29.513Z,4.47
2022-10-18T10:14:00.311Z,7.07
2022-10-18T10:16:30.626Z,3.38
2022-10-18T10:19:00.168Z,3.80
2022-10-18T10:21:29.685Z,5.30
2022-10-18T10:24:01.890Z,4.50
2022-10-18T10:26:34.467Z,4.18
2022-10-18T10:29:04.479Z,4.60
2022-10-18T10:31:36.894Z,6.07
2022-10-18T10:34:07.346Z,3.38
2022-10-18T10:36:37.193Z,3.15
2022-10-18T10:39:10.685Z,3.58
2022-10-18T10:41:40.674Z,3.42
2022-10-18T10:44:17.662Z,5.97
2022-10-18T10:46:47.213Z,2.97
2022-10-18T10:49:39.277Z,6.88
2022-10-18T10:52:26.359Z,4.13
2022-10-18T10:55:34.253Z,4.47
2022-10-18T10:57:52.668Z,4.93
2022-10-18T11:00:36.968Z,4.10
2022-10-18T11:03:27.384Z,4.47
2022-10-18T11:06:00.935Z,7.85
2022-10-18T11:08:34.348Z,3.97
2022-10-18T11:11:12.402Z,3.72
2022-10-18T11:13:53.390Z,3.63
2022-10-18T11:16:35.243Z,3.58
2022-10-18T11:19:10.381Z,3.17
2022-10-18T11:21:40.323Z,4.00
2022-10-18T11:24:16.443Z,4.85
2022-10-18T11:26:53.760Z,4.40
2022-10-18T11:29:38.366Z,4.82
2022-10-18T11:32:12.711Z,8.98
2022-10-18T11:34:47.686Z,3.60
2022-10-18T11:37:39.701Z,3.58
2022-10-18T11:40:17.518Z,3.33
2022-10-18T11:42:52.665Z,5.28
2022-10-18T11:48:02.998Z,3.28
2022-10-18T11:50:35.585Z,3.70
2022-10-18T11:53:09.858Z,7.72
2022-10-18T11:55:43.066Z,3.80
2022-10-18T11:58:22.928Z,5.10
2022-10-18T12:00:55.402Z,6.50
2022-10-18T12:03:33.320Z,3.80
2022-10-18T12:06:05.737Z,4.25
2022-10-18T12:08:37.580Z,4.47
2022-10-18T12:11:10.957Z,3.33
2022-10-18T12:13:46.034Z,3.97
2022-10-18T12:16:15.979Z,3.75
2022-10-18T12:18:50.738Z,7.30
2022-10-18T12:21:25.477Z,4.25
2022-10-18T12:23:57.336Z,3.55
2022-10-18T12:26:28.326Z,4.38
2022-10-18T12:29:06.832Z,3.58
2022-10-18T12:31:39.999Z,3.25
2022-10-18T12:34:25.291Z,4.45
2022-10-18T12:42:47.042Z,4.70
2022-10-18T12:45:26.725Z,5.47
2022-10-18T12:47:56.475Z,3.28
2022-10-18T12:50:29.683Z,7.20
2022-10-18T12:53:10.421Z,6.45
2022-10-18T12:55:40.755Z,5.03
2022-10-18T12:58:27.202Z,3.72
2022-10-18T13:01:01.987Z,3.83
2022-10-18T13:03:39.942Z,3.13
2022-10-18T13:06:10.026Z,2.88
2022-10-18T13:08:42.134Z,3.90
2022-10-18T13:11:41.543Z,4.05
2022-10-18T13:14:19.954Z,3.30
2022-10-18T13:16:55.736Z,3.83
2022-10-18T13:19:29.620Z,3.20
2022-10-18T13:22:08.458Z,3.53
2022-10-18T13:24:39.003Z,3.95
2022-10-18T13:27:35.599Z,2.85
2022-10-18T13:30:15.887Z,2.85
2022-10-18T13:32:53.456Z,3.45
2022-10-18T13:35:37.962Z,2.83
2022-10-18T13:38:08.894Z,2.53
2022-10-18T13:40:38.706Z,2.63
2022-10-18T13:43:22.978Z,2.30
2022-10-18T13:45:57.163Z,3.97
2022-10-18T13:48:41.682Z,3.30
2022-10-18T13:51:23.058Z,2.20
2022-10-18T13:53:56.937Z,2.45
2022-10-18T13:56:36.471Z,2.70
2022-10-18T13:59:20.877Z,2.88
2022-10-18T14:01:56.905Z,2.88
2022-10-18T14:04:44.081Z,3.13
2022-10-18T14:07:19.576Z,3.83
2022-10-18T14:09:52.498Z,2.17
2022-10-18T14:12:28.179Z,1.63
2022-10-18T14:14:59.427Z,1.80
2022-10-18T14:17:35.425Z,1.52
2022-10-18T14:20:08.056Z,1.77
2022-10-18T14:22:43.183Z,1.88
2022-10-18T14:25:22.130Z,1.42
2022-10-18T14:27:54.393Z,1.60
2022-10-18T14:30:24.193Z,1.40
2022-10-18T14:32:54.737Z,4.13
2022-10-18T14:35:32.447Z,3.08
2022-10-18T14:38:05.953Z,1.83
2022-10-18T14:40:38.272Z,1.80
2022-10-18T14:43:09.153Z,1.60
2022-10-18T14:45:38.681Z,4.13
2022-10-18T14:48:08.915Z,1.67
2022-10-18T14:50:38.383Z,1.98
2022-10-18T14:53:12.003Z,2.38
2022-10-18T14:55:43.169Z,3.47
2022-10-18T14:58:16.896Z,1.88
2022-10-18T15:00:48.557Z,2.63
2022-10-18T15:03:19.503Z,1.80
2022-10-18T15:05:56.604Z,1.98
2022-10-18T15:08:29.926Z,7.65
2022-10-18T15:11:00.017Z,2.65
2022-10-18T15:13:29.763Z,1.60
2022-10-18T15:15:59.428Z,1.83
2022-10-18T15:21:23.806Z,2.38
2022-10-18T15:23:55.922Z,1.33
2022-10-18T15:26:27.435Z,1.38
2022-10-18T15:29:00.438Z,2.38
2022-10-18T15:31:34.764Z,3.03
2022-10-18T15:34:11.170Z,2.17
2022-10-18T15:36:40.889Z,2.70
2022-10-18T15:39:17.159Z,1.85
2022-10-18T15:41:49.032Z,1.77
2022-10-18T15:44:23.725Z,1.75
2022-10-18T15:46:53.885Z,3.53
2022-10-18T15:49:51.234Z,2.50
2022-10-18T15:52:38.313Z,1.95
2022-10-18T15:55:23.555Z,2.35
2022-10-18T15:57:55.772Z,2.15
2022-10-18T16:00:25.370Z,2.63
2022-10-18T16:02:54.813Z,1.92
2022-10-18T16:05:25.816Z,2.22
2022-10-18T16:07:55.314Z,3.88
2022-10-18T16:10:25.060Z,2.30
2022-10-18T16:12:57.219Z,2.58
2022-10-18T16:15:26.817Z,6.32
2022-10-18T16:17:56.272Z,2.60
2022-10-18T16:20:27.618Z,5.70
2022-10-18T16:22:57.071Z,2.92
2022-10-18T16:25:26.722Z,3.00
2022-10-18T16:27:58.879Z,3.78
2022-10-18T16:30:31.153Z,6.15
2022-10-18T16:33:00.694Z,2.67
2022-10-18T16:35:30.107Z,4.22
2022-10-18T16:37:59.649Z,3.05
2022-10-18T16:40:29.763Z,4.00
2022-10-18T16:43:01.928Z,2.88
2022-10-18T16:45:31.527Z,4.70
2022-10-18T16:48:00.964Z,3.03
2022-10-18T16:50:34.684Z,3.70
2022-10-18T16:53:05.092Z,3.30
2022-10-18T16:55:34.621Z,3.97
2022-10-18T16:58:07.504Z,3.50
2022-10-18T17:00:37.281Z,3.72
2022-10-18T17:03:06.822Z,3.80
2022-10-18T17:05:36.302Z,3.10
2022-10-18T17:08:05.729Z,3.42
2022-10-18T17:10:35.280Z,2.75
2022-10-18T17:13:07.402Z,5.22
2022-10-18T17:15:36.956Z,3.22
2022-10-18T17:18:07.474Z,5.15
2022-10-18T17:20:36.943Z,4.82
2022-10-18T17:23:06.436Z,4.05
2022-10-18T17:25:42.804Z,5.72
2022-10-18T17:28:23.888Z,3.55
2022-10-18T17:30:53.473Z,4.25
2022-10-18T17:33:22.913Z,4.15
2022-10-18T17:35:52.422Z,6.63
2022-10-18T17:38:21.883Z,4.28
2022-10-18T17:40:52.816Z,5.93
2022-10-18T17:43:24.944Z,4.65
2022-10-18T17:45:57.757Z,3.53
2022-10-18T17:48:28.362Z,4.68
2022-10-18T17:50:57.954Z,3.70
2022-10-18T17:53:29.225Z,4.13
2022-10-18T17:56:02.666Z,5.20
2022-10-18T17:58:35.272Z,4.22
2022-10-18T18:01:11.372Z,5.82
2022-10-18T18:03:40.859Z,4.38
2022-10-18T18:06:18.448Z,5.75
2022-10-18T18:08:48.027Z,5.07
2022-10-18T18:11:17.853Z,5.07
2022-10-18T18:13:49.929Z,3.90
2022-10-18T18:16:20.338Z,4.50
2022-10-18T18:18:51.309Z,4.68
2022-10-18T18:21:20.881Z,4.53
2022-10-18T18:23:50.671Z,4.95
2022-10-18T18:26:20.596Z,3.92
2022-10-18T18:28:52.956Z,8.25
2022-10-18T18:31:23.755Z,6.13
2022-10-18T18:33:53.789Z,4.53
2022-10-18T18:36:23.808Z,5.97
2022-10-18T18:38:56.906Z,3.70
2022-10-18T18:41:28.557Z,4.15
2022-10-18T18:44:01.141Z,5.25
2022-10-18T18:46:33.049Z,4.22
2022-10-18T18:49:02.647Z,5.07
2022-10-18T18:51:32.706Z,6.47
2022-10-18T18:54:02.548Z,5.28
2022-10-18T18:56:32.199Z,5.75
2022-10-18T18:59:04.308Z,5.43
2022-10-18T19:01:34.979Z,6.13
2022-10-18T19:04:04.945Z,5.95
2022-10-18T19:06:36.766Z,6.00
2022-10-18T19:09:07.785Z,5.40
2022-10-18T19:11:38.966Z,5.60
2022-10-18T19:14:11.549Z,4.45
2022-10-18T19:16:41.714Z,5.22
2022-10-18T19:19:14.278Z,6.63
2022-10-18T19:21:45.015Z,7.93
2022-10-18T19:24:15.146Z,6.18
2022-10-18T19:26:45.950Z,8.90
2022-10-18T19:29:21.337Z,6.28
2022-10-18T19:31:51.297Z,6.57
2022-10-18T19:34:21.303Z,7.28
2022-10-18T19:36:51.662Z,6.43
2022-10-18T19:39:22.014Z,6.07
2022-10-18T19:41:52.352Z,6.90
2022-10-18T19:44:25.099Z,7.60
2022-10-18T19:46:54.926Z,5.95
2022-10-18T19:49:24.616Z,5.97
2022-10-18T19:51:54.688Z,5.57
2022-10-18T19:54:24.152Z,5.45
2022-10-18T19:56:53.649Z,6.05
2022-10-18T19:59:26.013Z,6.45
2022-10-18T20:01:55.550Z,5.50
2022-10-18T20:04:25.204Z,5.45
2022-10-18T20:06:54.763Z,5.07
2022-10-18T20:09:24.326Z,5.43
2022-10-18T20:11:53.920Z,5.60
2022-10-18T20:14:26.105Z,5.53
2022-10-18T20:16:55.704Z,7.07
2022-10-18T20:19:25.214Z,7.30
2022-10-18T20:21:54.729Z,9.05
2022-10-18T20:24:24.204Z,8.75
2022-10-18T20:26:53.787Z,9.85
2022-10-18T20:29:26.110Z,11.52
2022-10-18T20:31:56.027Z,11.02
2022-10-18T20:34:26.258Z,10.63
2022-10-18T20:36:59.437Z,11.82
2022-10-18T20:39:29.378Z,9.80
2022-10-18T20:41:58.919Z,11.32
2022-10-18T20:44:34.092Z,9.35
2022-10-18T20:47:03.678Z,11.95
2022-10-18T20:49:33.199Z,10.02
2022-10-18T20:52:02.908Z,10.55
2022-10-18T20:54:32.421Z,11.45
2022-10-18T20:57:01.983Z,12.43
2022-10-18T20:59:34.150Z,12.07
2022-10-18T21:02:03.630Z,14.15
2022-10-18T21:04:33.099Z,12.40
2022-10-18T21:07:03.092Z,7.00
2022-10-18T21:09:32.595Z,6.40
2022-10-18T21:12:02.125Z,5.97
2022-10-18T21:14:34.294Z,6.97
2022-10-18T21:17:03.809Z,5.45
2022-10-18T21:19:33.280Z,5.68
2022-10-18T21:22:02.833Z,6.63
2022-10-18T21:24:32.741Z,5.80
2022-10-18T21:27:02.392Z,6.43
2022-10-18T21:29:34.541Z,6.35
2022-10-18T21:32:04.246Z,4.82
2022-10-18T21:34:33.827Z,5.70
2022-10-18T21:37:03.264Z,5.65
2022-10-18T21:39:32.901Z,5.90
2022-10-18T21:42:02.427Z,5.18
2022-10-18T21:44:34.753Z,5.10
2022-10-18T21:47:04.275Z,6.10
2022-10-18T21:49:35.271Z,7.45
2022-10-18T21:52:05.515Z,5.13
2022-10-18T21:54:35.061Z,4.50
2022-10-18T21:57:04.628Z,4.82
2022-10-18T21:59:36.678Z,4.35
2022-10-18T22:02:06.374Z,3.72
2022-10-18T22:04:36.021Z,3.42
2022-10-18T22:07:06.794Z,4.20
2022-10-18T22:09:36.468Z,3.03
2022-10-18T22:12:06.792Z,2.65
2022-10-18T22:14:40.471Z,2.60
2022-10-18T22:17:09.969Z,3.67
2022-10-18T22:19:39.437Z,5.03
2022-10-18T22:22:08.968Z,5.97
2022-10-18T22:24:38.456Z,4.53
2022-10-18T22:27:07.996Z,4.18
2022-10-18T22:29:40.213Z,3.78
2022-10-18T22:32:09.779Z,3.40
2022-10-18T22:34:39.517Z,3.15
2022-10-18T22:37:09.076Z,4.25
2022-10-18T22:39:38.537Z,4.00
2022-10-18T22:42:08.005Z,4.55
2022-10-18T22:44:40.014Z,4.72
2022-10-18T22:47:09.787Z,5.45
2022-10-18T22:49:39.261Z,5.18
2022-10-18T22:52:08.782Z,4.22
2022-10-18T22:54:38.228Z,3.90
2022-10-18T22:57:07.754Z,4.63
2022-10-18T22:59:37.195Z,4.28
2022-10-18T23:02:09.757Z,3.40
2022-10-18T23:04:39.297Z,3.45
2022-10-18T23:07:08.694Z,3.90
2022-10-18T23:09:38.293Z,4.55
2022-10-18T23:12:07.806Z,2.10
2022-10-18T23:14:37.282Z,4.10
2022-10-18T23:17:09.404Z,4.68
2022-10-18T23:19:38.911Z,3.42
2022-10-18T23:22:08.297Z,2.53
2022-10-18T23:24:37.830Z,1.42
2022-10-18T23:27:07.338Z,1.92
2022-10-18T23:29:36.859Z,2.83
2022-10-18T23:32:09.051Z,3.63
2022-10-18T23:34:38.528Z,4.22
2022-10-18T23:37:07.955Z,3.15
2022-10-18T23:39:37.458Z,3.65
2022-10-18T23:42:07.025Z,3.35
2022-10-18T23:44:36.515Z,3.00
2022-10-18T23:47:06.129Z,2.78
2022-10-18T23:49:38.186Z,3.42
2022-10-18T23:52:08.158Z,4.63
2022-10-18T23:54:37.817Z,3.38
2022-10-18T23:57:07.361Z,3.72
2022-10-18T23:59:36.815Z,4.55
