createdAt,value
2019-03-23T00:02:06.447Z,41.65
2019-03-23T00:04:37.765Z,38.37
2019-03-23T00:07:08.013Z,37.53
2019-03-23T00:09:40.700Z,36.93
2019-03-23T00:12:10.619Z,38.40
2019-03-23T00:14:40.612Z,32.13
2019-03-23T00:17:12.183Z,36.63
2019-03-23T00:19:43.203Z,43.77
2019-03-23T00:22:21.238Z,37.47
2019-03-23T00:24:52.375Z,34.50
2019-03-23T00:27:22.553Z,33.98
2019-03-23T00:29:56.766Z,42.47
2019-03-23T00:32:32.152Z,33.55
2019-03-23T00:35:02.056Z,35.80
2019-03-23T00:37:33.454Z,34.80
2019-03-23T00:40:03.351Z,34.67
2019-03-23T00:42:33.257Z,37.43
2019-03-23T00:45:03.709Z,33.93
2019-03-23T00:47:38.189Z,34.53
2019-03-23T00:50:09.003Z,36.83
2019-03-23T00:52:41.484Z,35.10
2019-03-23T00:55:11.481Z,47.37
2019-03-23T00:57:41.417Z,35.50
2019-03-23T01:00:12.217Z,38.27
2019-03-23T01:02:43.738Z,36.70
2019-03-23T01:05:15.067Z,35.68
2019-03-23T01:07:45.987Z,33.77
2019-03-23T01:10:21.331Z,32.58
2019-03-23T01:12:51.228Z,37.90
2019-03-23T01:15:23.959Z,42.47
2019-03-23T01:17:53.873Z,39.40
2019-03-23T01:20:25.997Z,37.53
2019-03-23T01:22:57.095Z,41.17
2019-03-23T01:25:31.085Z,39.40
2019-03-23T01:28:01.128Z,35.10
2019-03-23T01:30:36.596Z,33.97
2019-03-23T01:33:06.628Z,35.07
2019-03-23T01:35:38.271Z,37.53
2019-03-23T01:38:09.912Z,30.63
2019-03-23T01:40:42.027Z,37.50
2019-03-23T01:43:11.929Z,37.23
2019-03-23T01:45:42.380Z,41.30
2019-03-23T01:48:15.193Z,37.07
2019-03-23T01:50:46.193Z,27.70
2019-03-23T01:53:19.635Z,29.07
2019-03-23T01:55:51.266Z,33.50
2019-03-23T01:58:22.040Z,40.77
2019-03-23T02:00:53.310Z,37.83
2019-03-23T02:03:23.217Z,33.85
2019-03-23T02:05:55.371Z,35.47
2019-03-23T02:08:26.021Z,32.47
2019-03-23T02:10:57.129Z,30.57
2019-03-23T02:13:27.029Z,33.33
2019-03-23T02:15:58.227Z,46.50
2019-03-23T02:18:29.740Z,39.57
2019-03-23T02:21:00.332Z,37.35
2019-03-23T02:23:31.262Z,35.07
2019-03-23T02:26:04.347Z,36.10
2019-03-23T02:28:34.869Z,30.77
2019-03-23T02:31:09.645Z,40.27
2019-03-23T02:33:43.746Z,37.53
2019-03-23T02:36:15.927Z,30.88
2019-03-23T02:38:46.471Z,36.00
2019-03-23T02:41:16.890Z,35.25
2019-03-23T02:43:50.292Z,39.47
2019-03-23T02:46:23.568Z,30.17
2019-03-23T02:48:56.871Z,44.00
2019-03-23T02:51:29.966Z,31.00
2019-03-23T02:54:00.552Z,36.27
2019-03-23T02:56:31.839Z,38.48
2019-03-23T02:59:02.498Z,34.63
2019-03-23T03:01:36.868Z,41.80
2019-03-23T03:04:08.938Z,35.77
2019-03-23T03:06:40.997Z,33.57
2019-03-23T03:09:12.032Z,33.63
2019-03-23T03:11:46.308Z,34.23
2019-03-23T03:14:21.681Z,29.10
2019-03-23T03:16:54.714Z,31.02
2019-03-23T03:19:29.276Z,29.27
2019-03-23T03:22:04.235Z,32.00
2019-03-23T03:24:38.471Z,30.43
2019-03-23T03:27:11.100Z,31.23
2019-03-23T03:29:42.336Z,28.30
2019-03-23T03:32:13.570Z,30.37
2019-03-23T03:34:45.561Z,37.63
2019-03-23T03:37:18.398Z,35.08
2019-03-23T03:39:48.446Z,27.90
2019-03-23T03:42:22.590Z,30.62
2019-03-23T03:44:53.969Z,25.77
2019-03-23T03:47:24.620Z,25.20
2019-03-23T03:49:57.717Z,27.73
2019-03-23T03:52:27.947Z,22.98
2019-03-23T03:54:59.523Z,32.23
2019-03-23T03:57:30.837Z,28.53
2019-03-23T04:00:03.482Z,24.87
2019-03-23T04:02:34.486Z,31.48
2019-03-23T04:05:05.007Z,23.27
2019-03-23T04:07:36.457Z,22.45
2019-03-23T04:10:12.120Z,28.02
2019-03-23T04:12:43.572Z,25.20
2019-03-23T04:15:14.274Z,26.67
2019-03-23T04:17:46.418Z,23.30
2019-03-23T04:20:19.125Z,21.30
2019-03-23T04:22:52.217Z,22.27
2019-03-23T04:25:23.448Z,25.05
2019-03-23T04:27:53.287Z,23.23
2019-03-23T04:30:23.196Z,25.90
2019-03-23T04:32:53.592Z,24.43
2019-03-23T04:35:23.489Z,21.15
2019-03-23T04:37:56.528Z,22.03
2019-03-23T04:40:26.404Z,23.18
2019-03-23T04:42:56.642Z,26.77
2019-03-23T04:45:26.638Z,28.50
2019-03-23T04:47:57.278Z,27.13
2019-03-23T04:50:27.168Z,27.93
2019-03-23T04:52:57.079Z,25.20
2019-03-23T04:55:27.056Z,31.20
2019-03-23T04:57:58.732Z,26.97
2019-03-23T05:00:28.660Z,36.75
2019-03-23T05:03:00.302Z,22.85
2019-03-23T05:05:30.178Z,29.05
2019-03-23T05:08:00.420Z,25.60
2019-03-23T05:10:32.961Z,25.40
2019-03-23T05:13:02.885Z,27.53
2019-03-23T05:15:32.847Z,22.25
2019-03-23T05:18:03.528Z,26.03
2019-03-23T05:20:36.232Z,29.75
2019-03-23T05:23:06.088Z,28.00
2019-03-23T05:25:36.593Z,34.07
2019-03-23T05:28:06.523Z,24.70
2019-03-23T05:30:38.363Z,26.03
2019-03-23T05:33:09.005Z,24.13
2019-03-23T05:35:40.160Z,28.83
2019-03-23T05:38:10.172Z,25.67
2019-03-23T05:40:42.341Z,25.53
2019-03-23T05:43:15.193Z,26.30
2019-03-23T05:45:47.310Z,26.23
2019-03-23T05:48:19.017Z,25.20
2019-03-23T05:50:49.650Z,20.67
2019-03-23T05:53:19.538Z,26.50
2019-03-23T05:55:50.191Z,22.42
2019-03-23T05:58:21.918Z,24.77
2019-03-23T06:00:53.297Z,23.87
2019-03-23T06:03:23.271Z,24.63
2019-03-23T06:05:54.057Z,20.33
2019-03-23T06:08:25.222Z,20.90
2019-03-23T06:10:55.130Z,26.93
2019-03-23T06:13:26.924Z,22.87
2019-03-23T06:15:57.775Z,20.43
2019-03-23T06:18:31.336Z,22.73
2019-03-23T06:21:01.592Z,27.67
2019-03-23T06:23:32.298Z,19.67
2019-03-23T06:26:06.361Z,32.73
2019-03-23T06:28:35.497Z,40.00
2019-03-23T06:31:05.941Z,46.93
2019-03-23T06:33:36.770Z,58.73
2019-03-23T06:36:09.934Z,38.20
2019-03-23T06:38:41.289Z,27.67
2019-03-23T06:41:15.232Z,25.97
2019-03-23T06:43:47.544Z,23.97
2019-03-23T06:46:18.796Z,24.47
2019-03-23T06:48:52.643Z,21.83
2019-03-23T06:51:22.812Z,21.62
2019-03-23T06:53:53.928Z,23.93
2019-03-23T06:56:24.622Z,19.80
2019-03-23T06:58:54.680Z,16.93
2019-03-23T07:01:26.221Z,25.20
2019-03-23T07:03:57.438Z,22.40
2019-03-23T07:06:27.328Z,18.35
2019-03-23T07:08:57.436Z,18.03
2019-03-23T07:11:27.900Z,19.37
2019-03-23T07:13:58.495Z,23.93
2019-03-23T07:16:28.360Z,22.63
2019-03-23T07:18:59.325Z,17.17
2019-03-23T07:21:29.183Z,19.23
2019-03-23T07:24:00.186Z,19.60
2019-03-23T07:26:30.072Z,17.07
2019-03-23T07:29:00.590Z,16.53
2019-03-23T07:31:31.331Z,16.40
2019-03-23T07:34:03.191Z,16.20
2019-03-23T07:36:34.923Z,18.07
2019-03-23T07:39:06.882Z,15.63
2019-03-23T07:41:40.559Z,21.60
2019-03-23T07:44:11.235Z,14.90
2019-03-23T07:46:41.211Z,14.97
2019-03-23T07:49:11.737Z,15.80
2019-03-23T07:51:41.856Z,14.85
2019-03-23T07:54:11.953Z,22.63
2019-03-23T07:56:42.343Z,23.40
2019-03-23T07:59:12.255Z,18.83
2019-03-23T08:01:47.689Z,20.07
2019-03-23T08:04:19.626Z,17.17
2019-03-23T08:06:50.188Z,15.65
2019-03-23T08:09:20.638Z,19.53
2019-03-23T08:11:52.975Z,16.70
2019-03-23T08:14:25.774Z,17.95
2019-03-23T08:16:58.770Z,17.40
2019-03-23T08:19:29.636Z,21.17
2019-03-23T08:21:59.525Z,16.80
2019-03-23T08:24:31.389Z,19.57
2019-03-23T08:27:01.437Z,16.57
2019-03-23T08:29:31.381Z,35.97
2019-03-23T08:32:02.009Z,20.17
2019-03-23T08:34:34.971Z,19.70
2019-03-23T08:37:04.573Z,22.80
2019-03-23T08:39:34.468Z,25.50
2019-03-23T08:42:05.870Z,26.87
2019-03-23T08:44:36.463Z,20.40
2019-03-23T08:47:06.277Z,28.33
2019-03-23T08:49:36.798Z,23.47
2019-03-23T08:52:06.708Z,27.90
2019-03-23T08:54:38.438Z,25.23
2019-03-23T08:57:09.180Z,25.83
2019-03-23T08:59:40.576Z,23.17
2019-03-23T09:02:13.020Z,23.10
2019-03-23T09:04:43.307Z,22.10
2019-03-23T09:07:13.220Z,25.27
2019-03-23T09:09:43.427Z,25.10
2019-03-23T09:12:13.699Z,23.83
2019-03-23T09:14:43.808Z,21.05
2019-03-23T09:17:13.721Z,20.00
2019-03-23T09:19:43.660Z,19.00
2019-03-23T09:22:13.581Z,24.15
2019-03-23T09:24:43.489Z,21.80
2019-03-23T09:27:17.951Z,21.20
2019-03-23T09:29:49.535Z,22.93
2019-03-23T09:32:20.700Z,29.20
2019-03-23T09:34:51.930Z,24.70
2019-03-23T09:37:23.053Z,24.07
2019-03-23T09:39:53.504Z,22.67
2019-03-23T09:42:24.289Z,38.07
2019-03-23T09:44:54.928Z,23.73
2019-03-23T09:47:25.599Z,25.60
2019-03-23T09:49:56.416Z,25.70
2019-03-23T09:52:27.032Z,24.47
2019-03-23T09:54:57.621Z,29.20
2019-03-23T09:57:28.000Z,29.03
2019-03-23T09:59:58.364Z,32.93
2019-03-23T10:02:28.580Z,25.90
2019-03-23T10:04:58.525Z,41.07
2019-03-23T10:07:29.529Z,31.17
2019-03-23T10:09:59.445Z,30.67
2019-03-23T10:12:31.355Z,32.17
2019-03-23T10:15:01.299Z,34.93
2019-03-23T10:17:31.225Z,32.83
2019-03-23T10:20:01.179Z,31.87
2019-03-23T10:22:35.596Z,31.40
2019-03-23T10:25:06.579Z,36.23
2019-03-23T10:27:37.746Z,37.77
2019-03-23T10:30:07.760Z,38.13
2019-03-23T10:32:37.681Z,34.60
2019-03-23T10:35:08.508Z,45.05
2019-03-23T10:37:38.576Z,37.67
2019-03-23T10:40:08.917Z,40.87
2019-03-23T10:42:43.490Z,40.47
2019-03-23T10:45:13.741Z,42.53
2019-03-23T10:47:43.727Z,44.30
2019-03-23T10:50:13.723Z,40.88
2019-03-23T10:52:44.940Z,43.10
2019-03-23T10:55:19.280Z,56.53
2019-03-23T10:57:49.829Z,44.10
2019-03-23T11:00:20.375Z,47.70
2019-03-23T11:02:50.266Z,44.73
2019-03-23T11:05:23.617Z,45.75
2019-03-23T11:07:53.509Z,49.37
2019-03-23T11:10:23.792Z,42.27
2019-03-23T11:12:54.427Z,45.13
2019-03-23T11:15:24.384Z,42.53
2019-03-23T11:17:55.262Z,46.10
2019-03-23T11:20:25.160Z,51.13
2019-03-23T11:22:55.075Z,44.37
2019-03-23T11:25:25.261Z,42.93
2019-03-23T11:27:55.599Z,47.90
2019-03-23T11:30:25.984Z,43.83
2019-03-23T11:32:58.534Z,54.43
2019-03-23T11:35:28.989Z,40.17
2019-03-23T11:38:02.548Z,47.57
2019-03-23T11:40:32.577Z,44.40
2019-03-23T11:43:02.815Z,40.80
2019-03-23T11:45:32.736Z,54.87
2019-03-23T11:48:02.666Z,40.77
2019-03-23T11:50:35.536Z,41.83
2019-03-23T11:53:05.434Z,42.10
2019-03-23T11:55:35.493Z,42.48
2019-03-23T11:58:06.928Z,50.77
2019-03-23T12:00:39.589Z,42.20
2019-03-23T12:03:10.575Z,44.90
2019-03-23T12:05:41.449Z,45.80
2019-03-23T12:08:12.563Z,47.80
2019-03-23T12:10:44.194Z,44.60
2019-03-23T12:13:15.769Z,47.80
2019-03-23T12:15:46.822Z,68.07
2019-03-23T12:18:20.740Z,41.90
2019-03-23T12:20:52.106Z,46.23
2019-03-23T12:23:23.226Z,47.33
2019-03-23T12:25:54.362Z,44.80
2019-03-23T12:28:25.964Z,45.83
2019-03-23T12:30:55.842Z,44.37
2019-03-23T12:33:25.751Z,42.43
2019-03-23T12:35:55.703Z,43.80
2019-03-23T12:38:25.675Z,44.00
2019-03-23T12:40:55.593Z,46.10
2019-03-23T12:43:26.479Z,45.30
2019-03-23T12:45:56.379Z,42.17
2019-03-23T12:48:26.321Z,44.67
2019-03-23T12:50:56.264Z,48.40
2019-03-23T12:53:26.229Z,46.70
2019-03-23T12:55:56.212Z,45.33
2019-03-23T12:58:26.297Z,50.47
2019-03-23T13:00:57.967Z,49.20
2019-03-23T13:03:29.982Z,49.80
2019-03-23T13:06:01.464Z,52.70
2019-03-23T13:08:34.485Z,53.40
2019-03-23T13:11:04.506Z,51.27
2019-03-23T13:13:34.809Z,91.90
2019-03-23T13:16:05.397Z,54.97
2019-03-23T13:18:35.951Z,53.75
2019-03-23T13:21:06.057Z,53.50
2019-03-23T13:23:36.983Z,49.60
2019-03-23T13:26:06.822Z,54.77
2019-03-23T13:28:39.040Z,52.37
2019-03-23T13:31:10.044Z,49.40
2019-03-23T13:33:40.082Z,56.35
2019-03-23T13:36:11.545Z,48.80
2019-03-23T13:38:41.907Z,50.17
2019-03-23T13:41:13.062Z,52.37
2019-03-23T13:43:45.908Z,61.60
2019-03-23T13:46:17.991Z,51.33
2019-03-23T13:48:47.880Z,58.73
2019-03-23T13:51:19.402Z,56.60
2019-03-23T13:53:49.308Z,62.03
2019-03-23T13:56:19.221Z,52.80
2019-03-23T13:58:49.152Z,47.90
2019-03-23T14:01:19.056Z,48.60
2019-03-23T14:03:48.966Z,55.73
2019-03-23T14:06:19.309Z,53.10
2019-03-23T14:08:49.708Z,48.60
2019-03-23T14:11:19.632Z,50.90
2019-03-23T14:13:49.909Z,53.92
2019-03-23T14:16:20.144Z,50.50
2019-03-23T14:18:50.274Z,48.67
2019-03-23T14:21:20.349Z,51.50
2019-03-23T14:23:52.087Z,58.90
2019-03-23T14:26:24.490Z,48.17
2019-03-23T14:28:56.152Z,60.67
2019-03-23T14:31:27.004Z,53.35
2019-03-23T14:33:59.336Z,54.97
2019-03-23T14:36:33.681Z,95.97
2019-03-23T14:39:04.753Z,62.33
2019-03-23T14:41:34.657Z,48.43
2019-03-23T14:44:04.827Z,47.78
2019-03-23T14:46:34.732Z,48.83
2019-03-23T14:49:09.873Z,53.77
2019-03-23T14:51:40.064Z,45.70
2019-03-23T14:54:09.937Z,44.17
2019-03-23T14:56:40.092Z,50.70
2019-03-23T14:59:10.356Z,53.63
2019-03-23T15:01:40.784Z,49.60
2019-03-23T15:04:11.117Z,59.43
2019-03-23T15:06:41.583Z,47.37
2019-03-23T15:09:11.421Z,53.90
2019-03-23T15:11:41.408Z,52.33
2019-03-23T15:14:13.518Z,49.30
2019-03-23T15:16:43.439Z,52.23
2019-03-23T15:19:15.482Z,47.43
2019-03-23T15:21:45.309Z,46.53
2019-03-23T15:24:16.813Z,50.67
2019-03-23T15:26:46.714Z,57.57
2019-03-23T15:29:17.205Z,50.50
2019-03-23T15:31:47.118Z,48.87
2019-03-23T15:34:18.537Z,49.58
2019-03-23T15:36:52.331Z,47.20
2019-03-23T15:39:22.436Z,52.60
2019-03-23T15:41:55.988Z,52.60
2019-03-23T15:44:26.445Z,52.33
2019-03-23T15:46:56.439Z,53.83
2019-03-23T15:49:26.649Z,53.73
2019-03-23T15:51:56.764Z,54.63
2019-03-23T15:54:31.627Z,52.17
2019-03-23T15:57:01.874Z,52.23
2019-03-23T15:59:32.898Z,49.80
2019-03-23T16:02:03.105Z,53.00
2019-03-23T16:04:34.109Z,45.03
2019-03-23T16:07:04.086Z,47.83
2019-03-23T16:09:35.817Z,48.63
2019-03-23T16:12:05.774Z,48.28
2019-03-23T16:14:35.983Z,61.20
2019-03-23T16:17:07.800Z,47.70
2019-03-23T16:19:38.565Z,48.47
2019-03-23T16:22:09.017Z,56.33
2019-03-23T16:24:39.909Z,84.97
2019-03-23T16:27:10.549Z,83.97
2019-03-23T16:29:41.315Z,75.23
2019-03-23T16:32:15.191Z,67.97
2019-03-23T16:34:45.622Z,52.80
2019-03-23T16:37:15.800Z,57.62
2019-03-23T16:39:46.384Z,65.40
2019-03-23T16:42:18.215Z,72.70
2019-03-23T16:44:48.446Z,64.43
2019-03-23T16:47:18.590Z,81.07
2019-03-23T16:49:49.514Z,64.67
2019-03-23T16:52:19.606Z,58.60
2019-03-23T16:54:49.480Z,59.47
2019-03-23T16:57:19.675Z,62.90
2019-03-23T16:59:49.650Z,65.53
2019-03-23T17:02:20.454Z,56.77
2019-03-23T17:04:50.714Z,64.50
2019-03-23T17:07:24.305Z,56.60
2019-03-23T17:09:54.229Z,45.70
2019-03-23T17:12:24.195Z,68.25
2019-03-23T17:14:54.119Z,50.37
2019-03-23T17:17:24.118Z,52.70
2019-03-23T17:19:57.462Z,56.00
2019-03-23T17:22:30.536Z,63.13
2019-03-23T17:25:00.457Z,70.93
2019-03-23T17:27:30.488Z,61.97
2019-03-23T17:30:00.596Z,59.47
2019-03-23T17:32:30.514Z,72.07
2019-03-23T17:35:00.531Z,62.70
2019-03-23T17:37:30.860Z,68.37
2019-03-23T17:40:00.756Z,68.83
2019-03-23T17:42:30.684Z,63.37
2019-03-23T17:45:00.603Z,67.00
2019-03-23T17:47:30.516Z,72.17
2019-03-23T17:50:00.487Z,75.20
2019-03-23T17:52:30.636Z,67.90
2019-03-23T17:55:02.677Z,66.60
2019-03-23T17:57:33.289Z,69.33
2019-03-23T18:00:03.257Z,64.00
2019-03-23T18:02:33.365Z,70.62
2019-03-23T18:05:03.312Z,71.67
2019-03-23T18:07:33.302Z,88.17
2019-03-23T18:10:05.797Z,78.23
2019-03-23T18:12:36.667Z,67.97
2019-03-23T18:15:09.405Z,68.00
2019-03-23T18:17:39.449Z,67.67
2019-03-23T18:20:09.995Z,66.63
2019-03-23T18:22:39.935Z,61.20
2019-03-23T18:25:10.577Z,72.60
2019-03-23T18:27:42.178Z,83.33
2019-03-23T18:30:44.417Z,79.03
2019-03-23T18:33:14.621Z,70.13
2019-03-23T18:35:44.844Z,67.37
2019-03-23T18:38:16.696Z,68.03
2019-03-23T18:40:46.692Z,71.60
2019-03-23T18:43:27.050Z,111.60
2019-03-23T18:45:48.697Z,108.17
2019-03-23T18:48:19.816Z,102.95
2019-03-23T18:50:50.096Z,96.55
2019-03-23T18:53:20.305Z,98.17
2019-03-23T18:55:50.240Z,82.43
2019-03-23T18:58:20.284Z,83.20
2019-03-23T19:00:50.391Z,98.67
2019-03-23T19:03:20.787Z,111.03
2019-03-23T19:05:51.194Z,81.53
2019-03-23T19:08:21.133Z,100.10
2019-03-23T19:10:51.544Z,79.10
2019-03-23T19:13:21.451Z,90.63
2019-03-23T19:15:51.360Z,96.13
2019-03-23T19:18:21.308Z,78.30
2019-03-23T19:20:51.700Z,86.40
2019-03-23T19:23:22.289Z,301.58
2019-03-23T19:25:52.905Z,430.63
2019-03-23T19:28:22.787Z,347.20
2019-03-23T19:30:52.942Z,258.70
2019-03-23T19:33:24.296Z,333.90
2019-03-23T19:35:54.542Z,308.30
2019-03-23T19:38:24.813Z,257.00
2019-03-23T19:40:55.828Z,181.63
2019-03-23T19:43:25.761Z,108.70
2019-03-23T19:45:56.715Z,102.75
2019-03-23T19:48:26.700Z,110.73
2019-03-23T19:50:56.686Z,106.15
2019-03-23T19:53:26.725Z,112.55
2019-03-23T19:55:58.393Z,162.93
2019-03-23T19:58:28.295Z,124.50
2019-03-23T20:01:01.545Z,107.10
2019-03-23T20:03:32.206Z,105.47
2019-03-23T20:06:02.211Z,106.50
2019-03-23T20:08:32.086Z,103.80
2019-03-23T20:11:22.720Z,115.13
2019-03-23T20:13:58.730Z,105.20
2019-03-23T20:16:25.075Z,86.35
2019-03-23T20:18:54.946Z,108.10
2019-03-23T20:21:25.071Z,125.30
2019-03-23T20:23:55.297Z,104.63
2019-03-23T20:26:25.627Z,92.15
2019-03-23T20:28:55.571Z,103.62
2019-03-23T20:31:25.576Z,113.10
2019-03-23T20:33:55.597Z,96.60
2019-03-23T20:36:28.209Z,114.00
2019-03-23T20:39:00.405Z,90.77
2019-03-23T20:41:32.554Z,110.13
2019-03-23T20:44:09.492Z,133.60
2019-03-23T20:46:33.975Z,100.33
2019-03-23T20:49:04.163Z,94.03
2019-03-23T20:51:34.713Z,117.57
2019-03-23T20:54:04.866Z,110.55
2019-03-23T20:56:34.889Z,146.53
2019-03-23T20:59:04.795Z,152.00
2019-03-23T21:01:34.747Z,83.17
2019-03-23T21:04:04.725Z,103.23
2019-03-23T21:06:34.629Z,86.43
2019-03-23T21:09:08.870Z,109.85
2019-03-23T21:11:39.245Z,193.07
2019-03-23T21:14:19.640Z,116.03
2019-03-23T21:16:40.779Z,110.13
2019-03-23T21:19:10.814Z,97.33
2019-03-23T21:21:44.189Z,84.67
2019-03-23T21:24:16.065Z,139.10
2019-03-23T21:26:48.406Z,92.43
2019-03-23T21:29:20.107Z,99.20
2019-03-23T21:31:50.532Z,121.40
2019-03-23T21:34:20.736Z,176.63
2019-03-23T21:36:50.836Z,158.42
2019-03-23T21:39:21.246Z,111.92
2019-03-23T21:41:53.803Z,159.90
2019-03-23T21:44:30.848Z,327.13
2019-03-23T21:46:56.992Z,210.70
2019-03-23T21:49:27.869Z,132.53
2019-03-23T21:51:57.756Z,88.53
2019-03-23T21:54:27.969Z,88.03
2019-03-23T21:56:58.598Z,96.70
2019-03-23T21:59:28.545Z,78.57
2019-03-23T22:01:58.469Z,80.95
2019-03-23T22:04:28.413Z,79.43
2019-03-23T22:06:58.327Z,92.17
2019-03-23T22:09:28.344Z,68.27
2019-03-23T22:11:58.320Z,68.50
2019-03-23T22:14:28.232Z,72.30
2019-03-23T22:16:58.173Z,337.50
2019-03-23T22:19:29.954Z,173.33
2019-03-23T22:22:01.159Z,76.63
2019-03-23T22:24:31.000Z,74.63
2019-03-23T22:27:01.177Z,81.53
2019-03-23T22:29:31.144Z,71.43
2019-03-23T22:32:01.089Z,63.33
2019-03-23T22:34:32.159Z,69.57
2019-03-23T22:37:02.236Z,65.67
2019-03-23T22:39:32.234Z,61.40
2019-03-23T22:42:02.191Z,65.10
2019-03-23T22:44:32.584Z,68.67
2019-03-23T22:47:02.511Z,74.90
2019-03-23T22:49:33.363Z,61.03
2019-03-23T22:52:03.277Z,69.27
2019-03-23T22:54:37.565Z,65.43
2019-03-23T22:57:07.509Z,61.53
2019-03-23T22:59:37.424Z,71.53
2019-03-23T23:02:07.373Z,67.57
2019-03-23T23:04:37.534Z,59.53
2019-03-23T23:07:13.265Z,75.77
2019-03-23T23:09:43.432Z,62.33
2019-03-23T23:12:17.075Z,72.00
2019-03-23T23:14:47.561Z,64.03
2019-03-23T23:17:18.666Z,65.12
2019-03-23T23:19:49.627Z,64.30
2019-03-23T23:22:20.170Z,65.10
2019-03-23T23:24:50.108Z,66.43
2019-03-23T23:27:23.541Z,58.97
2019-03-23T23:29:53.404Z,70.20
2019-03-23T23:32:23.317Z,65.90
2019-03-23T23:34:54.352Z,65.57
2019-03-23T23:37:24.564Z,58.02
2019-03-23T23:39:54.496Z,60.17
2019-03-23T23:42:24.444Z,58.78
2019-03-23T23:44:54.763Z,62.07
2019-03-23T23:47:25.029Z,60.17
2019-03-23T23:49:55.476Z,67.77
2019-03-23T23:52:26.596Z,67.23
2019-03-23T23:54:57.911Z,58.00
2019-03-23T23:57:28.211Z,61.25
2019-03-23T23:59:58.116Z,66.37
