createdAt,value
2023-05-19T00:00:32.309Z,968.9300
2023-05-19T00:01:34.281Z,968.9300
2023-05-19T00:02:36.564Z,968.9300
2023-05-19T00:03:38.862Z,968.9300
2023-05-19T00:04:41.048Z,968.8900
2023-05-19T00:05:43.420Z,968.9100
2023-05-19T00:06:43.406Z,968.8900
2023-05-19T00:07:45.633Z,968.8700
2023-05-19T00:08:47.877Z,968.8700
2023-05-19T00:09:50.112Z,968.8700
2023-05-19T00:10:52.447Z,968.8500
2023-05-19T00:11:54.581Z,968.8500
2023-05-19T00:12:56.875Z,968.8300
2023-05-19T00:13:59.101Z,968.8300
2023-05-19T00:15:01.374Z,968.8300
2023-05-19T00:16:03.767Z,968.8500
2023-05-19T00:17:03.755Z,968.8500
2023-05-19T00:18:05.978Z,968.8500
2023-05-19T00:19:08.241Z,968.8500
2023-05-19T00:20:10.457Z,968.8500
2023-05-19T00:21:12.779Z,968.8500
2023-05-19T00:22:15.044Z,968.8700
2023-05-19T00:23:17.332Z,968.8500
2023-05-19T00:24:19.622Z,968.8500
2023-05-19T00:25:19.762Z,968.8300
2023-05-19T00:26:22.064Z,968.8300
2023-05-19T00:27:24.305Z,968.8300
2023-05-19T00:28:26.606Z,968.8100
2023-05-19T00:29:28.828Z,968.8100
2023-05-19T00:30:31.295Z,968.8100
2023-05-19T00:31:33.436Z,968.7900
2023-05-19T00:32:35.690Z,968.7900
2023-05-19T00:33:35.769Z,968.7900
2023-05-19T00:34:38.062Z,968.7700
2023-05-19T00:35:40.303Z,968.7400
2023-05-19T00:36:42.727Z,968.7400
2023-05-19T00:37:44.818Z,968.7200
2023-05-19T00:38:47.099Z,968.7000
2023-05-19T00:39:49.363Z,968.7200
2023-05-19T00:40:51.651Z,968.7200
2023-05-19T00:41:51.802Z,968.7400
2023-05-19T00:42:54.071Z,968.7000
2023-05-19T00:43:56.432Z,968.7400
2023-05-19T00:44:58.611Z,968.7000
2023-05-19T00:46:00.875Z,968.7200
2023-05-19T00:47:03.218Z,968.7000
2023-05-19T00:48:05.336Z,968.7000
2023-05-19T00:49:07.549Z,968.6800
2023-05-19T00:50:09.800Z,968.6800
2023-05-19T00:51:09.940Z,968.6600
2023-05-19T00:52:12.240Z,968.6600
2023-05-19T00:53:14.495Z,968.6600
2023-05-19T00:54:16.776Z,968.6600
2023-05-19T00:55:19.018Z,968.6600
2023-05-19T00:56:21.265Z,968.6600
2023-05-19T00:57:23.598Z,968.6400
2023-05-19T00:58:25.752Z,968.6400
2023-05-19T00:59:25.931Z,968.6400
2023-05-19T01:00:28.255Z,968.6200
2023-05-19T01:01:30.502Z,968.6200
2023-05-19T01:02:32.845Z,968.5800
2023-05-19T01:03:35.371Z,968.6000
2023-05-19T01:04:37.322Z,968.5800
2023-05-19T01:05:39.617Z,968.5800
2023-05-19T01:06:41.940Z,968.5600
2023-05-19T01:07:42.127Z,968.5200
2023-05-19T01:08:44.358Z,968.5200
2023-05-19T01:09:46.648Z,968.5000
2023-05-19T01:10:48.847Z,968.5000
2023-05-19T01:11:51.141Z,968.5000
2023-05-19T01:12:53.431Z,968.4800
2023-05-19T01:13:55.619Z,968.4400
2023-05-19T01:14:55.710Z,968.4400
2023-05-19T01:17:02.476Z,968.4600
2023-05-19T01:18:04.576Z,968.4400
2023-05-19T01:19:06.721Z,968.4600
2023-05-19T01:20:08.865Z,968.4600
2023-05-19T01:21:11.050Z,968.4400
2023-05-19T01:22:13.435Z,968.4400
2023-05-19T01:23:15.467Z,968.4600
2023-05-19T01:24:17.681Z,968.4800
2023-05-19T01:25:19.932Z,968.4800
2023-05-19T01:26:22.172Z,968.5000
2023-05-19T01:27:22.240Z,968.4600
2023-05-19T01:28:24.482Z,968.5000
2023-05-19T01:29:26.679Z,968.4800
2023-05-19T01:30:28.935Z,968.5000
2023-05-19T01:31:31.144Z,968.5000
2023-05-19T01:32:33.397Z,968.5000
2023-05-19T01:33:35.612Z,968.5000
2023-05-19T01:34:37.795Z,968.4600
2023-05-19T01:35:40.017Z,968.4800
2023-05-19T01:36:42.249Z,968.4800
2023-05-19T01:37:44.416Z,968.4800
2023-05-19T01:38:46.666Z,968.4600
2023-05-19T01:39:48.848Z,968.4800
2023-05-19T01:40:51.071Z,968.4800
2023-05-19T01:41:51.147Z,968.4800
2023-05-19T01:42:54.280Z,968.5000
2023-05-19T01:43:55.522Z,968.5000
2023-05-19T01:44:57.662Z,968.5000
2023-05-19T01:45:59.910Z,968.5200
2023-05-19T01:47:01.983Z,968.5400
2023-05-19T01:48:04.240Z,968.5400
2023-05-19T01:49:06.390Z,968.5400
2023-05-19T01:50:08.551Z,968.5400
2023-05-19T01:51:10.750Z,968.5600
2023-05-19T01:52:12.952Z,968.5400
2023-05-19T01:53:15.136Z,968.5400
2023-05-19T01:54:17.404Z,968.5400
2023-05-19T01:55:19.590Z,968.5600
2023-05-19T01:56:21.801Z,968.5600
2023-05-19T01:57:24.018Z,968.5400
2023-05-19T01:58:26.228Z,968.5600
2023-05-19T01:59:28.469Z,968.5600
2023-05-19T02:00:30.881Z,968.5600
2023-05-19T02:01:32.910Z,968.5600
2023-05-19T02:02:32.932Z,968.5400
2023-05-19T02:03:35.129Z,968.5600
2023-05-19T02:04:37.362Z,968.5400
2023-05-19T02:05:39.528Z,968.5400
2023-05-19T02:06:41.755Z,968.5600
2023-05-19T02:07:44.027Z,968.5600
2023-05-19T02:08:46.188Z,968.5600
2023-05-19T02:09:48.460Z,968.5800
2023-05-19T02:10:50.635Z,968.5600
2023-05-19T02:11:52.854Z,968.6000
2023-05-19T02:12:55.074Z,968.5800
2023-05-19T02:13:57.304Z,968.6000
2023-05-19T02:14:59.572Z,968.5800
2023-05-19T02:15:59.657Z,968.6000
2023-05-19T02:17:01.883Z,968.5800
2023-05-19T02:18:04.142Z,968.5800
2023-05-19T02:19:06.375Z,968.6000
2023-05-19T02:20:09.092Z,968.5800
2023-05-19T02:21:10.782Z,968.5800
2023-05-19T02:22:13.012Z,968.5600
2023-05-19T02:23:15.236Z,968.5600
2023-05-19T02:24:17.460Z,968.5400
2023-05-19T02:25:19.709Z,968.5600
2023-05-19T02:26:21.917Z,968.5400
2023-05-19T02:27:21.999Z,968.5400
2023-05-19T02:28:24.246Z,968.5400
2023-05-19T02:29:26.483Z,968.5400
2023-05-19T02:30:28.721Z,968.5400
2023-05-19T02:31:30.924Z,968.5400
2023-05-19T02:32:33.353Z,968.5200
2023-05-19T02:33:35.354Z,968.5400
2023-05-19T02:34:37.619Z,968.5400
2023-05-19T02:35:39.877Z,968.5200
2023-05-19T02:36:42.119Z,968.5200
2023-05-19T02:37:44.385Z,968.5000
2023-05-19T02:38:44.504Z,968.5000
2023-05-19T02:40:23.360Z,968.4800
2023-05-19T02:41:24.458Z,968.4600
2023-05-19T02:42:25.606Z,968.4400
2023-05-19T02:43:27.773Z,968.4200
2023-05-19T02:44:30.023Z,968.4000
2023-05-19T02:45:32.237Z,968.4200
2023-05-19T02:46:34.577Z,968.4200
2023-05-19T02:47:37.286Z,968.3800
2023-05-19T02:48:36.789Z,968.4000
2023-05-19T02:49:38.975Z,968.3800
2023-05-19T02:50:41.202Z,968.3400
2023-05-19T02:51:43.435Z,968.3400
2023-05-19T02:52:45.668Z,968.3200
2023-05-19T02:53:47.882Z,968.3400
2023-05-19T02:54:50.130Z,968.3200
2023-05-19T02:55:52.390Z,968.3200
2023-05-19T02:56:54.701Z,968.3000
2023-05-19T02:57:56.888Z,968.3600
2023-05-19T02:58:59.094Z,968.3600
2023-05-19T02:59:59.163Z,968.3600
2023-05-19T03:01:01.358Z,968.3800
2023-05-19T03:02:03.692Z,968.3800
2023-05-19T03:03:05.919Z,968.4000
2023-05-19T03:04:08.056Z,968.3800
2023-05-19T03:05:10.201Z,968.3800
2023-05-19T03:06:12.412Z,968.4000
2023-05-19T03:07:14.636Z,968.3800
2023-05-19T03:08:16.838Z,968.3800
2023-05-19T03:09:19.047Z,968.3600
2023-05-19T03:10:21.264Z,968.3600
2023-05-19T03:11:23.504Z,968.3400
2023-05-19T03:12:25.735Z,968.3600
2023-05-19T03:13:27.923Z,968.3200
2023-05-19T03:14:27.985Z,968.3200
2023-05-19T03:15:30.211Z,968.3000
2023-05-19T03:16:32.469Z,968.3200
2023-05-19T03:17:34.749Z,968.2900
2023-05-19T03:18:36.840Z,968.2700
2023-05-19T03:19:38.963Z,968.2900
2023-05-19T03:20:41.803Z,968.2900
2023-05-19T03:21:43.308Z,968.3000
2023-05-19T03:22:45.550Z,968.3200
2023-05-19T03:23:47.744Z,968.3000
2023-05-19T03:24:49.974Z,968.3200
2023-05-19T03:25:52.226Z,968.3200
2023-05-19T03:26:54.424Z,968.3200
2023-05-19T03:27:56.671Z,968.3400
2023-05-19T03:28:58.837Z,968.3400
2023-05-19T03:30:01.063Z,968.3400
2023-05-19T03:31:03.248Z,968.3600
2023-05-19T03:32:03.376Z,968.3400
2023-05-19T03:33:05.741Z,968.3600
2023-05-19T03:34:07.850Z,968.3600
2023-05-19T03:35:09.996Z,968.3400
2023-05-19T03:36:12.184Z,968.3600
2023-05-19T03:37:14.375Z,968.3800
2023-05-19T03:38:16.617Z,968.3800
2023-05-19T03:39:18.743Z,968.4000
2023-05-19T03:40:20.936Z,968.4000
2023-05-19T03:41:23.121Z,968.4000
2023-05-19T03:42:25.344Z,968.4000
2023-05-19T03:43:27.550Z,968.3800
2023-05-19T03:44:29.714Z,968.3800
2023-05-19T03:45:31.981Z,968.3600
2023-05-19T03:46:34.045Z,968.3600
2023-05-19T03:47:36.219Z,968.3800
2023-05-19T03:48:36.302Z,968.3600
2023-05-19T03:49:38.709Z,968.3600
2023-05-19T03:50:40.751Z,968.3800
2023-05-19T03:51:42.951Z,968.3800
2023-05-19T03:52:45.165Z,968.4000
2023-05-19T03:53:47.386Z,968.4200
2023-05-19T03:54:49.584Z,968.4200
2023-05-19T03:55:51.833Z,968.4600
2023-05-19T03:56:54.022Z,968.4200
2023-05-19T03:57:56.284Z,968.4400
2023-05-19T03:58:58.455Z,968.4400
2023-05-19T04:00:00.637Z,968.4400
2023-05-19T04:01:02.840Z,968.4200
2023-05-19T04:02:05.126Z,968.4200
2023-05-19T04:03:05.184Z,968.4200
2023-05-19T04:04:07.334Z,968.4200
2023-05-19T04:05:09.446Z,968.4200
2023-05-19T04:06:11.627Z,968.4200
2023-05-19T04:07:13.816Z,968.4400
2023-05-19T04:08:16.018Z,968.4400
2023-05-19T04:09:18.351Z,968.4400
2023-05-19T04:10:20.448Z,968.4200
2023-05-19T04:11:22.646Z,968.4400
2023-05-19T04:12:24.857Z,968.4200
2023-05-19T04:13:27.077Z,968.4200
2023-05-19T04:14:29.306Z,968.4400
2023-05-19T04:15:31.508Z,968.4400
2023-05-19T04:16:33.694Z,968.4400
2023-05-19T04:17:35.958Z,968.4400
2023-05-19T04:18:38.153Z,968.4600
2023-05-19T04:19:40.368Z,968.4400
2023-05-19T04:20:40.425Z,968.4800
2023-05-19T04:21:42.624Z,968.5000
2023-05-19T04:22:44.816Z,968.5000
2023-05-19T04:23:46.933Z,968.5000
2023-05-19T04:24:49.139Z,968.5000
2023-05-19T04:25:51.324Z,968.5400
2023-05-19T04:26:53.506Z,968.5400
2023-05-19T04:27:55.679Z,968.5600
2023-05-19T04:28:57.780Z,968.5600
2023-05-19T04:29:59.958Z,968.5600
2023-05-19T04:31:02.198Z,968.5600
2023-05-19T04:32:04.362Z,968.5600
2023-05-19T04:33:06.606Z,968.5600
2023-05-19T04:34:08.749Z,968.5800
2023-05-19T04:35:10.878Z,968.5800
2023-05-19T04:36:13.029Z,968.6000
2023-05-19T04:37:15.204Z,968.6200
2023-05-19T04:38:17.398Z,968.6200
2023-05-19T04:39:19.561Z,968.6200
2023-05-19T04:40:21.798Z,968.6200
2023-05-19T04:41:23.972Z,968.6400
2023-05-19T04:42:26.230Z,968.6400
2023-05-19T04:43:28.339Z,968.6600
2023-05-19T04:44:30.541Z,968.6400
2023-05-19T04:45:30.626Z,968.6800
2023-05-19T04:46:32.906Z,968.6800
2023-05-19T04:47:35.114Z,968.6800
2023-05-19T04:48:37.275Z,968.6600
2023-05-19T04:49:39.586Z,968.6600
2023-05-19T04:50:41.734Z,968.6600
2023-05-19T04:51:43.924Z,968.6600
2023-05-19T04:52:46.125Z,968.6400
2023-05-19T04:53:48.339Z,968.6800
2023-05-19T04:54:50.573Z,968.6800
2023-05-19T04:55:52.840Z,968.6400
2023-05-19T04:56:54.989Z,968.6800
2023-05-19T04:57:57.197Z,968.6800
2023-05-19T04:58:57.310Z,968.6600
2023-05-19T04:59:59.536Z,968.6800
2023-05-19T05:01:01.821Z,968.6600
2023-05-19T05:02:04.061Z,968.6600
2023-05-19T05:03:06.320Z,968.6800
2023-05-19T05:04:08.583Z,968.6800
2023-05-19T05:05:10.713Z,968.6800
2023-05-19T05:06:12.912Z,968.7000
2023-05-19T05:07:15.153Z,968.7000
2023-05-19T05:08:17.331Z,968.7400
2023-05-19T05:09:19.550Z,968.7200
2023-05-19T05:10:21.758Z,968.7400
2023-05-19T05:11:24.012Z,968.7200
2023-05-19T05:12:24.038Z,968.7400
2023-05-19T05:13:26.269Z,968.7200
2023-05-19T05:14:28.481Z,968.7400
2023-05-19T05:15:30.738Z,968.7400
2023-05-19T05:16:32.948Z,968.7400
2023-05-19T05:17:35.181Z,968.7200
2023-05-19T05:18:37.319Z,968.7200
2023-05-19T05:19:39.524Z,968.7000
2023-05-19T05:20:41.746Z,968.6800
2023-05-19T05:21:43.973Z,968.7000
2023-05-19T05:22:46.170Z,968.7200
2023-05-19T05:23:48.353Z,968.6800
2023-05-19T05:24:50.491Z,968.6800
2023-05-19T05:25:52.699Z,968.6800
2023-05-19T05:26:54.961Z,968.6600
2023-05-19T05:29:16.629Z,968.6600
2023-05-19T05:30:18.743Z,968.6800
2023-05-19T05:31:20.918Z,968.6400
2023-05-19T05:32:23.197Z,968.6800
2023-05-19T05:33:25.472Z,968.6800
2023-05-19T05:34:27.525Z,968.6600
2023-05-19T05:35:29.851Z,968.6800
2023-05-19T05:36:31.993Z,968.6800
2023-05-19T05:37:34.245Z,968.6600
2023-05-19T05:38:34.330Z,968.6600
2023-05-19T05:39:36.552Z,968.6800
2023-05-19T05:40:38.792Z,968.6800
2023-05-19T05:41:41.031Z,968.6800
2023-05-19T05:42:43.305Z,968.6600
2023-05-19T05:43:45.520Z,968.6800
2023-05-19T05:44:47.795Z,968.6800
2023-05-19T05:45:50.069Z,968.6600
2023-05-19T05:46:52.315Z,968.6800
2023-05-19T05:47:54.635Z,968.7000
2023-05-19T05:48:56.827Z,968.7000
2023-05-19T05:49:59.081Z,968.7000
2023-05-19T05:50:59.214Z,968.7000
2023-05-19T05:52:06.401Z,968.7000
2023-05-19T05:53:03.657Z,968.7200
2023-05-19T05:54:05.879Z,968.7000
2023-05-19T05:55:08.128Z,968.7000
2023-05-19T05:56:10.355Z,968.7000
2023-05-19T05:57:12.600Z,968.7200
2023-05-19T05:58:14.864Z,968.7000
2023-05-19T05:59:17.091Z,968.6800
2023-05-19T06:00:19.283Z,968.6600
2023-05-19T06:01:21.470Z,968.6600
2023-05-19T06:02:23.792Z,968.6200
2023-05-19T06:03:23.858Z,968.6400
2023-05-19T06:04:26.048Z,968.6400
2023-05-19T06:05:28.302Z,968.6400
2023-05-19T06:06:30.425Z,968.6600
2023-05-19T06:07:32.545Z,968.6800
2023-05-19T06:08:34.747Z,968.6800
2023-05-19T06:09:36.948Z,968.6600
2023-05-19T06:10:39.159Z,968.6800
2023-05-19T06:11:41.321Z,968.7200
2023-05-19T06:12:43.533Z,968.6800
2023-05-19T06:13:45.763Z,968.7000
2023-05-19T06:14:47.897Z,968.6800
2023-05-19T06:15:50.118Z,968.6600
2023-05-19T06:16:52.276Z,968.6600
2023-05-19T06:17:54.540Z,968.6600
2023-05-19T06:18:56.646Z,968.7000
2023-05-19T06:19:58.714Z,968.6800
2023-05-19T06:20:58.720Z,968.6600
2023-05-19T06:22:00.801Z,968.6600
2023-05-19T06:23:02.946Z,968.6800
2023-05-19T06:24:05.168Z,968.6600
2023-05-19T06:25:07.339Z,968.6800
2023-05-19T06:26:09.466Z,968.6800
2023-05-19T06:27:11.633Z,968.6600
2023-05-19T06:28:13.793Z,968.7000
2023-05-19T06:29:16.023Z,968.6800
2023-05-19T06:30:18.149Z,968.7000
2023-05-19T06:31:20.343Z,968.7200
2023-05-19T06:32:22.505Z,968.7000
2023-05-19T06:33:26.691Z,968.7200
2023-05-19T06:34:26.793Z,968.7200
2023-05-19T06:35:28.946Z,968.7000
2023-05-19T06:36:31.144Z,968.6800
2023-05-19T06:37:33.279Z,968.6800
2023-05-19T06:38:35.505Z,968.6600
2023-05-19T06:39:37.809Z,968.7000
2023-05-19T06:40:39.941Z,968.7200
2023-05-19T06:41:42.041Z,968.7400
2023-05-19T06:42:44.177Z,968.7200
2023-05-19T06:43:46.363Z,968.7600
2023-05-19T06:44:48.566Z,968.7400
2023-05-19T06:45:48.544Z,968.7400
2023-05-19T06:46:50.743Z,968.7400
2023-05-19T06:47:52.945Z,968.7600
2023-05-19T06:48:55.040Z,968.7400
2023-05-19T06:49:57.195Z,968.7400
2023-05-19T06:50:59.282Z,968.7400
2023-05-19T06:52:01.471Z,968.7600
2023-05-19T06:53:03.655Z,968.7700
2023-05-19T06:54:05.763Z,968.7600
2023-05-19T06:55:07.942Z,968.7600
2023-05-19T06:56:10.090Z,968.7600
2023-05-19T06:57:12.231Z,968.7400
2023-05-19T06:58:14.377Z,968.7700
2023-05-19T06:59:16.491Z,968.7700
2023-05-19T07:00:32.032Z,968.7900
2023-05-19T07:01:20.838Z,968.8100
2023-05-19T07:02:23.012Z,968.8300
2023-05-19T07:03:25.310Z,968.8100
2023-05-19T07:04:27.468Z,968.7700
2023-05-19T07:05:29.651Z,968.7700
2023-05-19T07:06:31.841Z,968.7400
2023-05-19T07:07:34.028Z,968.7600
2023-05-19T07:08:34.120Z,968.7600
2023-05-19T07:09:36.365Z,968.7700
2023-05-19T07:10:38.621Z,968.7700
2023-05-19T07:11:40.864Z,968.7700
2023-05-19T07:12:43.039Z,968.7900
2023-05-19T07:13:45.270Z,968.7900
2023-05-19T07:14:47.467Z,968.8300
2023-05-19T07:15:49.896Z,968.8300
2023-05-19T07:16:52.060Z,968.8100
2023-05-19T07:17:54.202Z,968.8100
2023-05-19T07:18:56.405Z,968.8100
2023-05-19T07:19:58.574Z,968.7900
2023-05-19T07:20:58.721Z,968.7700
2023-05-19T07:23:17.371Z,968.7900
2023-05-19T07:24:18.273Z,968.7900
2023-05-19T07:25:19.313Z,968.7900
2023-05-19T07:26:20.522Z,968.8100
2023-05-19T07:27:22.732Z,968.8300
2023-05-19T07:28:24.858Z,968.8100
2023-05-19T07:29:27.007Z,968.7900
2023-05-19T07:30:29.165Z,968.7700
2023-05-19T07:31:31.524Z,968.7700
2023-05-19T07:32:33.737Z,968.7600
2023-05-19T07:33:35.783Z,968.7700
2023-05-19T07:34:37.994Z,968.7400
2023-05-19T07:35:40.203Z,968.7700
2023-05-19T07:36:42.541Z,968.7600
2023-05-19T07:37:44.639Z,968.7400
2023-05-19T07:38:46.874Z,968.7400
2023-05-19T07:39:49.075Z,968.7400
2023-05-19T07:40:49.139Z,968.7200
2023-05-19T07:41:51.507Z,968.6800
2023-05-19T07:42:53.603Z,968.6800
2023-05-19T07:43:55.830Z,968.7000
2023-05-19T07:44:58.028Z,968.7000
2023-05-19T07:46:00.286Z,968.7600
2023-05-19T07:47:02.565Z,968.7700
2023-05-19T07:48:04.803Z,968.7900
2023-05-19T07:49:06.965Z,968.7700
2023-05-19T07:50:09.205Z,968.7900
2023-05-19T07:51:11.439Z,968.7900
2023-05-19T07:52:13.665Z,968.7600
2023-05-19T07:53:15.794Z,968.7700
2023-05-19T07:54:15.814Z,968.7400
2023-05-19T07:55:18.017Z,968.7600
2023-05-19T07:56:20.212Z,968.7600
2023-05-19T07:57:22.560Z,968.7600
2023-05-19T07:58:24.579Z,968.7600
2023-05-19T07:59:26.714Z,968.7900
2023-05-19T08:00:28.917Z,968.7700
2023-05-19T08:01:31.126Z,968.7700
2023-05-19T08:02:33.445Z,968.7900
2023-05-19T08:03:35.693Z,968.7700
2023-05-19T08:04:37.771Z,968.7700
2023-05-19T08:05:39.969Z,968.7900
2023-05-19T08:06:42.197Z,968.7900
2023-05-19T08:07:44.548Z,968.7900
2023-05-19T08:08:46.687Z,968.7900
2023-05-19T08:09:46.772Z,968.7700
2023-05-19T08:10:49.036Z,968.7700
2023-05-19T08:11:51.282Z,968.7600
2023-05-19T08:12:53.591Z,968.7600
2023-05-19T08:13:55.831Z,968.7600
2023-05-19T08:15:00.363Z,968.7200
2023-05-19T08:16:00.380Z,968.7200
2023-05-19T08:17:02.557Z,968.7200
2023-05-19T08:18:04.840Z,968.7200
2023-05-19T08:19:04.933Z,968.7000
2023-05-19T08:20:07.166Z,968.7200
2023-05-19T08:21:09.418Z,968.7000
2023-05-19T08:22:11.626Z,968.7000
2023-05-19T08:23:13.898Z,968.6800
2023-05-19T08:24:16.119Z,968.6600
2023-05-19T08:25:18.374Z,968.6200
2023-05-19T08:26:20.629Z,968.6400
2023-05-19T08:27:22.879Z,968.6600
2023-05-19T08:28:25.188Z,968.6400
2023-05-19T08:29:27.417Z,968.6200
2023-05-19T08:30:29.640Z,968.6600
2023-05-19T08:31:31.935Z,968.6600
2023-05-19T08:32:34.090Z,968.6400
2023-05-19T08:33:36.387Z,968.6600
2023-05-19T08:34:38.499Z,968.6600
2023-05-19T08:35:40.737Z,968.6000
2023-05-19T08:36:42.964Z,968.5600
2023-05-19T08:37:45.198Z,968.5600
2023-05-19T08:38:47.380Z,968.5600
2023-05-19T08:39:47.379Z,968.5600
2023-05-19T08:40:49.605Z,968.5200
2023-05-19T08:41:51.818Z,968.5200
2023-05-19T08:42:54.004Z,968.5000
2023-05-19T08:43:56.359Z,968.5000
2023-05-19T08:44:58.501Z,968.4800
2023-05-19T08:46:00.660Z,968.4600
2023-05-19T08:47:03.083Z,968.4600
2023-05-19T08:48:05.294Z,968.4600
2023-05-19T08:49:07.510Z,968.4400
2023-05-19T08:50:09.630Z,968.4600
2023-05-19T08:51:11.871Z,968.4400
2023-05-19T08:52:14.126Z,968.4800
2023-05-19T08:53:28.965Z,968.4800
2023-05-19T08:54:16.504Z,968.5000
2023-05-19T08:55:18.736Z,968.5200
2023-05-19T08:56:20.961Z,968.5200
2023-05-19T08:57:23.230Z,968.5000
2023-05-19T08:58:26.805Z,968.4600
2023-05-19T08:59:25.610Z,968.4800
2023-05-19T09:00:27.863Z,968.4600
2023-05-19T09:01:27.996Z,968.4400
2023-05-19T09:02:30.178Z,968.4400
2023-05-19T09:03:32.475Z,968.4200
2023-05-19T09:04:34.703Z,968.4400
2023-05-19T09:05:36.980Z,968.4200
2023-05-19T09:06:38.972Z,968.4200
2023-05-19T09:07:41.202Z,968.4400
2023-05-19T09:08:43.435Z,968.4600
2023-05-19T09:09:45.680Z,968.4600
2023-05-19T09:10:47.846Z,968.4800
2023-05-19T09:11:50.046Z,968.4600
2023-05-19T09:12:52.235Z,968.4400
2023-05-19T09:13:54.479Z,968.4400
2023-05-19T09:14:54.600Z,968.4600
2023-05-19T09:15:56.818Z,968.4600
2023-05-19T09:16:59.057Z,968.4400
2023-05-19T09:18:01.309Z,968.4400
2023-05-19T09:19:03.490Z,968.4200
2023-05-19T09:20:05.734Z,968.3800
2023-05-19T09:21:07.893Z,968.3800
2023-05-19T09:22:10.095Z,968.4000
2023-05-19T09:23:12.298Z,968.3800
2023-05-19T09:24:14.511Z,968.3800
2023-05-19T09:25:16.739Z,968.3800
2023-05-19T09:26:18.930Z,968.4200
2023-05-19T09:27:21.093Z,968.4200
2023-05-19T09:28:23.287Z,968.4400
2023-05-19T09:29:25.502Z,968.4400
2023-05-19T09:30:25.587Z,968.4600
2023-05-19T09:31:27.819Z,968.4600
2023-05-19T09:32:30.128Z,968.4200
2023-05-19T09:33:32.107Z,968.4200
2023-05-19T09:34:34.336Z,968.4200
2023-05-19T09:35:36.501Z,968.4000
2023-05-19T09:36:38.684Z,968.3400
2023-05-19T09:37:40.885Z,968.3400
2023-05-19T09:38:43.119Z,968.3200
2023-05-19T09:39:45.311Z,968.3400
2023-05-19T09:40:47.562Z,968.3400
2023-05-19T09:41:49.739Z,968.3600
2023-05-19T09:42:51.949Z,968.3400
2023-05-19T09:43:54.154Z,968.3600
2023-05-19T09:44:56.376Z,968.3400
2023-05-19T09:45:58.679Z,968.3400
2023-05-19T09:46:58.868Z,968.3400
2023-05-19T09:48:01.010Z,968.3600
2023-05-19T09:49:03.233Z,968.3800
2023-05-19T09:50:05.496Z,968.3600
2023-05-19T09:51:07.964Z,968.4000
2023-05-19T09:52:11.154Z,968.3800
2023-05-19T09:53:12.296Z,968.3800
2023-05-19T09:54:14.521Z,968.4000
2023-05-19T09:55:16.770Z,968.4000
2023-05-19T09:56:16.853Z,968.4200
2023-05-19T09:57:19.082Z,968.4400
2023-05-19T09:58:21.242Z,968.4200
2023-05-19T09:59:23.447Z,968.4200
2023-05-19T10:00:25.667Z,968.3600
2023-05-19T10:01:27.924Z,968.4200
2023-05-19T10:02:30.106Z,968.4000
2023-05-19T10:03:32.292Z,968.3800
2023-05-19T10:04:34.499Z,968.3800
2023-05-19T10:05:36.703Z,968.4000
2023-05-19T10:06:38.986Z,968.3800
2023-05-19T10:07:41.234Z,968.3800
2023-05-19T10:08:43.454Z,968.3800
2023-05-19T10:09:43.573Z,968.3600
2023-05-19T10:10:45.796Z,968.3600
2023-05-19T10:11:48.087Z,968.3200
2023-05-19T10:12:50.309Z,968.3000
2023-05-19T10:13:52.577Z,968.3400
2023-05-19T10:14:54.858Z,968.3400
2023-05-19T10:15:59.380Z,968.3400
2023-05-19T10:16:59.452Z,968.3400
2023-05-19T10:18:01.556Z,968.3200
2023-05-19T10:20:37.165Z,968.3000
2023-05-19T10:21:39.321Z,968.3200
2023-05-19T10:22:41.469Z,968.3000
2023-05-19T10:23:41.500Z,968.3200
2023-05-19T10:24:43.698Z,968.3000
2023-05-19T10:25:45.888Z,968.2900
2023-05-19T10:26:48.091Z,968.3000
2023-05-19T10:27:50.283Z,968.2700
2023-05-19T10:28:52.479Z,968.2700
2023-05-19T10:29:54.647Z,968.2500
2023-05-19T10:30:56.838Z,968.2700
2023-05-19T10:31:59.014Z,968.2700
2023-05-19T10:33:01.233Z,968.2500
2023-05-19T10:34:03.423Z,968.2500
2023-05-19T10:35:05.465Z,968.2500
2023-05-19T10:36:07.634Z,968.2500
2023-05-19T10:37:09.824Z,968.3000
2023-05-19T10:38:12.001Z,968.2700
2023-05-19T10:39:14.146Z,968.2700
2023-05-19T10:40:16.299Z,968.2500
2023-05-19T10:41:18.483Z,968.3000
2023-05-19T10:42:20.649Z,968.3000
2023-05-19T10:43:22.839Z,968.2700
2023-05-19T10:44:24.994Z,968.2700
2023-05-19T10:45:27.221Z,968.2500
2023-05-19T10:46:29.494Z,968.2100
2023-05-19T10:47:31.688Z,968.2100
2023-05-19T10:48:31.747Z,968.2300
2023-05-19T10:49:34.002Z,968.2100
2023-05-19T10:50:36.189Z,968.2300
2023-05-19T10:51:38.444Z,968.1900
2023-05-19T10:52:40.589Z,968.1900
2023-05-19T10:53:42.868Z,968.2100
2023-05-19T10:54:45.038Z,968.2300
2023-05-19T10:55:47.278Z,968.2300
2023-05-19T10:56:49.508Z,968.2300
2023-05-19T10:57:51.742Z,968.2300
2023-05-19T10:58:54.014Z,968.2500
2023-05-19T10:59:56.226Z,968.2500
2023-05-19T11:00:58.457Z,968.2500
2023-05-19T11:02:00.758Z,968.2500
2023-05-19T11:03:02.946Z,968.2300
2023-05-19T11:04:05.142Z,968.2500
2023-05-19T11:05:07.362Z,968.2500
2023-05-19T11:06:09.497Z,968.2500
2023-05-19T11:07:11.714Z,968.2700
2023-05-19T11:08:13.980Z,968.2300
2023-05-19T11:09:16.240Z,968.2300
2023-05-19T11:10:18.413Z,968.2100
2023-05-19T11:11:20.605Z,968.1900
2023-05-19T11:12:20.696Z,968.2100
2023-05-19T11:13:23.292Z,968.1300
2023-05-19T11:14:25.197Z,968.1300
2023-05-19T11:15:27.385Z,968.1300
2023-05-19T11:16:29.670Z,968.0900
2023-05-19T11:17:33.118Z,968.0900
2023-05-19T11:18:34.038Z,968.0900
2023-05-19T11:19:36.289Z,968.0900
2023-05-19T11:20:38.763Z,968.0900
2023-05-19T11:21:40.762Z,968.0700
2023-05-19T11:22:43.037Z,968.0700
2023-05-19T11:23:45.238Z,968.0500
2023-05-19T11:24:45.291Z,968.0500
2023-05-19T11:25:47.434Z,967.9900
2023-05-19T11:26:49.647Z,968.0500
2023-05-19T11:27:51.832Z,968.0300
2023-05-19T11:28:53.998Z,968.0100
2023-05-19T11:29:56.180Z,968.0100
2023-05-19T11:30:58.418Z,967.9900
2023-05-19T11:32:00.661Z,967.9700
2023-05-19T11:33:02.840Z,967.9500
2023-05-19T11:34:04.994Z,967.9300
2023-05-19T11:35:07.161Z,967.9500
2023-05-19T11:36:09.303Z,967.9100
2023-05-19T11:37:11.409Z,967.9100
2023-05-19T11:38:13.566Z,967.9300
2023-05-19T11:39:15.736Z,967.9500
2023-05-19T11:40:17.916Z,967.9300
2023-05-19T11:41:20.871Z,967.9500
2023-05-19T11:42:22.273Z,967.9100
2023-05-19T11:43:24.483Z,967.9100
2023-05-19T11:44:26.654Z,967.9100
2023-05-19T11:45:28.894Z,967.8900
2023-05-19T11:46:31.059Z,967.8700
2023-05-19T11:47:42.584Z,967.8700
2023-05-19T11:48:35.341Z,967.8700
2023-05-19T11:49:37.478Z,967.8300
2023-05-19T11:50:39.728Z,967.8500
2023-05-19T11:51:41.764Z,967.8200
2023-05-19T11:52:41.655Z,967.8300
2023-05-19T11:53:43.754Z,967.8200
2023-05-19T11:54:45.852Z,967.8000
2023-05-19T11:55:48.375Z,967.7600
2023-05-19T11:56:50.132Z,967.7600
2023-05-19T11:58:02.779Z,967.7400
2023-05-19T11:58:54.453Z,967.7600
2023-05-19T11:59:56.607Z,967.7400
2023-05-19T12:00:58.872Z,967.7200
2023-05-19T12:02:00.929Z,967.7400
2023-05-19T12:03:03.195Z,967.7600
2023-05-19T12:04:05.359Z,967.7200
2023-05-19T12:05:07.377Z,967.7600
2023-05-19T12:06:07.424Z,967.6800
2023-05-19T12:07:09.496Z,967.6800
2023-05-19T12:08:11.652Z,967.7000
2023-05-19T12:09:11.569Z,967.7000
2023-05-19T12:10:13.644Z,967.7200
2023-05-19T12:11:16.997Z,967.7200
2023-05-19T12:12:17.808Z,967.7000
2023-05-19T12:13:19.926Z,967.7200
2023-05-19T12:14:22.081Z,967.7200