createdAt,value
2017-08-11T00:00:27.981Z,19.60
2017-08-11T00:02:55.511Z,17.73
2017-08-11T00:05:23.068Z,15.13
2017-08-11T00:07:50.607Z,20.93
2017-08-11T00:10:18.935Z,16.33
2017-08-11T00:12:46.471Z,13.47
2017-08-11T00:15:14.031Z,14.97
2017-08-11T00:17:41.570Z,24.80
2017-08-11T00:20:09.907Z,17.93
2017-08-11T00:22:37.437Z,17.87
2017-08-11T00:25:04.990Z,17.40
2017-08-11T00:27:32.526Z,21.13
2017-08-11T00:30:00.846Z,37.67
2017-08-11T00:32:28.384Z,41.90
2017-08-11T00:34:55.942Z,42.30
2017-08-11T00:37:23.474Z,48.90
2017-08-11T00:39:51.791Z,40.20
2017-08-11T00:42:19.323Z,37.30
2017-08-11T00:44:47.647Z,39.37
2017-08-11T00:47:15.178Z,43.93
2017-08-11T00:49:42.731Z,38.37
2017-08-11T00:52:10.267Z,40.20
2017-08-11T00:54:38.568Z,41.67
2017-08-11T00:57:06.126Z,43.67
2017-08-11T00:59:33.663Z,51.17
2017-08-11T01:02:01.977Z,50.17
2017-08-11T01:04:29.510Z,45.83
2017-08-11T01:06:57.830Z,108.13
2017-08-11T01:09:25.367Z,81.47
2017-08-11T01:11:52.923Z,40.53
2017-08-11T01:14:20.456Z,40.87
2017-08-11T01:16:48.784Z,129.63
2017-08-11T01:19:16.319Z,69.53
2017-08-11T01:21:43.874Z,59.87
2017-08-11T01:24:11.406Z,49.70
2017-08-11T01:26:38.954Z,86.60
2017-08-11T01:29:06.486Z,205.50
2017-08-11T01:31:34.050Z,425.97
2017-08-11T01:34:01.586Z,206.93
2017-08-11T01:36:29.206Z,129.53
2017-08-11T01:38:56.748Z,218.37
2017-08-11T01:41:24.309Z,207.00
2017-08-11T01:43:51.842Z,159.80
2017-08-11T01:46:19.395Z,91.93
2017-08-11T01:48:46.934Z,96.07
2017-08-11T01:51:14.471Z,84.37
2017-08-11T01:53:42.804Z,94.30
2017-08-11T01:56:10.336Z,73.97
2017-08-11T01:58:37.891Z,79.50
2017-08-11T02:01:05.431Z,78.93
2017-08-11T02:03:33.755Z,63.30
2017-08-11T02:06:01.282Z,71.50
2017-08-11T02:08:28.839Z,172.40
2017-08-11T02:10:57.145Z,94.40
2017-08-11T02:13:24.694Z,78.67
2017-08-11T02:15:52.226Z,127.13
2017-08-11T02:18:20.550Z,44.33
2017-08-11T02:20:48.118Z,34.23
2017-08-11T02:23:15.667Z,35.77
2017-08-11T02:28:17.243Z,55.27
2017-08-11T02:30:44.774Z,54.90
2017-08-11T02:33:12.331Z,74.60
2017-08-11T02:35:39.869Z,68.33
2017-08-11T02:38:08.224Z,47.03
2017-08-11T02:40:35.760Z,72.00
2017-08-11T02:43:10.430Z,63.93
2017-08-11T02:45:37.960Z,50.03
2017-08-11T02:48:05.516Z,48.83
2017-08-11T02:50:33.050Z,44.73
2017-08-11T02:53:00.607Z,56.27
2017-08-11T02:55:28.134Z,48.67
2017-08-11T02:57:56.467Z,51.67
2017-08-11T03:00:23.998Z,44.13
2017-08-11T03:02:51.527Z,56.07
2017-08-11T03:05:19.855Z,67.67
2017-08-11T03:07:47.389Z,42.60
2017-08-11T03:10:14.943Z,47.97
2017-08-11T03:12:42.474Z,25.83
2017-08-11T03:15:10.038Z,29.80
2017-08-11T03:17:37.576Z,33.40
2017-08-11T03:20:05.130Z,28.27
2017-08-11T03:22:32.670Z,28.50
2017-08-11T03:25:00.218Z,36.13
2017-08-11T03:27:27.750Z,37.43
2017-08-11T03:29:56.070Z,34.87
2017-08-11T03:32:23.607Z,45.20
2017-08-11T03:34:51.167Z,47.03
2017-08-11T03:37:18.708Z,46.90
2017-08-11T03:39:47.034Z,51.67
2017-08-11T03:42:14.559Z,40.80
2017-08-11T03:44:42.123Z,40.00
2017-08-11T03:47:09.656Z,35.20
2017-08-11T03:49:37.982Z,35.50
2017-08-11T03:52:05.519Z,52.53
2017-08-11T03:54:33.076Z,59.07
2017-08-11T03:57:00.614Z,52.97
2017-08-11T03:59:28.935Z,56.03
2017-08-11T04:01:56.486Z,52.87
2017-08-11T04:04:24.018Z,51.87
2017-08-11T04:06:52.347Z,51.87
2017-08-11T04:09:19.882Z,44.50
2017-08-11T04:11:47.434Z,50.73
2017-08-11T04:14:14.966Z,55.10
2017-08-11T04:16:43.288Z,59.37
2017-08-11T04:19:10.827Z,71.03
2017-08-11T04:21:38.387Z,87.90
2017-08-11T04:24:05.919Z,65.17
2017-08-11T04:26:33.475Z,55.73
2017-08-11T04:29:01.002Z,58.17
2017-08-11T04:31:28.558Z,84.67
2017-08-11T04:33:56.101Z,106.50
2017-08-11T04:36:23.664Z,191.03
2017-08-11T04:38:51.194Z,76.43
2017-08-11T04:41:18.750Z,77.03
2017-08-11T04:43:47.054Z,92.43
2017-08-11T04:46:14.620Z,186.03
2017-08-11T04:48:42.159Z,187.47
2017-08-11T04:51:09.718Z,131.13
2017-08-11T04:53:37.246Z,78.57
2017-08-11T04:56:04.815Z,105.93
2017-08-11T04:58:33.115Z,124.80
2017-08-11T05:01:00.736Z,126.07
2017-08-11T05:03:28.307Z,157.83
2017-08-11T05:05:55.966Z,77.00
2017-08-11T05:08:24.843Z,79.60
2017-08-11T05:10:52.386Z,150.83
2017-08-11T05:13:19.934Z,87.03
2017-08-11T05:15:47.464Z,65.73
2017-08-11T05:18:15.019Z,75.23
2017-08-11T05:20:42.554Z,94.10
2017-08-11T05:23:31.174Z,72.43
2017-08-11T05:25:58.706Z,89.07
2017-08-11T05:28:26.259Z,70.77
2017-08-11T05:30:53.794Z,62.20
2017-08-11T05:33:22.114Z,75.60
2017-08-11T05:35:49.643Z,64.87
2017-08-11T05:38:17.199Z,46.40
2017-08-11T05:40:45.490Z,38.73
2017-08-11T05:43:13.046Z,47.93
2017-08-11T05:45:40.578Z,33.47
2017-08-11T05:48:08.136Z,42.40
2017-08-11T05:50:35.667Z,34.73
2017-08-11T05:53:03.231Z,30.97
2017-08-11T05:55:30.754Z,28.93
2017-08-11T05:57:58.317Z,27.70
2017-08-11T06:00:25.847Z,30.53
2017-08-11T06:02:54.175Z,29.27
2017-08-11T06:05:21.710Z,25.90
2017-08-11T06:07:49.268Z,27.43
2017-08-11T06:10:16.798Z,26.90
2017-08-11T06:12:45.126Z,25.73
2017-08-11T06:15:12.664Z,26.90
2017-08-11T06:17:40.195Z,24.47
2017-08-11T06:20:08.528Z,26.30
2017-08-11T06:22:36.067Z,23.57
2017-08-11T06:25:03.624Z,25.70
2017-08-11T06:27:31.166Z,26.40
2017-08-11T06:29:59.481Z,31.53
2017-08-11T06:32:27.010Z,28.63
2017-08-11T06:34:54.578Z,26.83
2017-08-11T06:37:22.110Z,28.27
2017-08-11T06:39:50.444Z,30.63
2017-08-11T06:42:17.979Z,25.40
2017-08-11T06:44:45.535Z,21.10
2017-08-11T06:47:13.091Z,23.90
2017-08-11T06:49:40.646Z,26.50
2017-08-11T06:52:08.183Z,24.30
2017-08-11T06:54:36.498Z,28.27
2017-08-11T06:57:04.050Z,29.37
2017-08-11T06:59:31.607Z,25.80
2017-08-11T07:01:59.143Z,24.87
2017-08-11T07:04:27.470Z,23.63
2017-08-11T07:06:55.002Z,25.17
2017-08-11T07:09:22.581Z,25.90
2017-08-11T07:11:50.114Z,24.50
2017-08-11T07:14:18.414Z,21.43
2017-08-11T07:16:45.971Z,23.30
2017-08-11T07:19:13.503Z,23.20
2017-08-11T07:21:41.068Z,26.23
2017-08-11T07:24:08.608Z,20.67
2017-08-11T07:26:36.168Z,21.57
2017-08-11T07:29:03.708Z,24.07
2017-08-11T07:31:31.258Z,21.10
2017-08-11T07:33:58.791Z,21.23
2017-08-11T07:36:26.347Z,21.00
2017-08-11T07:38:53.888Z,21.90
2017-08-11T07:41:22.215Z,24.97
2017-08-11T07:43:49.743Z,19.73
2017-08-11T07:46:17.298Z,24.67
2017-08-11T07:48:44.835Z,24.10
2017-08-11T07:51:13.166Z,24.43
2017-08-11T07:53:40.712Z,24.33
2017-08-11T07:56:08.272Z,32.27
2017-08-11T07:58:35.811Z,31.37
2017-08-11T08:01:03.370Z,27.83
2017-08-11T08:03:31.210Z,24.73
2017-08-11T08:05:59.543Z,27.07
2017-08-11T08:08:27.083Z,27.50
2017-08-11T08:10:54.652Z,22.30
2017-08-11T08:13:22.186Z,23.10
2017-08-11T08:15:49.755Z,20.53
2017-08-11T08:18:17.288Z,21.67
2017-08-11T08:20:45.600Z,21.93
2017-08-11T08:23:13.159Z,24.23
2017-08-11T08:25:40.693Z,27.40
2017-08-11T08:28:09.030Z,21.50
2017-08-11T08:30:36.569Z,25.67
2017-08-11T08:33:04.130Z,26.50
2017-08-11T08:35:31.668Z,26.67
2017-08-11T08:37:59.221Z,26.27
2017-08-11T08:40:26.759Z,26.73
2017-08-11T08:42:55.074Z,23.67
2017-08-11T08:45:22.594Z,29.73
2017-08-11T08:47:50.914Z,27.37
2017-08-11T08:50:18.447Z,24.63
2017-08-11T08:52:46.771Z,24.07
2017-08-11T08:55:14.305Z,25.17
2017-08-11T08:57:41.860Z,22.13
2017-08-11T09:00:09.387Z,31.10
2017-08-11T09:02:36.948Z,27.20
2017-08-11T09:05:05.258Z,25.97
2017-08-11T09:07:32.811Z,28.83
2017-08-11T09:10:00.343Z,28.07
2017-08-11T09:12:28.663Z,26.30
2017-08-11T09:14:56.192Z,28.67
2017-08-11T09:17:24.530Z,33.87
2017-08-11T09:19:52.059Z,30.50
2017-08-11T09:22:19.587Z,25.60
2017-08-11T09:24:59.808Z,28.50
2017-08-11T09:27:39.235Z,25.70
2017-08-11T09:30:18.607Z,22.77
2017-08-11T09:32:58.865Z,24.20
2017-08-11T09:35:38.241Z,19.97
2017-08-11T09:38:05.819Z,27.33
2017-08-11T09:40:33.351Z,26.33
2017-08-11T09:43:00.887Z,26.40
2017-08-11T09:45:29.222Z,29.27
2017-08-11T09:47:56.745Z,25.37
2017-08-11T09:50:24.301Z,22.03
2017-08-11T09:52:51.842Z,26.43
2017-08-11T09:55:20.167Z,22.73
2017-08-11T09:57:47.703Z,23.03
2017-08-11T10:00:15.259Z,23.47
2017-08-11T10:02:42.782Z,26.63
2017-08-11T10:05:10.334Z,22.03
2017-08-11T10:07:37.871Z,23.40
2017-08-11T10:10:05.432Z,21.03
2017-08-11T10:12:32.964Z,20.20
2017-08-11T10:15:00.522Z,20.47
2017-08-11T10:17:28.054Z,16.93
2017-08-11T10:19:56.376Z,18.37
2017-08-11T10:22:23.907Z,15.07
2017-08-11T10:24:52.204Z,19.60
2017-08-11T10:27:19.783Z,16.77
2017-08-11T10:29:47.311Z,17.67
2017-08-11T10:32:14.862Z,15.50
2017-08-11T10:34:43.172Z,22.73
2017-08-11T10:37:10.734Z,21.70
2017-08-11T10:39:38.272Z,20.13
2017-08-11T10:42:05.827Z,17.70
2017-08-11T10:44:33.358Z,19.63
2017-08-11T10:47:00.913Z,20.80
2017-08-11T10:49:28.437Z,22.40
2017-08-11T10:51:55.993Z,18.33
2017-08-11T10:54:23.526Z,20.80
2017-08-11T10:56:51.078Z,16.33
2017-08-11T10:59:19.372Z,17.13
2017-08-11T11:01:46.942Z,15.50
2017-08-11T11:04:14.466Z,16.40
2017-08-11T11:06:42.055Z,13.63
2017-08-11T11:09:09.597Z,15.70
2017-08-11T11:11:37.155Z,18.07
2017-08-11T11:14:04.681Z,14.97
2017-08-11T11:16:32.276Z,18.93
2017-08-11T11:18:59.810Z,24.37
2017-08-11T11:21:27.346Z,18.97
2017-08-11T11:23:54.903Z,21.83
2017-08-11T11:26:22.430Z,21.67
2017-08-11T11:28:49.978Z,23.07
2017-08-11T11:31:17.511Z,21.13
2017-08-11T11:33:45.071Z,19.93
2017-08-11T11:36:13.370Z,22.23
2017-08-11T11:38:40.926Z,20.10
2017-08-11T11:41:09.218Z,18.20
2017-08-11T11:43:36.783Z,19.53
2017-08-11T11:46:04.311Z,19.00
2017-08-11T11:48:32.638Z,18.93
2017-08-11T11:51:00.176Z,19.30
2017-08-11T11:53:27.743Z,17.50
2017-08-11T11:55:55.271Z,20.70
2017-08-11T11:58:23.603Z,22.13
2017-08-11T12:00:51.137Z,21.33
2017-08-11T12:03:18.701Z,22.80
2017-08-11T12:05:46.243Z,25.10
2017-08-11T12:08:13.799Z,23.13
2017-08-11T12:10:41.338Z,21.50
2017-08-11T12:13:09.654Z,22.03
2017-08-11T12:15:37.196Z,19.30
2017-08-11T12:18:04.751Z,19.93
2017-08-11T12:20:33.086Z,22.53
2017-08-11T12:23:00.620Z,21.07
2017-08-11T12:25:28.178Z,18.03
2017-08-11T12:27:55.711Z,21.43
2017-08-11T12:30:24.038Z,19.37
2017-08-11T12:32:51.572Z,17.90
2017-08-11T12:35:19.133Z,20.37
2017-08-11T12:37:46.666Z,20.97
2017-08-11T12:40:14.983Z,20.33
2017-08-11T12:42:42.515Z,18.60
2017-08-11T12:45:10.078Z,18.87
2017-08-11T12:47:37.619Z,18.67
2017-08-11T12:50:05.178Z,19.13
2017-08-11T12:52:32.719Z,21.57
2017-08-11T12:55:00.274Z,20.17
2017-08-11T12:57:27.811Z,27.13
2017-08-11T12:59:55.376Z,20.37
2017-08-11T13:02:22.903Z,18.60
2017-08-11T13:04:50.462Z,20.97
2017-08-11T13:07:17.994Z,19.00
2017-08-11T13:09:46.314Z,22.93
2017-08-11T13:12:13.850Z,20.63
2017-08-11T13:14:41.402Z,18.47
2017-08-11T13:17:08.935Z,20.50
2017-08-11T13:19:36.468Z,18.00
2017-08-11T13:22:04.035Z,18.13
2017-08-11T13:24:31.560Z,19.83
2017-08-11T13:26:59.126Z,18.57
2017-08-11T13:29:26.659Z,15.50
2017-08-11T13:31:54.211Z,19.30
2017-08-11T13:34:21.746Z,17.97
2017-08-11T13:36:49.305Z,18.50
2017-08-11T13:39:16.838Z,16.90
2017-08-11T13:41:44.386Z,16.07
2017-08-11T13:44:11.923Z,16.47
2017-08-11T13:46:39.485Z,17.37
2017-08-11T13:49:07.010Z,18.80
2017-08-11T13:51:34.571Z,18.33
2017-08-11T13:54:02.886Z,20.77
2017-08-11T13:56:30.442Z,23.37
2017-08-11T13:58:57.966Z,19.27
2017-08-11T14:01:25.522Z,19.23
2017-08-11T14:03:53.829Z,33.63
2017-08-11T14:06:21.396Z,52.10
2017-08-11T14:08:48.939Z,37.37
2017-08-11T14:11:17.267Z,96.33
2017-08-11T14:13:44.807Z,99.03
2017-08-11T14:16:12.367Z,48.63
2017-08-11T14:18:39.908Z,38.47
2017-08-11T14:21:07.484Z,149.10
2017-08-11T14:23:40.774Z,63.20
2017-08-11T14:26:08.356Z,54.13
2017-08-11T14:28:35.889Z,69.93
2017-08-11T14:31:03.421Z,39.53
2017-08-11T14:33:31.751Z,67.37
2017-08-11T14:35:59.285Z,43.87
2017-08-11T14:38:26.857Z,41.13
2017-08-11T14:40:54.391Z,28.87
2017-08-11T14:43:21.960Z,39.47
2017-08-11T14:45:49.495Z,28.00
2017-08-11T14:48:17.831Z,23.20
2017-08-11T14:50:45.364Z,16.47
2017-08-11T14:53:12.934Z,21.40
2017-08-11T14:55:40.473Z,22.10
2017-08-11T14:58:08.033Z,29.43
2017-08-11T15:00:35.572Z,27.80
2017-08-11T15:03:03.988Z,26.87
2017-08-11T15:05:31.520Z,34.07
2017-08-11T15:07:59.843Z,40.83
2017-08-11T15:10:27.383Z,142.83
2017-08-11T15:12:54.935Z,50.00
2017-08-11T15:15:22.468Z,47.40
2017-08-11T15:17:50.790Z,43.77
2017-08-11T15:20:18.331Z,51.63
2017-08-11T15:22:45.978Z,48.37
2017-08-11T15:25:14.284Z,58.53
2017-08-11T15:27:41.835Z,42.40
2017-08-11T15:30:09.396Z,43.73
2017-08-11T15:32:36.938Z,54.50
2017-08-11T15:35:05.261Z,41.03
2017-08-11T15:37:32.807Z,49.37
2017-08-11T15:40:00.371Z,49.90
2017-08-11T15:42:27.908Z,50.60
2017-08-11T15:44:55.459Z,58.50
2017-08-11T15:47:22.995Z,51.57
2017-08-11T15:49:51.311Z,60.87
2017-08-11T15:52:18.839Z,53.00
2017-08-11T15:54:47.174Z,51.50
2017-08-11T15:57:14.698Z,63.40
2017-08-11T15:59:42.255Z,60.27
2017-08-11T16:02:09.798Z,65.70
2017-08-11T16:04:38.123Z,64.87
2017-08-11T16:07:05.653Z,67.47
2017-08-11T16:09:33.214Z,55.70
2017-08-11T16:12:00.751Z,69.67
2017-08-11T16:14:29.078Z,79.00
2017-08-11T16:16:56.632Z,85.30
2017-08-11T16:19:24.182Z,66.57
2017-08-11T16:21:51.727Z,77.00
2017-08-11T16:24:19.262Z,68.60
2017-08-11T16:26:47.587Z,61.13
2017-08-11T16:29:15.118Z,58.60
2017-08-11T16:31:42.674Z,51.83
2017-08-11T16:34:10.975Z,55.43
2017-08-11T16:36:38.536Z,60.17
2017-08-11T16:39:06.070Z,42.17
2017-08-11T16:41:34.398Z,55.57
2017-08-11T16:44:01.941Z,61.40
2017-08-11T16:46:29.495Z,68.33
2017-08-11T16:48:57.034Z,58.67
2017-08-11T16:51:24.597Z,53.30
2017-08-11T16:53:52.130Z,47.60
2017-08-11T16:56:20.465Z,48.57
2017-08-11T16:58:48.001Z,45.03
2017-08-11T17:01:15.558Z,40.67
2017-08-11T17:03:43.086Z,42.77
2017-08-11T17:06:11.409Z,52.30
2017-08-11T17:08:38.952Z,45.70
2017-08-11T17:11:06.518Z,52.73
2017-08-11T17:13:34.060Z,47.33
2017-08-11T17:16:01.627Z,47.43
2017-08-11T17:18:29.163Z,48.43
2017-08-11T17:20:57.490Z,39.57
2017-08-11T17:23:25.030Z,46.80
2017-08-11T17:25:52.562Z,46.20
2017-08-11T17:28:20.901Z,46.10
2017-08-11T17:30:48.446Z,49.60
2017-08-11T17:33:16.005Z,49.30
2017-08-11T17:35:43.547Z,60.00
2017-08-11T17:38:11.108Z,57.37
2017-08-11T17:40:38.654Z,57.97
2017-08-11T17:43:06.217Z,61.37
2017-08-11T17:45:33.749Z,62.47
2017-08-11T17:48:01.317Z,47.43
2017-08-11T17:50:29.618Z,54.00
2017-08-11T17:52:57.178Z,51.43
2017-08-11T17:55:24.730Z,60.20
2017-08-11T17:57:53.056Z,63.57
2017-08-11T18:00:20.587Z,61.13
2017-08-11T18:02:48.147Z,66.70
2017-08-11T18:05:15.683Z,74.00
2017-08-11T18:07:43.241Z,78.37
2017-08-11T18:10:10.782Z,80.40
2017-08-11T18:12:38.354Z,93.40
2017-08-11T18:15:06.670Z,76.83
2017-08-11T18:17:34.226Z,73.57
2017-08-11T18:20:01.766Z,67.77
2017-08-11T18:22:29.336Z,70.17
2017-08-11T18:24:56.882Z,60.03
2017-08-11T18:27:25.228Z,49.63
2017-08-11T18:29:52.759Z,50.03
2017-08-11T18:32:20.299Z,52.87
2017-08-11T18:34:47.855Z,57.20
2017-08-11T18:37:15.394Z,72.23
2017-08-11T18:39:43.723Z,59.60
2017-08-11T18:42:11.267Z,60.20
2017-08-11T18:44:38.830Z,69.67
2017-08-11T18:47:06.368Z,82.17
2017-08-11T18:49:33.931Z,92.83
2017-08-11T18:52:01.462Z,96.07
2017-08-11T18:54:29.807Z,79.70
2017-08-11T18:56:57.350Z,75.67
2017-08-11T18:59:24.914Z,79.93
2017-08-11T19:01:52.453Z,80.87
2017-08-11T19:04:20.023Z,94.70
2017-08-11T19:06:47.567Z,65.57
2017-08-11T19:09:15.126Z,75.87
2017-08-11T19:11:42.667Z,87.53
2017-08-11T19:14:10.993Z,84.47
2017-08-11T19:16:38.522Z,65.90
2017-08-11T19:19:06.086Z,64.37
2017-08-11T19:21:33.631Z,70.97
2017-08-11T19:24:01.196Z,60.03
2017-08-11T19:26:28.735Z,63.53
2017-08-11T19:28:57.067Z,67.00
2017-08-11T19:31:24.611Z,101.53
2017-08-11T19:33:52.158Z,107.70
2017-08-11T19:36:19.718Z,92.37
2017-08-11T19:38:47.258Z,81.03
2017-08-11T19:41:15.585Z,93.97
2017-08-11T19:43:43.119Z,109.33
2017-08-11T19:46:10.683Z,145.87
2017-08-11T19:48:38.223Z,149.63
2017-08-11T19:51:05.790Z,161.97
2017-08-11T19:53:33.327Z,200.20
2017-08-11T19:56:01.660Z,224.97
2017-08-11T19:58:29.194Z,337.40
2017-08-11T20:00:56.758Z,323.37
2017-08-11T20:03:24.300Z,346.27
2017-08-11T20:05:51.867Z,355.50
2017-08-11T20:08:19.407Z,325.67
2017-08-11T20:10:47.741Z,289.43
2017-08-11T20:13:15.274Z,312.03
2017-08-11T20:15:42.833Z,372.53
2017-08-11T20:18:10.366Z,334.23
2017-08-11T20:20:38.708Z,185.97
2017-08-11T20:23:06.242Z,285.70
2017-08-11T20:25:33.793Z,372.80
2017-08-11T20:28:01.334Z,367.67
2017-08-11T20:30:28.912Z,375.67
2017-08-11T20:32:56.452Z,414.90
2017-08-11T20:35:24.032Z,364.57
2017-08-11T20:37:51.567Z,373.20
2017-08-11T20:40:19.111Z,291.90
2017-08-11T20:42:47.462Z,261.80
2017-08-11T20:45:15.015Z,252.33
2017-08-11T20:47:42.602Z,249.47
2017-08-11T20:50:10.932Z,208.83
2017-08-11T20:52:38.498Z,217.80
2017-08-11T20:55:06.038Z,188.40
2017-08-11T20:57:33.624Z,165.43
2017-08-11T21:00:01.159Z,259.40
2017-08-11T21:02:28.731Z,249.13
2017-08-11T21:04:56.280Z,180.77
2017-08-11T21:07:23.862Z,142.47
2017-08-11T21:09:51.406Z,203.40
2017-08-11T21:12:18.972Z,198.17
2017-08-11T21:14:46.527Z,175.60
2017-08-11T21:17:14.098Z,222.37
2017-08-11T21:19:41.642Z,234.93
2017-08-11T21:22:09.211Z,191.40
2017-08-11T21:24:36.762Z,264.07
2017-08-11T21:27:04.329Z,260.23
2017-08-11T21:29:31.879Z,229.77
2017-08-11T21:31:59.446Z,243.47
2017-08-11T21:34:26.990Z,238.33
2017-08-11T21:36:54.576Z,256.57
2017-08-11T21:39:22.114Z,248.67
2017-08-11T21:41:49.666Z,207.20
2017-08-11T21:44:17.237Z,338.07
2017-08-11T21:46:44.788Z,284.50
2017-08-11T21:49:12.360Z,233.40
2017-08-11T21:51:39.918Z,272.90
2017-08-11T21:54:07.483Z,214.90
2017-08-11T21:56:35.015Z,222.47
2017-08-11T21:59:03.350Z,249.67
2017-08-11T22:01:30.901Z,203.57
2017-08-11T22:03:58.467Z,178.67
2017-08-11T22:06:26.019Z,282.20
2017-08-11T22:08:53.590Z,237.40
2017-08-11T22:11:21.131Z,257.67
2017-08-11T22:13:48.695Z,312.57
2017-08-11T22:16:16.244Z,291.00
2017-08-11T22:18:43.813Z,203.23
2017-08-11T22:21:11.366Z,202.00
2017-08-11T22:23:38.931Z,231.27
2017-08-11T22:26:06.483Z,244.20
2017-08-11T22:28:34.050Z,274.30
2017-08-11T22:51:26.236Z,342.97
2017-08-11T22:53:53.802Z,410.47
2017-08-11T22:56:21.350Z,371.43
2017-08-11T22:58:48.903Z,376.43
2017-08-11T23:01:16.471Z,307.33
2017-08-11T23:03:44.015Z,308.70
2017-08-11T23:06:11.588Z,333.90
2017-08-11T23:08:39.134Z,238.73
2017-08-11T23:11:06.695Z,298.63
2017-08-11T23:13:34.234Z,241.93
2017-08-11T23:16:01.799Z,296.10
2017-08-11T23:18:29.343Z,241.73
2017-08-11T23:20:57.702Z,265.23
2017-08-11T23:23:25.246Z,313.37
2017-08-11T23:25:52.810Z,214.77
2017-08-11T23:28:20.343Z,222.87
2017-08-11T23:30:47.919Z,240.03
2017-08-11T23:33:15.467Z,253.27
2017-08-11T23:35:43.026Z,347.60
2017-08-11T23:38:10.554Z,192.77
2017-08-11T23:40:38.118Z,207.97
2017-08-11T23:43:05.654Z,234.37
2017-08-11T23:45:34.004Z,229.80
2017-08-11T23:48:01.543Z,224.33
2017-08-11T23:50:29.103Z,303.27
2017-08-11T23:52:56.650Z,298.63
2017-08-11T23:55:24.223Z,209.17
2017-08-11T23:57:51.770Z,245.97
