createdAt,value
2022-12-11T00:02:07.024Z,0.03
2022-12-11T00:04:33.810Z,0.04
2022-12-11T00:07:00.567Z,0.04
2022-12-11T00:09:27.329Z,0.04
2022-12-11T00:11:54.127Z,0.05
2022-12-11T00:14:20.914Z,0.05
2022-12-11T00:16:49.621Z,0.05
2022-12-11T00:19:16.767Z,0.04
2022-12-11T00:21:43.575Z,0.06
2022-12-11T00:24:10.897Z,0.05
2022-12-11T00:26:38.496Z,0.04
2022-12-11T00:29:05.512Z,0.08
2022-12-11T00:31:32.379Z,0.10
2022-12-11T00:34:01.186Z,0.13
2022-12-11T00:36:28.447Z,0.11
2022-12-11T00:38:55.417Z,0.10
2022-12-11T00:41:22.676Z,0.09
2022-12-11T00:43:49.454Z,0.09
2022-12-11T00:46:16.352Z,0.08
2022-12-11T00:48:43.221Z,0.07
2022-12-11T00:51:10.924Z,0.08
2022-12-11T00:53:38.861Z,0.07
2022-12-11T00:56:20.835Z,0.15
2022-12-11T00:58:48.342Z,0.07
2022-12-11T01:01:21.629Z,0.12
2022-12-11T01:03:49.101Z,0.07
2022-12-11T01:06:17.954Z,0.08
2022-12-11T01:08:45.352Z,0.06
2022-12-11T01:11:14.763Z,0.07
2022-12-11T01:13:42.471Z,0.06
2022-12-11T01:16:15.134Z,0.11
2022-12-11T01:18:42.673Z,0.08
2022-12-11T01:21:11.768Z,0.09
2022-12-11T01:23:39.175Z,0.07
2022-12-11T01:26:12.175Z,0.09
2022-12-11T01:28:39.610Z,0.04
2022-12-11T01:31:10.912Z,0.08
2022-12-11T01:33:38.314Z,0.03
2022-12-11T01:36:19.511Z,0.08
2022-12-11T01:38:47.594Z,0.04
2022-12-11T01:41:14.871Z,0.05
2022-12-11T01:44:04.657Z,0.15
2022-12-11T01:46:33.940Z,0.08
2022-12-11T01:49:04.562Z,0.08
2022-12-11T01:51:35.860Z,0.06
2022-12-11T01:54:07.983Z,0.06
2022-12-11T01:56:36.259Z,0.05
2022-12-11T01:59:07.413Z,0.08
2022-12-11T02:01:42.359Z,0.12
2022-12-11T02:04:11.086Z,0.08
2022-12-11T02:06:46.997Z,0.13
2022-12-11T02:09:21.467Z,0.11
2022-12-11T02:12:00.084Z,0.12
2022-12-11T02:14:53.712Z,0.14
2022-12-11T02:17:29.805Z,0.09
2022-12-11T02:20:22.265Z,0.14
2022-12-11T02:23:06.189Z,0.10
2022-12-11T02:25:47.038Z,0.05
2022-12-11T02:28:24.053Z,0.02
2022-12-11T02:30:55.468Z,0.06
2022-12-11T02:33:29.884Z,0.04
2022-12-11T02:35:57.411Z,-0.04
2022-12-11T02:38:32.803Z,-0.01
2022-12-11T02:41:01.321Z,-0.12
2022-12-11T02:43:32.584Z,-0.18
2022-12-11T02:46:00.826Z,-0.23
2022-12-11T02:48:27.608Z,-0.27
2022-12-11T02:50:59.648Z,-0.24
2022-12-11T02:53:31.027Z,-0.26
2022-12-11T02:56:09.000Z,-0.24
2022-12-11T02:58:41.833Z,-0.30
2022-12-11T03:01:08.720Z,-0.33
2022-12-11T03:03:35.510Z,-0.35
2022-12-11T03:06:02.585Z,-0.36
2022-12-11T03:08:29.710Z,-0.39
2022-12-11T03:10:56.555Z,-0.45
2022-12-11T03:13:23.500Z,-0.47
2022-12-11T03:16:08.436Z,-0.44
2022-12-11T03:19:36.549Z,-0.38
2022-12-11T03:22:10.851Z,-0.46
2022-12-11T03:24:46.253Z,-0.47
2022-12-11T03:27:38.814Z,-0.49
2022-12-11T03:30:09.236Z,-0.51
2022-12-11T03:32:49.269Z,-0.50
2022-12-11T03:35:45.343Z,-0.46
2022-12-11T03:38:21.249Z,-0.52
2022-12-11T03:40:54.243Z,-0.51
2022-12-11T03:43:22.955Z,-0.52
2022-12-11T03:45:52.140Z,-0.54
2022-12-11T03:48:21.086Z,-0.56
2022-12-11T03:50:49.735Z,-0.58
2022-12-11T03:53:18.595Z,-0.59
2022-12-11T03:55:47.399Z,-0.60
2022-12-11T03:58:14.199Z,-0.63
2022-12-11T04:00:43.807Z,-0.59
2022-12-11T04:03:14.156Z,-0.65
2022-12-11T04:05:46.742Z,-0.63
2022-12-11T04:08:14.642Z,-0.68
2022-12-11T04:10:41.581Z,-0.75
2022-12-11T04:13:09.356Z,-0.79
2022-12-11T04:15:37.141Z,-0.79
2022-12-11T04:18:22.780Z,-0.80
2022-12-11T04:21:08.313Z,-0.79
2022-12-11T04:23:53.627Z,-0.77
2022-12-11T04:26:20.950Z,-0.76
2022-12-11T04:28:48.641Z,-0.77
2022-12-11T04:31:18.007Z,-0.78
2022-12-11T04:33:44.943Z,-0.81
2022-12-11T04:36:12.836Z,-0.82
2022-12-11T04:38:39.628Z,-0.84
2022-12-11T04:41:10.563Z,-0.86
2022-12-11T04:43:37.874Z,-0.87
2022-12-11T04:46:06.133Z,-0.94
2022-12-11T04:48:33.382Z,-0.99
2022-12-11T04:51:00.220Z,-1.00
2022-12-11T04:53:27.381Z,-1.00
2022-12-11T04:55:54.477Z,-0.99
2022-12-11T04:58:21.944Z,-1.01
2022-12-11T05:00:48.752Z,-1.02
2022-12-11T05:03:15.582Z,-1.02
2022-12-11T05:05:48.588Z,-0.93
2022-12-11T05:08:15.367Z,-0.93
2022-12-11T05:10:47.101Z,-0.89
2022-12-11T05:13:16.594Z,-0.87
2022-12-11T05:15:43.359Z,-0.90
2022-12-11T05:18:10.108Z,-0.93
2022-12-11T05:20:36.815Z,-0.96
2022-12-11T05:23:03.803Z,-1.03
2022-12-11T05:25:30.558Z,-1.08
2022-12-11T05:27:57.421Z,-1.08
2022-12-11T05:30:24.243Z,-1.06
2022-12-11T05:32:50.969Z,-1.04
2022-12-11T05:35:17.777Z,-1.06
2022-12-11T05:37:44.918Z,-1.05
2022-12-11T05:40:33.011Z,-1.03
2022-12-11T05:43:00.122Z,-1.08
2022-12-11T05:45:26.821Z,-1.09
2022-12-11T05:47:53.550Z,-1.08
2022-12-11T05:50:20.319Z,-1.10
2022-12-11T05:52:47.040Z,-1.08
2022-12-11T05:55:14.012Z,-1.05
2022-12-11T05:57:40.764Z,-1.02
2022-12-11T06:00:08.992Z,-1.00
2022-12-11T06:02:36.262Z,-1.00
2022-12-11T06:05:03.520Z,-1.01
2022-12-11T06:07:30.394Z,-1.03
2022-12-11T06:09:57.168Z,-1.08
2022-12-11T06:12:23.927Z,-1.08
2022-12-11T06:14:50.691Z,-1.11
2022-12-11T06:17:17.418Z,-1.17
2022-12-11T06:19:44.141Z,-1.19
2022-12-11T06:22:10.863Z,-1.19
2022-12-11T06:24:37.584Z,-1.18
2022-12-11T06:27:04.371Z,-1.17
2022-12-11T06:29:31.247Z,-1.16
2022-12-11T06:31:57.989Z,-1.18
2022-12-11T06:34:24.863Z,-1.14
2022-12-11T06:36:51.622Z,-1.11
2022-12-11T06:39:18.334Z,-1.06
2022-12-11T06:41:45.068Z,-1.03
2022-12-11T06:44:11.798Z,-1.04
2022-12-11T06:46:38.525Z,-1.07
2022-12-11T06:49:05.252Z,-1.08
2022-12-11T06:51:32.829Z,-1.10
2022-12-11T06:53:59.857Z,-1.12
2022-12-11T06:56:26.623Z,-1.14
2022-12-11T06:58:53.974Z,-1.14
2022-12-11T07:01:28.869Z,-1.08
2022-12-11T07:03:57.568Z,-1.08
2022-12-11T07:06:26.612Z,-1.04
2022-12-11T07:08:58.239Z,-1.00
2022-12-11T07:11:25.050Z,-0.93
2022-12-11T07:13:51.806Z,-0.89
2022-12-11T07:16:19.586Z,-0.86
2022-12-11T07:18:51.028Z,-0.81
2022-12-11T07:21:18.816Z,-0.82
2022-12-11T07:23:46.718Z,-0.79
2022-12-11T07:26:19.364Z,-0.72
2022-12-11T07:28:47.444Z,-0.74
2022-12-11T07:31:17.081Z,-0.69
2022-12-11T07:33:44.222Z,-0.68
2022-12-11T07:36:13.207Z,-0.66
2022-12-11T07:38:40.300Z,-0.67
2022-12-11T07:41:12.492Z,-0.65
2022-12-11T07:43:39.702Z,-0.75
2022-12-11T07:46:15.096Z,-0.77
2022-12-11T07:48:44.422Z,-0.81
2022-12-11T07:51:15.152Z,-0.83
2022-12-11T07:53:47.120Z,-0.76
2022-12-11T07:56:14.046Z,-0.66
2022-12-11T07:58:40.827Z,-0.74
2022-12-11T08:01:36.615Z,-0.63
2022-12-11T08:04:05.522Z,-0.71
2022-12-11T08:06:36.187Z,-0.64
2022-12-11T08:09:05.682Z,-0.61
2022-12-11T08:11:32.914Z,-0.64
2022-12-11T08:14:00.147Z,-0.66
2022-12-11T08:16:27.048Z,-0.73
2022-12-11T08:18:53.828Z,-0.74
2022-12-11T08:21:23.477Z,-0.69
2022-12-11T08:23:51.143Z,-0.68
2022-12-11T08:26:21.835Z,-0.63
2022-12-11T08:28:48.606Z,-0.61
2022-12-11T08:31:16.361Z,-0.59
2022-12-11T08:33:44.378Z,-0.56
2022-12-11T08:36:14.655Z,-0.53
2022-12-11T08:38:43.180Z,-0.51
2022-12-11T08:41:09.976Z,-0.49
2022-12-11T08:43:37.218Z,-0.49
2022-12-11T08:46:04.070Z,-0.48
2022-12-11T08:48:31.077Z,-0.47
2022-12-11T08:51:02.633Z,-0.40
2022-12-11T08:53:30.549Z,-0.43
2022-12-11T08:56:08.383Z,-0.36
2022-12-11T08:58:35.905Z,-0.38
2022-12-11T09:01:18.320Z,-0.24
2022-12-11T09:03:45.331Z,-0.32
2022-12-11T09:06:15.239Z,-0.33
2022-12-11T09:08:48.561Z,-0.36
2022-12-11T09:11:22.463Z,-0.40
2022-12-11T09:13:49.951Z,-0.51
2022-12-11T09:16:18.953Z,-0.56
2022-12-11T09:18:47.764Z,-0.57
2022-12-11T09:21:17.467Z,-0.56
2022-12-11T09:23:44.384Z,-0.58
2022-12-11T09:26:13.917Z,-0.53
2022-12-11T09:28:45.759Z,-0.52
2022-12-11T09:31:34.744Z,-0.37
2022-12-11T09:34:07.315Z,-0.39
2022-12-11T09:36:34.473Z,-0.40
2022-12-11T09:39:06.447Z,-0.33
2022-12-11T09:41:53.227Z,-0.22
2022-12-11T09:44:31.552Z,-0.31
2022-12-11T09:46:58.781Z,-0.35
2022-12-11T09:49:43.524Z,-0.30
2022-12-11T09:52:18.609Z,-0.31
2022-12-11T09:54:58.470Z,-0.29
2022-12-11T09:57:47.026Z,-0.36
2022-12-11T10:00:26.947Z,-0.33
2022-12-11T10:03:22.858Z,-0.35
2022-12-11T10:05:59.584Z,-0.43
2022-12-11T10:08:29.430Z,-0.47
2022-12-11T10:11:30.091Z,-0.39
2022-12-11T10:14:11.688Z,-0.47
2022-12-11T10:16:49.539Z,-0.50
2022-12-11T10:19:23.000Z,-0.54
2022-12-11T10:21:51.708Z,-0.62
2022-12-11T10:25:09.471Z,-0.56
2022-12-11T10:27:24.252Z,-0.55
2022-12-11T10:30:14.305Z,-0.52
2022-12-11T10:32:58.420Z,-0.54
2022-12-11T10:35:37.276Z,-0.54
2022-12-11T10:38:32.803Z,-0.47
2022-12-11T10:41:05.796Z,-0.53
2022-12-11T10:43:52.999Z,-0.43
2022-12-11T10:46:23.930Z,-0.51
2022-12-11T10:49:01.475Z,-0.41
2022-12-11T10:51:31.372Z,-0.43
2022-12-11T10:54:08.838Z,-0.38
2022-12-11T10:56:38.067Z,-0.43
2022-12-11T10:59:05.167Z,-0.48
2022-12-11T11:01:32.971Z,-0.47
2022-12-11T11:04:07.181Z,-0.42
2022-12-11T11:06:34.360Z,-0.47
2022-12-11T11:09:01.795Z,-0.48
2022-12-11T11:11:35.175Z,-0.44
2022-12-11T11:14:07.768Z,-0.41
2022-12-11T11:16:39.013Z,-0.44
2022-12-11T11:19:06.632Z,-0.51
2022-12-11T11:21:35.954Z,-0.48
2022-12-11T11:24:03.897Z,-0.50
2022-12-11T11:27:04.410Z,-0.50
2022-12-11T11:29:32.364Z,-0.48
2022-12-11T11:32:23.328Z,-0.51
2022-12-11T11:34:50.202Z,-0.58
2022-12-11T11:37:34.388Z,-0.49
2022-12-11T11:40:18.373Z,-0.52
2022-12-11T11:43:03.105Z,-0.55
2022-12-11T11:45:36.335Z,-0.61
2022-12-11T11:48:28.688Z,-0.60
2022-12-11T11:50:58.004Z,-0.68
2022-12-11T11:53:37.381Z,-0.67
2022-12-11T11:56:31.609Z,-0.65
2022-12-11T11:59:05.976Z,-0.72
2022-12-11T12:01:33.147Z,-0.75
2022-12-11T12:04:02.811Z,-0.72
2022-12-11T12:06:55.731Z,-0.65
2022-12-11T12:09:28.426Z,-0.73
2022-12-11T12:12:34.236Z,-0.65
2022-12-11T12:15:19.484Z,-0.66
2022-12-11T12:17:55.720Z,-0.70
2022-12-11T12:20:28.744Z,-0.75
2022-12-11T12:23:21.875Z,-0.69
2022-12-11T12:26:00.387Z,-0.71
2022-12-11T12:28:57.955Z,-0.67
2022-12-11T12:31:24.883Z,-0.75
2022-12-11T12:34:08.713Z,-0.69
2022-12-11T12:37:03.412Z,-0.68
2022-12-11T12:39:38.456Z,-0.74
2022-12-11T12:42:20.455Z,-0.67
2022-12-11T12:45:09.114Z,-0.70
2022-12-11T12:47:36.814Z,-0.80
2022-12-11T12:50:10.417Z,-0.80
2022-12-11T12:52:39.860Z,-0.78
2022-12-11T12:55:16.586Z,-0.75
2022-12-11T12:57:56.170Z,-0.73
2022-12-11T13:00:43.435Z,-0.72
2022-12-11T13:03:18.450Z,-0.75
2022-12-11T13:05:59.520Z,-0.74
2022-12-11T13:08:30.712Z,-0.75
2022-12-11T13:11:05.077Z,-0.73
2022-12-11T13:13:40.385Z,-0.82
2022-12-11T13:16:34.634Z,-0.76
2022-12-11T13:19:02.255Z,-0.83
2022-12-11T13:21:31.101Z,-0.79
2022-12-11T13:24:20.783Z,-0.71
2022-12-11T13:26:51.090Z,-0.73
2022-12-11T13:29:36.732Z,-0.69
2022-12-11T13:32:22.235Z,-0.74
2022-12-11T13:34:57.391Z,-0.78
2022-12-11T13:37:33.240Z,-0.79
2022-12-11T13:40:03.826Z,-0.82
2022-12-11T13:43:03.129Z,-0.75
2022-12-11T13:45:33.082Z,-0.78
2022-12-11T13:48:00.427Z,-0.81
2022-12-11T13:50:33.436Z,-0.77
2022-12-11T13:53:02.563Z,-0.79
2022-12-11T13:55:32.857Z,-0.75
2022-12-11T13:58:00.263Z,-0.80
2022-12-11T14:00:30.449Z,-0.77
2022-12-11T14:03:02.010Z,-0.79
2022-12-11T14:05:29.545Z,-0.82
2022-12-11T14:07:59.306Z,-0.82
2022-12-11T14:10:29.696Z,-0.83
2022-12-11T14:13:02.102Z,-0.78
2022-12-11T14:15:31.886Z,-0.80
2022-12-11T14:18:00.652Z,-0.82
2022-12-11T14:20:30.650Z,-0.82
2022-12-11T14:23:21.925Z,-0.80
2022-12-11T14:26:16.626Z,-0.82
2022-12-11T14:28:44.062Z,-0.91
2022-12-11T14:31:15.876Z,-0.90
2022-12-11T14:33:48.433Z,-0.85
2022-12-11T14:36:17.443Z,-0.99
2022-12-11T14:38:52.568Z,-0.99
2022-12-11T14:41:25.167Z,-1.02
2022-12-11T14:43:57.514Z,-1.03
2022-12-11T14:46:34.431Z,-1.01
2022-12-11T14:49:17.716Z,-0.98
2022-12-11T14:51:45.280Z,-1.09
2022-12-11T14:54:33.533Z,-1.08
2022-12-11T14:57:02.219Z,-1.14
2022-12-11T14:59:32.557Z,-1.12
2022-12-11T15:02:21.281Z,-1.10
2022-12-11T15:05:18.478Z,-1.02
2022-12-11T15:08:00.417Z,-1.00
2022-12-11T15:10:27.356Z,-1.04
2022-12-11T15:12:55.171Z,-1.03
2022-12-11T15:15:22.441Z,-1.01
2022-12-11T15:17:53.049Z,-0.98
2022-12-11T15:20:27.133Z,-0.93
2022-12-11T15:22:56.671Z,-0.93
2022-12-11T15:25:27.008Z,-0.91
2022-12-11T15:27:56.794Z,-0.91
2022-12-11T15:30:27.160Z,-0.92
2022-12-11T15:33:09.446Z,-0.83
2022-12-11T15:35:37.699Z,-0.90
2022-12-11T15:38:04.957Z,-0.89
2022-12-11T15:40:32.224Z,-0.89
2022-12-11T15:43:01.761Z,-0.88
2022-12-11T15:45:29.085Z,-0.91
2022-12-11T15:47:56.295Z,-0.95
2022-12-11T15:50:26.977Z,-0.96
2022-12-11T15:52:55.543Z,-0.96
2022-12-11T15:55:25.708Z,-0.96
2022-12-11T15:57:59.445Z,-0.90
2022-12-11T16:00:28.281Z,-0.92
2022-12-11T16:02:57.005Z,-0.89
2022-12-11T16:05:24.744Z,-0.89
2022-12-11T16:07:56.598Z,-0.87
2022-12-11T16:10:23.875Z,-0.84
2022-12-11T16:12:50.754Z,-0.82
2022-12-11T16:15:23.633Z,-0.80
2022-12-11T16:18:00.073Z,-0.71
2022-12-11T16:20:27.165Z,-0.75
2022-12-11T16:22:53.963Z,-0.74
2022-12-11T16:25:20.904Z,-0.74
2022-12-11T16:27:47.682Z,-0.72
2022-12-11T16:30:14.723Z,-0.68
2022-12-11T16:32:42.635Z,-0.56
2022-12-11T16:35:09.910Z,-0.52
2022-12-11T16:37:38.069Z,-0.36
2022-12-11T16:40:06.818Z,-0.29
2022-12-11T16:42:34.135Z,-0.28
2022-12-11T16:45:08.536Z,-0.20
2022-12-11T16:47:35.376Z,-0.26
2022-12-11T16:50:02.295Z,-0.31
2022-12-11T16:52:31.964Z,-0.24
2022-12-11T16:54:58.806Z,-0.23
2022-12-11T16:57:25.797Z,-0.21
2022-12-11T16:59:52.759Z,-0.15
2022-12-11T17:02:21.054Z,-0.07
2022-12-11T17:04:53.651Z,-0.03
2022-12-11T17:07:21.051Z,0.00
2022-12-11T17:09:48.220Z,-0.08
2022-12-11T17:12:15.394Z,-0.07
2022-12-11T17:14:42.702Z,-0.08
2022-12-11T17:17:10.239Z,0.01
2022-12-11T17:19:37.328Z,0.00
2022-12-11T17:22:04.606Z,0.07
2022-12-11T17:24:31.597Z,0.04
2022-12-11T17:26:59.739Z,0.01
2022-12-11T17:29:26.599Z,0.06
2022-12-11T17:31:53.507Z,0.06
2022-12-11T17:34:20.444Z,0.07
2022-12-11T17:36:47.483Z,0.01
2022-12-11T17:39:14.319Z,0.05
2022-12-11T17:41:41.344Z,0.03
2022-12-11T17:44:08.334Z,-0.01
2022-12-11T17:46:35.336Z,0.00
2022-12-11T17:49:04.531Z,0.07
2022-12-11T17:51:31.688Z,0.07
2022-12-11T17:53:58.754Z,0.13
2022-12-11T17:56:27.223Z,0.08
2022-12-11T17:58:54.619Z,0.01
2022-12-11T18:01:22.245Z,0.04
2022-12-11T18:03:49.843Z,0.08
2022-12-11T18:06:17.556Z,0.10
2022-12-11T18:08:46.564Z,0.16
2022-12-11T18:11:16.786Z,0.18
2022-12-11T18:13:45.879Z,0.16
2022-12-11T18:16:19.733Z,0.22
2022-12-11T18:18:49.143Z,0.18
2022-12-11T18:21:22.633Z,0.15
2022-12-11T18:23:50.621Z,0.13
2022-12-11T18:26:19.380Z,0.21
2022-12-11T18:28:48.607Z,0.19
2022-12-11T18:31:25.812Z,0.26
2022-12-11T18:33:53.437Z,0.30
2022-12-11T18:36:21.520Z,0.33
2022-12-11T18:38:49.561Z,0.33
2022-12-11T18:41:18.739Z,0.29
2022-12-11T18:43:46.415Z,0.29
2022-12-11T18:46:16.307Z,0.36
2022-12-11T18:48:44.692Z,0.38
2022-12-11T18:51:15.124Z,0.42
2022-12-11T18:53:42.559Z,0.38
2022-12-11T18:56:18.093Z,0.41
2022-12-11T18:58:46.801Z,0.38
2022-12-11T19:01:24.180Z,0.38
2022-12-11T19:04:00.640Z,0.35
2022-12-11T19:06:32.292Z,0.32
2022-12-11T19:09:00.695Z,0.41
2022-12-11T19:11:30.615Z,0.45
2022-12-11T19:13:58.610Z,0.43
2022-12-11T19:16:35.521Z,0.45
2022-12-11T19:19:07.295Z,0.43
2022-12-11T19:21:36.765Z,0.40
2022-12-11T19:24:06.520Z,0.41
2022-12-11T19:26:34.618Z,0.40
2022-12-11T19:29:02.293Z,0.38
2022-12-11T19:31:31.561Z,0.41
2022-12-11T19:33:59.558Z,0.41
2022-12-11T19:36:29.023Z,0.39
2022-12-11T19:39:01.486Z,0.37
2022-12-11T19:41:31.070Z,0.35
2022-12-11T19:44:00.566Z,0.37
2022-12-11T19:46:29.048Z,0.33
2022-12-11T19:48:58.235Z,0.31
2022-12-11T19:51:28.882Z,0.31
2022-12-11T19:53:57.297Z,0.27
2022-12-11T19:56:26.024Z,0.26
2022-12-11T19:58:52.879Z,0.26
2022-12-11T20:01:28.495Z,0.28
2022-12-11T20:03:58.264Z,0.26
2022-12-11T20:06:29.483Z,0.27
2022-12-11T20:08:56.507Z,0.24
2022-12-11T20:11:23.359Z,0.22
2022-12-11T20:13:51.176Z,0.21
2022-12-11T20:16:28.856Z,0.19
2022-12-11T20:19:06.548Z,0.18
2022-12-11T20:21:33.396Z,0.17
2022-12-11T20:24:00.138Z,0.19
2022-12-11T20:26:27.465Z,0.21
2022-12-11T20:28:54.359Z,0.23
2022-12-11T20:31:24.894Z,0.26
2022-12-11T20:33:53.377Z,0.28
2022-12-11T20:36:21.976Z,0.30
2022-12-11T20:38:49.150Z,0.29
2022-12-11T20:41:19.827Z,0.29
2022-12-11T20:43:48.950Z,0.28
2022-12-11T20:46:17.394Z,0.27
2022-12-11T20:48:44.866Z,0.29
2022-12-11T20:51:13.353Z,0.29
2022-12-11T20:53:40.644Z,0.31
2022-12-11T20:56:17.718Z,0.36
2022-12-11T20:58:45.541Z,0.34
2022-12-11T21:01:16.857Z,0.37
2022-12-11T21:03:44.155Z,0.35
2022-12-11T21:06:31.134Z,0.40
2022-12-11T21:09:03.267Z,0.39
2022-12-11T21:11:30.284Z,0.41
2022-12-11T21:13:57.212Z,0.41
2022-12-11T21:16:24.617Z,0.43
2022-12-11T21:18:52.028Z,0.42
2022-12-11T21:21:18.860Z,0.42
2022-12-11T21:23:45.679Z,0.44
2022-12-11T21:26:12.972Z,0.44
2022-12-11T21:28:39.947Z,0.45
2022-12-11T21:31:09.335Z,0.48
2022-12-11T21:33:36.380Z,0.49
2022-12-11T21:36:05.856Z,0.49
2022-12-11T21:38:32.778Z,0.48
2022-12-11T21:41:10.630Z,0.57
2022-12-11T21:43:42.787Z,0.57
2022-12-11T21:46:17.289Z,0.61
2022-12-11T21:48:44.380Z,0.60
2022-12-11T21:51:17.727Z,0.65
2022-12-11T21:53:45.219Z,0.63
2022-12-11T21:56:15.596Z,0.66
2022-12-11T21:58:43.375Z,0.68
2022-12-11T22:01:23.274Z,0.75
2022-12-11T22:03:51.556Z,0.71
2022-12-11T22:06:19.339Z,0.70
2022-12-11T22:08:49.322Z,0.72
2022-12-11T22:11:21.834Z,0.76
2022-12-11T22:13:48.627Z,0.75
2022-12-11T22:16:15.503Z,0.76
2022-12-11T22:18:42.371Z,0.76
2022-12-11T22:21:09.423Z,0.76
2022-12-11T22:23:39.196Z,0.78
2022-12-11T22:26:14.741Z,0.79
2022-12-11T22:28:41.451Z,0.77
2022-12-11T22:31:16.832Z,0.80
2022-12-11T22:33:44.833Z,0.79
2022-12-11T22:36:11.974Z,0.81
2022-12-11T22:38:39.470Z,0.84
2022-12-11T22:41:11.302Z,0.87
2022-12-11T22:43:38.020Z,0.85
2022-12-11T22:46:04.838Z,0.85
2022-12-11T22:48:31.608Z,0.82
2022-12-11T22:50:58.606Z,0.82
2022-12-11T22:53:25.366Z,0.80
2022-12-11T22:55:52.147Z,0.81
2022-12-11T22:58:21.905Z,0.81
2022-12-11T23:00:49.158Z,0.83
2022-12-11T23:03:16.496Z,0.87
2022-12-11T23:05:43.470Z,0.88
2022-12-11T23:08:10.369Z,0.92
2022-12-11T23:10:40.600Z,0.97
2022-12-11T23:13:07.790Z,1.02
2022-12-11T23:15:35.594Z,1.04
2022-12-11T23:18:02.443Z,1.07
2022-12-11T23:20:29.200Z,1.10
2022-12-11T23:22:55.910Z,1.16
2022-12-11T23:25:22.754Z,1.17
2022-12-11T23:27:49.783Z,1.15
2022-12-11T23:30:16.483Z,1.17
2022-12-11T23:32:43.267Z,1.15
2022-12-11T23:35:10.412Z,1.15
2022-12-11T23:37:37.444Z,1.19
2022-12-11T23:40:05.796Z,1.21
2022-12-11T23:42:33.743Z,1.21
2022-12-11T23:45:00.483Z,1.21
2022-12-11T23:47:27.231Z,1.22
2022-12-11T23:49:54.020Z,1.23
2022-12-11T23:52:22.620Z,1.25
2022-12-11T23:54:49.384Z,1.27
2022-12-11T23:57:16.093Z,1.31
2022-12-11T23:59:42.824Z,1.31
