createdAt,value
2022-10-17T00:00:43.234Z,7.70
2022-10-17T00:02:44.896Z,9.17
2022-10-17T00:04:46.493Z,11.47
2022-10-17T00:06:48.073Z,6.63
2022-10-17T00:08:49.713Z,8.63
2022-10-17T00:11:00.266Z,9.27
2022-10-17T00:13:02.119Z,7.63
2022-10-17T00:15:07.808Z,7.23
2022-10-17T00:17:09.481Z,7.47
2022-10-17T00:19:11.099Z,8.03
2022-10-17T00:21:17.558Z,9.27
2022-10-17T00:23:19.627Z,7.00
2022-10-17T00:25:21.283Z,7.63
2022-10-17T00:27:22.936Z,8.90
2022-10-17T00:29:24.551Z,8.23
2022-10-17T00:31:26.205Z,11.10
2022-10-17T00:33:29.435Z,8.50
2022-10-17T00:35:31.251Z,9.07
2022-10-17T00:37:33.582Z,9.27
2022-10-17T00:39:35.237Z,11.23
2022-10-17T00:41:36.852Z,6.60
2022-10-17T00:44:31.913Z,9.73
2022-10-17T00:46:38.441Z,11.90
2022-10-17T00:48:40.261Z,7.90
2022-10-17T00:50:44.377Z,7.63
2022-10-17T00:52:48.277Z,6.43
2022-10-17T00:54:54.662Z,7.20
2022-10-17T00:56:56.788Z,7.50
2022-10-17T00:58:58.957Z,8.67
2022-10-17T01:01:02.977Z,10.03
2022-10-17T01:03:05.030Z,6.30
2022-10-17T01:05:07.270Z,9.20
2022-10-17T01:07:10.031Z,7.73
2022-10-17T01:09:11.662Z,7.53
2022-10-17T01:11:37.991Z,7.80
2022-10-17T01:13:48.740Z,5.70
2022-10-17T01:16:07.857Z,8.13
2022-10-17T01:18:46.102Z,8.97
2022-10-17T01:21:24.796Z,9.93
2022-10-17T01:23:41.349Z,5.87
2022-10-17T01:25:45.689Z,7.33
2022-10-17T01:27:56.803Z,5.30
2022-10-17T01:30:16.645Z,6.83
2022-10-17T01:32:20.647Z,9.13
2022-10-17T01:34:33.517Z,6.50
2022-10-17T01:36:58.978Z,5.70
2022-10-17T01:39:30.233Z,7.93
2022-10-17T01:41:40.274Z,7.20
2022-10-17T01:43:51.352Z,7.80
2022-10-17T01:46:02.761Z,7.47
2022-10-17T01:48:11.601Z,4.53
2022-10-17T01:50:23.555Z,4.97
2022-10-17T01:52:31.339Z,5.10
2022-10-17T01:54:41.657Z,4.63
2022-10-17T01:56:45.939Z,4.23
2022-10-17T01:59:00.540Z,4.63
2022-10-17T02:01:06.774Z,5.40
2022-10-17T02:03:13.335Z,3.60
2022-10-17T02:05:17.460Z,3.90
2022-10-17T02:07:19.109Z,4.07
2022-10-17T02:09:26.260Z,4.40
2022-10-17T02:11:28.433Z,5.03
2022-10-17T02:13:32.698Z,4.13
2022-10-17T02:16:03.631Z,4.00
2022-10-17T02:18:33.751Z,7.50
2022-10-17T02:20:50.701Z,4.47
2022-10-17T02:22:57.040Z,4.93
2022-10-17T02:25:01.426Z,4.17
2022-10-17T02:27:12.591Z,8.47
2022-10-17T02:29:18.947Z,8.70
2022-10-17T02:31:25.447Z,4.90
2022-10-17T02:33:36.458Z,5.47
2022-10-17T02:35:43.497Z,4.53
2022-10-17T02:37:47.428Z,5.47
2022-10-17T02:39:51.135Z,3.97
2022-10-17T02:41:55.526Z,5.67
2022-10-17T02:44:00.196Z,6.00
2022-10-17T02:46:05.582Z,5.13
2022-10-17T02:48:18.284Z,6.40
2022-10-17T02:52:57.244Z,9.00
2022-10-17T02:55:05.414Z,5.97
2022-10-17T02:57:19.064Z,6.73
2022-10-17T02:59:23.038Z,4.17
2022-10-17T03:01:25.572Z,5.60
2022-10-17T03:03:30.138Z,4.03
2022-10-17T03:05:31.698Z,6.07
2022-10-17T03:07:33.393Z,8.27
2022-10-17T03:09:35.036Z,7.20
2022-10-17T03:11:36.661Z,4.50
2022-10-17T03:13:39.856Z,4.37
2022-10-17T03:15:41.764Z,5.87
2022-10-17T03:17:43.389Z,5.40
2022-10-17T03:19:44.988Z,5.80
2022-10-17T03:21:46.592Z,5.53
2022-10-17T03:23:48.272Z,8.00
2022-10-17T03:25:49.878Z,3.87
2022-10-17T03:27:51.964Z,5.23
2022-10-17T03:29:53.538Z,4.93
2022-10-17T03:31:55.149Z,6.57
2022-10-17T03:33:56.812Z,6.00
2022-10-17T03:35:58.403Z,4.27
2022-10-17T03:38:00.109Z,6.67
2022-10-17T03:40:01.787Z,5.80
2022-10-17T03:42:03.430Z,4.73
2022-10-17T03:44:05.159Z,7.47
2022-10-17T03:46:07.589Z,8.50
2022-10-17T03:48:09.259Z,8.07
2022-10-17T03:50:10.890Z,4.97
2022-10-17T03:52:13.597Z,5.03
2022-10-17T03:54:15.208Z,10.83
2022-10-17T03:56:24.502Z,4.77
2022-10-17T03:58:26.095Z,5.20
2022-10-17T04:00:27.675Z,5.30
2022-10-17T04:02:29.396Z,5.23
2022-10-17T04:04:31.029Z,6.27
2022-10-17T04:06:32.853Z,5.23
2022-10-17T04:08:35.081Z,6.33
2022-10-17T04:10:36.699Z,5.33
2022-10-17T04:12:38.476Z,6.33
2022-10-17T04:14:40.263Z,7.47
2022-10-17T04:16:41.885Z,5.07
2022-10-17T04:18:43.949Z,5.27
2022-10-17T04:20:45.547Z,5.23
2022-10-17T04:22:47.133Z,5.87
2022-10-17T04:24:49.070Z,4.10
2022-10-17T04:26:51.323Z,3.83
2022-10-17T04:28:53.223Z,9.10
2022-10-17T04:31:09.846Z,3.87
2022-10-17T04:33:11.469Z,7.03
2022-10-17T04:35:13.086Z,8.30
2022-10-17T04:37:14.717Z,5.23
2022-10-17T04:39:16.316Z,6.63
2022-10-17T04:41:19.055Z,8.53
2022-10-17T04:43:20.808Z,5.93
2022-10-17T04:45:22.389Z,8.33
2022-10-17T04:47:24.027Z,3.97
2022-10-17T04:49:25.663Z,7.70
2022-10-17T04:51:27.357Z,4.90
2022-10-17T04:53:32.205Z,5.13
2022-10-17T04:55:38.583Z,4.67
2022-10-17T04:57:40.176Z,13.00
2022-10-17T04:59:41.788Z,4.23
2022-10-17T05:01:43.461Z,6.90
2022-10-17T05:03:45.532Z,6.90
2022-10-17T05:05:47.579Z,4.50
2022-10-17T05:07:49.178Z,6.83
2022-10-17T05:09:50.766Z,5.43
2022-10-17T05:11:52.450Z,4.37
2022-10-17T05:13:57.155Z,7.33
2022-10-17T05:16:02.312Z,4.50
2022-10-17T05:18:05.629Z,11.33
2022-10-17T05:20:08.383Z,5.27
2022-10-17T05:22:09.980Z,6.27
2022-10-17T05:24:14.453Z,5.53
2022-10-17T05:26:16.310Z,4.93
2022-10-17T05:28:17.885Z,5.17
2022-10-17T05:30:19.591Z,6.80
2022-10-17T05:32:21.162Z,7.30
2022-10-17T05:34:22.787Z,8.07
2022-10-17T05:36:24.476Z,9.10
2022-10-17T05:38:26.914Z,8.93
2022-10-17T05:40:28.527Z,5.03
2022-10-17T05:42:30.328Z,8.50
2022-10-17T05:44:32.124Z,5.97
2022-10-17T05:46:33.735Z,9.30
2022-10-17T05:48:35.419Z,8.13
2022-10-17T05:50:37.078Z,9.33
2022-10-17T05:52:38.685Z,7.73
2022-10-17T05:54:40.306Z,9.33
2022-10-17T05:56:41.910Z,6.63
2022-10-17T05:58:50.444Z,8.73
2022-10-17T06:00:58.320Z,6.33
2022-10-17T06:02:59.874Z,5.63
2022-10-17T06:05:01.495Z,7.10
2022-10-17T06:07:03.121Z,7.63
2022-10-17T06:09:04.860Z,5.13
2022-10-17T06:11:09.932Z,6.00
2022-10-17T06:13:12.230Z,7.37
2022-10-17T06:15:13.930Z,5.33
2022-10-17T06:17:16.420Z,7.23
2022-10-17T06:19:18.221Z,10.17
2022-10-17T06:21:24.987Z,5.30
2022-10-17T06:23:28.043Z,5.93
2022-10-17T06:25:33.794Z,5.27
2022-10-17T06:27:35.424Z,4.33
2022-10-17T06:29:37.014Z,8.20
2022-10-17T06:31:38.782Z,4.40
2022-10-17T06:33:40.671Z,8.37
2022-10-17T06:35:42.319Z,7.67
2022-10-17T06:37:43.984Z,12.00
2022-10-17T06:39:45.671Z,9.63
2022-10-17T06:41:47.341Z,7.93
2022-10-17T06:43:48.976Z,5.47
2022-10-17T06:45:50.667Z,8.47
2022-10-17T06:47:52.412Z,9.80
2022-10-17T06:49:54.041Z,14.30
2022-10-17T06:51:55.720Z,6.70
2022-10-17T06:53:58.642Z,8.40
2022-10-17T06:56:04.569Z,9.07
2022-10-17T06:58:06.221Z,12.37
2022-10-17T07:00:08.332Z,8.90
2022-10-17T07:02:11.432Z,6.17
2022-10-17T07:04:13.066Z,6.43
2022-10-17T07:06:14.706Z,7.73
2022-10-17T07:08:17.074Z,8.80
2022-10-17T07:10:18.815Z,7.10
2022-10-17T07:12:20.398Z,8.77
2022-10-17T07:14:22.193Z,6.20
2022-10-17T07:16:23.886Z,4.43
2022-10-17T07:18:25.458Z,7.30
2022-10-17T07:20:27.151Z,10.57
2022-10-17T07:22:28.913Z,9.80
2022-10-17T07:24:30.528Z,6.80
2022-10-17T07:26:32.155Z,7.67
2022-10-17T07:28:35.811Z,9.73
2022-10-17T07:30:37.514Z,12.33
2022-10-17T07:32:39.117Z,11.23
2022-10-17T07:34:40.718Z,9.67
2022-10-17T07:36:42.419Z,7.90
2022-10-17T07:38:44.143Z,7.73
2022-10-17T07:40:45.707Z,9.17
2022-10-17T07:42:47.349Z,12.10
2022-10-17T07:44:49.022Z,11.57
2022-10-17T07:46:50.687Z,8.80
2022-10-17T07:48:52.357Z,11.10
2022-10-17T07:50:53.933Z,11.93
2022-10-17T07:52:55.528Z,8.07
2022-10-17T07:54:57.182Z,7.60
2022-10-17T07:56:58.964Z,6.00
2022-10-17T07:59:02.679Z,7.40
2022-10-17T08:01:16.205Z,10.37
2022-10-17T08:03:17.947Z,11.50
2022-10-17T08:05:19.547Z,9.50
2022-10-17T08:07:25.325Z,8.63
2022-10-17T08:09:28.573Z,9.17
2022-10-17T08:11:30.289Z,6.87
2022-10-17T08:13:32.297Z,8.17
2022-10-17T08:15:33.982Z,8.47
2022-10-17T08:17:36.878Z,6.03
2022-10-17T08:19:40.640Z,7.80
2022-10-17T08:21:43.692Z,8.63
2022-10-17T08:23:45.283Z,6.17
2022-10-17T08:25:47.036Z,6.17
2022-10-17T08:27:48.918Z,7.67
2022-10-17T08:29:54.649Z,10.70
2022-10-17T08:32:00.914Z,10.90
2022-10-17T08:34:03.481Z,9.73
2022-10-17T08:36:06.200Z,6.83
2022-10-17T08:38:10.001Z,5.50
2022-10-17T08:40:25.814Z,9.63
2022-10-17T08:42:51.247Z,5.67
2022-10-17T08:45:07.676Z,8.00
2022-10-17T08:47:15.644Z,6.40
2022-10-17T08:49:46.973Z,8.97
2022-10-17T08:52:04.617Z,7.47
2022-10-17T08:54:19.773Z,6.67
2022-10-17T08:56:44.504Z,5.67
2022-10-17T08:58:50.196Z,7.17
2022-10-17T09:01:28.808Z,7.43
2022-10-17T09:03:30.436Z,5.57
2022-10-17T09:05:32.052Z,8.63
2022-10-17T09:07:52.872Z,9.10
2022-10-17T09:10:03.621Z,5.20
2022-10-17T09:12:49.971Z,9.43
2022-10-17T09:15:27.839Z,7.57
2022-10-17T09:17:45.175Z,5.83
2022-10-17T09:19:52.047Z,6.13
2022-10-17T09:22:27.379Z,7.17
2022-10-17T09:24:55.659Z,6.47
2022-10-17T09:26:57.275Z,9.90
2022-10-17T09:29:00.838Z,5.07
2022-10-17T09:31:19.504Z,7.67
2022-10-17T09:33:35.174Z,5.60
2022-10-17T09:35:45.946Z,10.73
2022-10-17T09:37:49.647Z,8.07
2022-10-17T09:39:51.466Z,5.53
2022-10-17T09:41:58.760Z,7.73
2022-10-17T09:44:16.340Z,9.87
2022-10-17T09:46:36.688Z,5.27
2022-10-17T09:48:53.305Z,5.67
2022-10-17T09:51:08.319Z,6.80
2022-10-17T09:53:23.504Z,4.67
2022-10-17T09:55:39.135Z,5.63
2022-10-17T09:58:02.236Z,8.10
2022-10-17T10:00:06.345Z,7.70
2022-10-17T10:02:13.873Z,6.80
2022-10-17T10:04:17.337Z,4.20
2022-10-17T10:06:20.961Z,8.77
2022-10-17T10:08:25.440Z,8.23
2022-10-17T10:10:29.068Z,5.70
2022-10-17T10:12:36.369Z,7.80
2022-10-17T10:14:39.722Z,4.32
2022-10-17T10:16:47.128Z,5.53
2022-10-17T10:18:50.971Z,8.38
2022-10-17T10:21:17.894Z,7.93
2022-10-17T10:23:21.470Z,5.43
2022-10-17T10:25:23.103Z,9.05
2022-10-17T10:27:25.804Z,6.80
2022-10-17T10:29:44.617Z,5.63
2022-10-17T10:31:47.397Z,5.43
2022-10-17T10:33:50.900Z,6.70
2022-10-17T10:36:05.200Z,5.43
2022-10-17T10:38:18.188Z,6.18
2022-10-17T10:40:37.410Z,10.00
2022-10-17T10:42:40.483Z,5.10
2022-10-17T10:44:42.600Z,5.38
2022-10-17T10:46:44.522Z,4.88
2022-10-17T10:48:54.142Z,5.72
2022-10-17T10:50:58.341Z,8.35
2022-10-17T10:53:21.231Z,8.40
2022-10-17T10:55:40.543Z,6.18
2022-10-17T10:57:45.264Z,6.23
2022-10-17T10:59:58.436Z,5.82
2022-10-17T11:03:21.840Z,7.57
2022-10-17T11:05:23.378Z,7.38
2022-10-17T11:07:39.616Z,8.02
2022-10-17T11:10:08.274Z,5.10
2022-10-17T11:12:25.193Z,5.55
2022-10-17T11:14:48.653Z,4.90
2022-10-17T11:17:06.056Z,7.00
2022-10-17T11:19:16.304Z,6.88
2022-10-17T11:21:47.741Z,6.25
2022-10-17T11:24:00.085Z,9.70
2022-10-17T11:26:08.794Z,5.97
2022-10-17T11:28:22.705Z,6.30
2022-10-17T11:30:28.923Z,6.05
2022-10-17T11:32:48.097Z,6.05
2022-10-17T11:34:53.656Z,3.97
2022-10-17T11:37:01.931Z,4.18
2022-10-17T11:39:06.524Z,9.52
2022-10-17T11:41:17.340Z,7.60
2022-10-17T11:43:56.689Z,5.93
2022-10-17T11:46:16.166Z,5.55
2022-10-17T11:48:37.375Z,5.53
2022-10-17T11:53:09.217Z,5.57
2022-10-17T11:55:24.807Z,4.38
2022-10-17T11:57:32.827Z,5.82
2022-10-17T12:00:00.627Z,6.95
2022-10-17T12:02:06.424Z,11.15
2022-10-17T12:04:41.978Z,4.75
2022-10-17T12:07:11.143Z,4.57
2022-10-17T12:09:52.476Z,5.35
2022-10-17T12:11:57.317Z,7.80
2022-10-17T12:14:00.079Z,5.45
2022-10-17T12:16:19.683Z,5.88
2022-10-17T12:18:28.485Z,5.47
2022-10-17T12:20:33.288Z,7.18
2022-10-17T12:22:34.882Z,4.03
2022-10-17T12:24:42.744Z,6.80
2022-10-17T12:26:44.308Z,4.18
2022-10-17T12:28:48.063Z,7.80
2022-10-17T12:30:53.315Z,10.80
2022-10-17T12:33:22.689Z,13.70
2022-10-17T12:35:26.148Z,5.35
2022-10-17T12:37:45.736Z,6.07
2022-10-17T12:39:47.333Z,6.03
2022-10-17T12:41:48.904Z,7.85
2022-10-17T12:43:54.467Z,6.75
2022-10-17T12:46:05.440Z,6.07
2022-10-17T12:48:10.013Z,7.97
2022-10-17T12:50:53.807Z,7.38
2022-10-17T12:53:03.623Z,4.57
2022-10-17T12:55:11.932Z,6.78
2022-10-17T12:57:50.583Z,7.63
2022-10-17T12:59:56.628Z,7.28
2022-10-17T13:02:03.557Z,5.30
2022-10-17T13:04:08.607Z,4.97
2022-10-17T13:06:24.889Z,7.10
2022-10-17T13:08:54.862Z,6.00
2022-10-17T13:10:58.342Z,6.47
2022-10-17T13:13:17.037Z,6.20
2022-10-17T13:15:20.144Z,5.13
2022-10-17T13:17:25.683Z,4.35
2022-10-17T13:19:31.772Z,5.43
2022-10-17T13:21:33.401Z,3.92
2022-10-17T13:23:37.727Z,10.35
2022-10-17T13:25:39.726Z,4.07
2022-10-17T13:27:41.365Z,5.03
2022-10-17T13:29:44.660Z,4.13
2022-10-17T13:31:54.970Z,5.20
2022-10-17T13:33:59.351Z,4.38
2022-10-17T13:36:04.734Z,5.70
2022-10-17T13:38:09.660Z,6.63
2022-10-17T13:40:49.485Z,3.60
2022-10-17T13:42:48.893Z,5.38
2022-10-17T13:44:50.743Z,6.43
2022-10-17T13:46:52.970Z,3.38
2022-10-17T13:48:54.628Z,7.47
2022-10-17T13:51:03.046Z,6.35
2022-10-17T13:53:08.017Z,5.90
2022-10-17T13:55:17.489Z,3.90
2022-10-17T13:57:28.382Z,5.68
2022-10-17T13:59:41.937Z,5.03
2022-10-17T14:01:43.579Z,3.13
2022-10-17T14:03:49.137Z,5.53
2022-10-17T14:08:22.957Z,4.13
2022-10-17T14:10:37.492Z,4.90
2022-10-17T14:12:43.019Z,9.20
2022-10-17T14:15:10.404Z,4.15
2022-10-17T14:17:19.116Z,4.40
2022-10-17T14:19:36.948Z,4.13
2022-10-17T14:21:44.167Z,5.90
2022-10-17T14:23:46.364Z,4.03
2022-10-17T14:25:48.117Z,8.30
2022-10-17T14:28:04.033Z,6.97
2022-10-17T14:30:51.659Z,5.75
2022-10-17T14:32:48.670Z,6.38
2022-10-17T14:35:00.705Z,6.60
2022-10-17T14:37:47.694Z,8.45
2022-10-17T14:39:51.359Z,5.50
2022-10-17T14:41:53.965Z,5.07
2022-10-17T14:43:59.112Z,3.38
2022-10-17T14:46:02.095Z,6.45
2022-10-17T14:48:17.438Z,4.38
2022-10-17T14:50:25.978Z,3.17
2022-10-17T14:52:32.366Z,6.03
2022-10-17T14:54:36.343Z,5.28
2022-10-17T14:56:41.699Z,6.18
2022-10-17T14:58:43.238Z,4.95
2022-10-17T15:02:14.840Z,5.93
2022-10-17T15:04:16.952Z,4.82
2022-10-17T15:06:21.235Z,5.10
2022-10-17T15:08:24.483Z,4.78
2022-10-17T15:10:29.391Z,7.93
2022-10-17T15:12:32.774Z,3.40
2022-10-17T15:14:34.558Z,5.88
2022-10-17T15:16:37.251Z,3.97
2022-10-17T15:18:38.805Z,5.15
2022-10-17T15:20:40.582Z,7.40
2022-10-17T15:22:43.561Z,5.72
2022-10-17T15:24:46.299Z,5.13
2022-10-17T15:26:50.976Z,5.15
2022-10-17T15:28:54.054Z,7.95
2022-10-17T15:30:55.616Z,6.65
2022-10-17T15:32:57.519Z,5.53
2022-10-17T15:34:59.161Z,5.45
2022-10-17T15:37:00.934Z,5.55
2022-10-17T15:39:03.529Z,5.50
2022-10-17T15:41:05.191Z,12.07
2022-10-17T15:43:06.820Z,7.80
2022-10-17T15:45:15.169Z,5.10
2022-10-17T15:47:31.507Z,6.22
2022-10-17T15:49:34.675Z,7.97
2022-10-17T15:51:36.304Z,8.07
2022-10-17T15:53:37.995Z,7.28
2022-10-17T15:55:39.749Z,8.65
2022-10-17T15:57:43.719Z,5.70
2022-10-17T15:59:47.041Z,6.57
2022-10-17T16:01:48.783Z,7.18
2022-10-17T16:03:50.830Z,9.07
2022-10-17T16:05:53.778Z,5.95
2022-10-17T16:07:56.059Z,5.53
2022-10-17T16:09:57.672Z,7.75
2022-10-17T16:12:01.176Z,7.07
2022-10-17T16:14:10.053Z,5.57
2022-10-17T16:16:12.299Z,5.22
2022-10-17T16:18:14.189Z,9.20
2022-10-17T16:20:16.450Z,8.07
2022-10-17T16:22:36.755Z,7.43
2022-10-17T16:24:38.296Z,6.80
2022-10-17T16:26:40.466Z,7.95
2022-10-17T16:28:46.343Z,7.53
2022-10-17T16:30:49.295Z,6.38
2022-10-17T16:32:51.706Z,13.02
2022-10-17T16:34:53.249Z,9.90
2022-10-17T16:36:54.818Z,6.38
2022-10-17T16:38:56.560Z,6.22
2022-10-17T16:40:58.106Z,7.38
2022-10-17T16:43:00.138Z,6.50
2022-10-17T16:45:01.794Z,6.55
2022-10-17T16:47:06.265Z,5.95
2022-10-17T16:49:08.151Z,9.88
2022-10-17T16:51:11.251Z,8.23
2022-10-17T16:53:13.011Z,6.80
2022-10-17T16:55:15.050Z,6.57
2022-10-17T16:57:16.720Z,5.05
2022-10-17T16:59:18.249Z,4.57
2022-10-17T17:01:23.329Z,8.00
2022-10-17T17:03:24.876Z,6.10
2022-10-17T17:05:26.535Z,7.75
2022-10-17T17:07:29.734Z,8.27
2022-10-17T17:09:31.774Z,6.25
2022-10-17T17:11:33.305Z,9.82
2022-10-17T17:13:35.219Z,8.98
2022-10-17T17:15:38.416Z,8.25
2022-10-17T17:17:55.870Z,7.57
2022-10-17T17:19:57.888Z,6.03
2022-10-17T17:21:59.410Z,9.38
2022-10-17T17:24:02.528Z,8.43
2022-10-17T17:26:13.361Z,8.82
2022-10-17T17:28:14.884Z,9.93
2022-10-17T17:30:16.616Z,8.02
2022-10-17T17:32:18.150Z,7.65
2022-10-17T17:34:19.756Z,5.45
2022-10-17T17:36:27.874Z,11.27
2022-10-17T17:38:30.952Z,15.00
2022-10-17T17:40:34.512Z,14.30
2022-10-17T17:42:36.043Z,36.55
2022-10-17T17:44:37.683Z,32.08
2022-10-17T17:46:39.508Z,31.42
2022-10-17T17:48:42.111Z,19.25
2022-10-17T17:50:44.234Z,30.33
2022-10-17T17:52:48.843Z,16.98
2022-10-17T17:54:50.486Z,12.27
2022-10-17T17:56:52.078Z,10.20
2022-10-17T17:59:03.101Z,13.60
2022-10-17T18:01:18.918Z,11.40
2022-10-17T18:03:20.551Z,9.82
2022-10-17T18:05:22.205Z,8.95
2022-10-17T18:07:24.514Z,6.47
2022-10-17T18:09:26.051Z,10.25
2022-10-17T18:11:28.648Z,6.05
2022-10-17T18:13:30.342Z,9.30
2022-10-17T18:15:31.985Z,7.53
2022-10-17T18:17:34.103Z,8.60
2022-10-17T18:19:35.864Z,8.13
2022-10-17T18:21:38.002Z,6.10
2022-10-17T18:23:41.041Z,7.28
2022-10-17T18:25:42.695Z,6.03
2022-10-17T18:27:44.303Z,7.00
2022-10-17T18:29:46.248Z,10.98
2022-10-17T18:31:47.836Z,7.97
2022-10-17T18:33:52.594Z,13.95
2022-10-17T18:35:58.104Z,13.38
2022-10-17T18:37:59.936Z,13.85
2022-10-17T18:40:03.203Z,12.85
2022-10-17T18:42:05.827Z,12.77
2022-10-17T18:44:07.368Z,9.68
2022-10-17T18:46:15.061Z,9.95
2022-10-17T18:48:16.776Z,9.45
2022-10-17T18:50:22.962Z,8.13
2022-10-17T18:52:24.859Z,8.85
2022-10-17T18:54:26.458Z,8.75
2022-10-17T18:56:28.595Z,9.00
2022-10-17T18:58:30.238Z,11.13
2022-10-17T19:00:31.827Z,8.93
2022-10-17T19:02:35.671Z,7.93
2022-10-17T19:04:40.263Z,6.90
2022-10-17T19:06:42.568Z,8.73
2022-10-17T19:08:45.296Z,7.05
2022-10-17T19:10:46.899Z,6.95
2022-10-17T19:12:48.540Z,9.18
2022-10-17T19:14:50.907Z,13.40
2022-10-17T19:16:52.845Z,6.55
2022-10-17T19:18:59.085Z,6.38
2022-10-17T19:21:11.185Z,10.40
2022-10-17T19:23:12.833Z,7.07
2022-10-17T19:25:15.539Z,8.32
2022-10-17T19:27:17.213Z,11.45
2022-10-17T19:29:19.709Z,8.52
2022-10-17T19:31:26.818Z,15.10
2022-10-17T19:35:35.995Z,13.27
2022-10-17T19:37:37.991Z,9.75
2022-10-17T19:39:39.624Z,7.90
2022-10-17T19:41:45.931Z,9.38
2022-10-17T19:43:47.499Z,9.27
2022-10-17T19:46:00.802Z,6.88
2022-10-17T19:48:02.431Z,7.28
2022-10-17T19:50:04.819Z,8.13
2022-10-17T19:59:21.961Z,8.40
2022-10-17T20:01:26.443Z,8.00
2022-10-17T20:03:30.066Z,6.90
2022-10-17T20:05:31.620Z,8.23
2022-10-17T20:07:33.254Z,6.60
2022-10-17T20:09:34.829Z,7.45
