createdAt,value
2018-04-30T00:01:06.680Z,14.07
2018-04-30T00:03:33.345Z,13.80
2018-04-30T00:05:59.855Z,19.03
2018-04-30T00:08:26.390Z,12.27
2018-04-30T00:10:52.963Z,15.03
2018-04-30T00:13:19.527Z,17.73
2018-04-30T00:15:46.056Z,16.57
2018-04-30T00:18:12.598Z,20.30
2018-04-30T00:20:39.145Z,18.97
2018-04-30T00:23:05.661Z,14.70
2018-04-30T00:25:32.163Z,15.47
2018-04-30T00:27:58.705Z,17.33
2018-04-30T00:30:25.225Z,14.33
2018-04-30T00:32:51.798Z,15.53
2018-04-30T00:35:18.352Z,14.80
2018-04-30T00:37:44.863Z,13.13
2018-04-30T00:40:11.468Z,11.00
2018-04-30T00:42:38.016Z,14.63
2018-04-30T00:45:04.520Z,10.50
2018-04-30T00:47:31.154Z,14.93
2018-04-30T00:49:58.441Z,17.33
2018-04-30T00:52:25.025Z,14.70
2018-04-30T00:55:00.608Z,12.83
2018-04-30T00:57:27.254Z,15.20
2018-04-30T00:59:53.817Z,12.87
2018-04-30T01:02:20.359Z,18.20
2018-04-30T01:04:46.927Z,15.57
2018-04-30T01:07:13.481Z,15.47
2018-04-30T01:09:40.800Z,17.40
2018-04-30T01:12:07.411Z,15.57
2018-04-30T01:14:34.058Z,16.13
2018-04-30T01:17:00.802Z,16.87
2018-04-30T01:19:27.375Z,16.13
2018-04-30T01:21:53.965Z,17.90
2018-04-30T01:24:20.467Z,15.33
2018-04-30T01:26:47.015Z,15.27
2018-04-30T01:29:13.580Z,14.03
2018-04-30T01:31:40.910Z,13.97
2018-04-30T01:34:07.443Z,13.37
2018-04-30T01:36:33.972Z,18.40
2018-04-30T01:39:00.497Z,14.00
2018-04-30T01:41:27.012Z,14.27
2018-04-30T01:43:53.541Z,12.10
2018-04-30T01:46:20.175Z,13.03
2018-04-30T01:48:46.767Z,24.07
2018-04-30T01:51:13.373Z,16.07
2018-04-30T01:53:40.669Z,14.50
2018-04-30T01:56:07.262Z,15.63
2018-04-30T01:58:33.801Z,16.30
2018-04-30T02:01:00.331Z,14.57
2018-04-30T02:03:26.852Z,18.27
2018-04-30T02:05:53.405Z,15.70
2018-04-30T02:08:20.661Z,21.67
2018-04-30T02:10:47.995Z,19.40
2018-04-30T02:13:14.533Z,17.20
2018-04-30T02:15:41.069Z,17.77
2018-04-30T02:18:07.695Z,18.47
2018-04-30T02:20:34.260Z,14.63
2018-04-30T02:23:01.608Z,11.93
2018-04-30T02:25:28.153Z,15.40
2018-04-30T02:27:55.418Z,19.93
2018-04-30T02:30:22.670Z,16.10
2018-04-30T02:32:49.947Z,15.03
2018-04-30T02:35:16.451Z,14.97
2018-04-30T02:37:42.977Z,13.83
2018-04-30T02:40:10.329Z,11.90
2018-04-30T02:42:36.843Z,15.77
2018-04-30T02:45:03.417Z,14.17
2018-04-30T02:47:29.963Z,14.77
2018-04-30T02:49:56.487Z,16.73
2018-04-30T02:52:23.034Z,11.47
2018-04-30T02:54:49.563Z,13.77
2018-04-30T02:57:16.841Z,14.77
2018-04-30T02:59:43.388Z,17.23
2018-04-30T03:02:09.909Z,14.20
2018-04-30T03:04:36.450Z,18.97
2018-04-30T03:07:03.054Z,13.20
2018-04-30T03:09:30.385Z,14.63
2018-04-30T03:11:56.930Z,14.47
2018-04-30T03:14:23.483Z,13.47
2018-04-30T03:16:50.007Z,15.07
2018-04-30T03:19:17.297Z,14.47
2018-04-30T03:21:43.839Z,12.50
2018-04-30T03:24:10.368Z,16.83
2018-04-30T03:26:36.893Z,17.27
2018-04-30T03:29:04.213Z,17.10
2018-04-30T03:31:30.714Z,14.73
2018-04-30T03:33:57.258Z,13.33
2018-04-30T03:36:23.839Z,13.87
2018-04-30T03:38:50.389Z,17.07
2018-04-30T03:41:17.701Z,16.90
2018-04-30T03:43:44.244Z,16.20
2018-04-30T03:46:10.787Z,13.17
2018-04-30T03:48:37.300Z,14.93
2018-04-30T03:51:03.824Z,18.20
2018-04-30T03:53:30.366Z,14.03
2018-04-30T03:55:56.913Z,12.87
2018-04-30T03:58:23.518Z,15.00
2018-04-30T04:01:02.149Z,13.60
2018-04-30T04:03:40.774Z,14.00
2018-04-30T04:06:19.460Z,15.87
2018-04-30T04:08:46.004Z,17.90
2018-04-30T04:11:12.541Z,18.23
2018-04-30T04:13:39.084Z,16.20
2018-04-30T04:16:05.704Z,18.03
2018-04-30T04:18:32.947Z,14.40
2018-04-30T04:21:00.259Z,21.17
2018-04-30T04:23:26.830Z,18.43
2018-04-30T04:25:53.347Z,17.60
2018-04-30T04:28:19.901Z,15.83
2018-04-30T04:30:47.182Z,19.40
2018-04-30T04:33:13.734Z,12.77
2018-04-30T04:35:40.402Z,18.00
2018-04-30T04:38:07.025Z,20.03
2018-04-30T04:40:33.592Z,15.63
2018-04-30T04:43:00.216Z,17.40
2018-04-30T04:45:26.850Z,16.20
2018-04-30T04:47:53.343Z,15.83
2018-04-30T04:50:19.883Z,19.40
2018-04-30T04:52:46.432Z,18.93
2018-04-30T04:55:13.020Z,15.27
2018-04-30T04:57:39.508Z,18.10
2018-04-30T05:00:06.092Z,13.57
2018-04-30T05:02:32.679Z,18.30
2018-04-30T05:04:59.201Z,18.83
2018-04-30T05:07:25.768Z,17.23
2018-04-30T05:09:53.109Z,21.47
2018-04-30T05:12:19.656Z,16.93
2018-04-30T05:14:46.237Z,20.73
2018-04-30T05:17:13.576Z,15.13
2018-04-30T05:19:40.152Z,17.37
2018-04-30T05:22:06.707Z,17.40
2018-04-30T05:24:33.241Z,16.67
2018-04-30T05:26:59.779Z,21.97
2018-04-30T05:29:26.331Z,17.10
2018-04-30T05:31:52.984Z,23.83
2018-04-30T05:34:19.532Z,16.93
2018-04-30T05:36:46.073Z,12.73
2018-04-30T05:39:12.780Z,17.13
2018-04-30T05:41:39.412Z,19.33
2018-04-30T05:44:05.978Z,15.63
2018-04-30T05:46:32.560Z,14.03
2018-04-30T05:49:00.759Z,16.27
2018-04-30T05:51:28.242Z,19.70
2018-04-30T05:53:56.344Z,18.70
2018-04-30T05:56:22.985Z,17.87
2018-04-30T05:58:50.500Z,13.70
2018-04-30T06:01:17.042Z,15.63
2018-04-30T06:03:43.576Z,19.60
2018-04-30T06:06:10.167Z,16.97
2018-04-30T06:08:36.725Z,15.80
2018-04-30T06:11:03.317Z,17.10
2018-04-30T06:13:29.887Z,19.47
2018-04-30T06:15:56.432Z,20.33
2018-04-30T06:18:23.458Z,17.53
2018-04-30T06:20:50.058Z,19.70
2018-04-30T06:23:17.447Z,18.30
2018-04-30T06:25:45.670Z,18.97
2018-04-30T06:28:12.228Z,17.17
2018-04-30T06:30:38.765Z,18.73
2018-04-30T06:33:05.389Z,19.23
2018-04-30T06:35:31.913Z,15.93
2018-04-30T06:37:59.479Z,17.20
2018-04-30T06:40:26.045Z,17.73
2018-04-30T06:42:52.595Z,13.70
2018-04-30T06:45:19.964Z,17.07
2018-04-30T06:47:47.353Z,22.50
2018-04-30T06:50:13.891Z,18.87
2018-04-30T06:52:40.473Z,15.17
2018-04-30T06:55:07.759Z,15.63
2018-04-30T06:57:34.270Z,17.80
2018-04-30T07:00:00.792Z,18.23
2018-04-30T07:02:27.344Z,13.43
2018-04-30T07:04:53.884Z,15.67
2018-04-30T07:07:20.415Z,18.70
2018-04-30T07:09:47.142Z,15.10
2018-04-30T07:12:14.591Z,12.40
2018-04-30T07:14:42.121Z,11.60
2018-04-30T07:17:08.764Z,10.57
2018-04-30T07:19:35.324Z,16.57
2018-04-30T07:22:01.877Z,15.93
2018-04-30T07:24:29.184Z,14.97
2018-04-30T07:26:55.791Z,13.70
2018-04-30T07:29:22.305Z,11.33
2018-04-30T07:31:48.929Z,14.30
2018-04-30T07:34:15.533Z,16.30
2018-04-30T07:36:42.067Z,14.17
2018-04-30T07:39:08.597Z,13.83
2018-04-30T07:41:35.145Z,12.97
2018-04-30T07:44:01.670Z,11.93
2018-04-30T07:46:28.200Z,9.50
2018-04-30T07:48:54.755Z,8.47
2018-04-30T07:51:21.301Z,9.23
2018-04-30T07:53:47.858Z,14.07
2018-04-30T07:56:15.186Z,8.83
2018-04-30T07:58:41.730Z,15.43
2018-04-30T08:01:08.270Z,9.03
2018-04-30T08:03:34.815Z,9.70
2018-04-30T08:06:01.339Z,8.50
2018-04-30T08:08:27.874Z,14.87
2018-04-30T08:10:54.375Z,15.53
2018-04-30T08:13:20.896Z,10.57
2018-04-30T08:15:47.483Z,8.30
2018-04-30T08:18:14.021Z,14.13
2018-04-30T08:20:40.556Z,13.30
2018-04-30T08:23:07.919Z,12.63
2018-04-30T08:25:34.447Z,16.80
2018-04-30T08:28:00.985Z,12.17
2018-04-30T08:30:27.536Z,10.00
2018-04-30T08:32:54.070Z,8.20
2018-04-30T08:35:20.599Z,11.37
2018-04-30T08:37:47.148Z,10.20
2018-04-30T08:40:13.686Z,9.10
2018-04-30T08:42:40.212Z,7.53
2018-04-30T08:45:06.736Z,10.67
2018-04-30T08:47:33.317Z,9.03
2018-04-30T08:50:00.593Z,11.10
2018-04-30T08:52:27.111Z,7.63
2018-04-30T08:54:53.668Z,10.87
2018-04-30T08:57:20.290Z,11.77
2018-04-30T08:59:46.897Z,12.93
2018-04-30T09:02:13.447Z,19.53
2018-04-30T09:04:39.994Z,13.50
2018-04-30T09:07:06.550Z,10.00
2018-04-30T09:09:33.079Z,8.27
2018-04-30T09:11:59.652Z,11.40
2018-04-30T09:14:26.182Z,9.43
2018-04-30T09:16:52.741Z,12.23
2018-04-30T09:19:19.271Z,19.37
2018-04-30T09:21:45.824Z,17.97
2018-04-30T09:24:13.127Z,8.87
2018-04-30T09:26:39.670Z,9.00
2018-04-30T09:29:06.895Z,10.83
2018-04-30T09:31:33.428Z,7.63
2018-04-30T09:33:59.961Z,12.40
2018-04-30T09:36:27.317Z,10.00
2018-04-30T09:38:53.894Z,10.77
2018-04-30T09:41:20.397Z,7.93
2018-04-30T09:43:46.971Z,11.83
2018-04-30T09:46:14.136Z,11.03
2018-04-30T09:48:40.662Z,8.53
2018-04-30T09:51:07.237Z,7.97
2018-04-30T09:53:34.472Z,7.00
2018-04-30T09:56:01.748Z,10.40
2018-04-30T09:58:28.326Z,11.00
2018-04-30T10:00:55.110Z,8.07
2018-04-30T10:03:21.648Z,6.80
2018-04-30T10:05:48.925Z,12.90
2018-04-30T10:08:15.437Z,8.97
2018-04-30T10:10:41.996Z,8.77
2018-04-30T10:13:08.577Z,10.20
2018-04-30T10:15:35.137Z,7.97
2018-04-30T10:18:01.665Z,15.02
2018-04-30T10:20:28.256Z,10.43
2018-04-30T10:22:54.809Z,5.90
2018-04-30T10:25:21.344Z,4.97
2018-04-30T10:27:47.888Z,14.37
2018-04-30T10:30:14.436Z,10.30
2018-04-30T10:32:40.956Z,9.83
2018-04-30T10:35:07.631Z,8.87
2018-04-30T10:37:34.166Z,10.10
2018-04-30T10:40:00.691Z,12.50
2018-04-30T10:42:27.237Z,10.27
2018-04-30T10:44:53.800Z,7.87
2018-04-30T10:47:20.337Z,8.52
2018-04-30T10:49:46.903Z,10.75
2018-04-30T10:52:13.445Z,7.10
2018-04-30T10:54:40.047Z,9.90
2018-04-30T10:57:06.587Z,8.68
2018-04-30T10:59:33.158Z,8.52
2018-04-30T11:01:59.690Z,9.37
2018-04-30T11:04:26.228Z,10.40
2018-04-30T11:06:52.754Z,8.50
2018-04-30T11:09:19.328Z,9.30
2018-04-30T11:11:45.903Z,8.40
2018-04-30T11:14:12.465Z,8.07
2018-04-30T11:16:38.975Z,10.60
2018-04-30T11:19:05.553Z,9.47
2018-04-30T11:21:32.072Z,9.33
2018-04-30T11:23:58.576Z,11.33
2018-04-30T11:26:25.108Z,8.73
2018-04-30T11:28:52.383Z,8.17
2018-04-30T11:31:18.882Z,12.90
2018-04-30T11:33:45.489Z,8.20
2018-04-30T11:36:12.071Z,10.23
2018-04-30T11:38:38.588Z,8.37
2018-04-30T11:41:05.878Z,8.00
2018-04-30T11:43:32.403Z,5.67
2018-04-30T11:45:58.916Z,11.53
2018-04-30T11:48:26.179Z,7.77
2018-04-30T11:50:52.746Z,10.00
2018-04-30T11:53:19.282Z,8.00
2018-04-30T11:55:45.857Z,5.77
2018-04-30T11:58:12.440Z,8.63
2018-04-30T12:00:39.058Z,6.87
2018-04-30T12:03:05.616Z,14.85
2018-04-30T12:05:32.147Z,6.28
2018-04-30T12:07:58.739Z,12.00
2018-04-30T12:10:32.388Z,5.70
2018-04-30T12:12:58.938Z,6.60
2018-04-30T12:15:25.595Z,9.07
2018-04-30T12:17:52.160Z,10.23
2018-04-30T12:20:19.538Z,11.23
2018-04-30T12:22:46.117Z,7.40
2018-04-30T12:25:12.749Z,11.67
2018-04-30T12:27:39.348Z,7.73
2018-04-30T12:30:06.625Z,8.60
2018-04-30T12:32:33.778Z,8.53
2018-04-30T12:35:00.314Z,8.10
2018-04-30T12:37:26.837Z,8.30
2018-04-30T12:39:53.386Z,7.03
2018-04-30T12:42:19.953Z,6.70
2018-04-30T12:44:47.229Z,5.00
2018-04-30T12:47:13.797Z,10.17
2018-04-30T12:49:40.372Z,4.33
2018-04-30T12:52:06.897Z,10.33
2018-04-30T12:54:33.436Z,7.47
2018-04-30T12:57:00.022Z,8.77
2018-04-30T12:59:27.325Z,9.70
2018-04-30T13:01:53.924Z,9.10
2018-04-30T13:04:20.500Z,12.17
2018-04-30T13:06:47.052Z,6.33
2018-04-30T13:09:13.689Z,4.17
2018-04-30T13:11:40.141Z,5.77
2018-04-30T13:14:06.703Z,7.20
2018-04-30T13:16:34.011Z,4.40
2018-04-30T13:19:00.577Z,13.43
2018-04-30T13:21:27.128Z,11.87
2018-04-30T13:23:53.656Z,12.10
2018-04-30T13:26:20.232Z,7.10
2018-04-30T13:28:46.792Z,7.83
2018-04-30T13:31:13.390Z,7.53
2018-04-30T13:33:40.635Z,6.63
2018-04-30T13:36:07.947Z,10.37
2018-04-30T13:38:34.510Z,11.33
2018-04-30T13:41:01.081Z,10.30
2018-04-30T13:43:27.619Z,11.13
2018-04-30T13:45:54.132Z,5.87
2018-04-30T13:48:21.451Z,7.00
2018-04-30T13:50:48.008Z,6.93
2018-04-30T13:53:14.592Z,9.10
2018-04-30T13:55:41.155Z,6.70
2018-04-30T13:58:07.746Z,10.43
2018-04-30T14:00:35.046Z,3.70
2018-04-30T14:03:01.690Z,7.50
2018-04-30T14:05:28.212Z,7.93
2018-04-30T14:07:54.756Z,7.63
2018-04-30T14:10:21.430Z,4.70
2018-04-30T14:12:48.743Z,6.57
2018-04-30T14:15:15.281Z,6.10
2018-04-30T14:17:41.813Z,5.70
2018-04-30T14:20:08.384Z,10.73
2018-04-30T14:22:34.913Z,8.73
2018-04-30T14:25:02.211Z,6.97
2018-04-30T14:27:28.743Z,8.83
2018-04-30T14:29:55.301Z,7.20
2018-04-30T14:32:21.809Z,6.53
2018-04-30T14:34:48.388Z,8.67
2018-04-30T14:37:14.943Z,7.37
2018-04-30T14:39:41.475Z,5.13
2018-04-30T14:42:07.996Z,9.90
2018-04-30T14:44:34.586Z,8.50
2018-04-30T14:47:01.118Z,6.97
2018-04-30T14:49:28.363Z,9.87
2018-04-30T14:51:54.916Z,8.03
2018-04-30T14:54:21.463Z,6.20
2018-04-30T14:56:48.024Z,8.17
2018-04-30T14:59:14.543Z,6.50
2018-04-30T15:01:41.076Z,7.33
2018-04-30T15:04:07.615Z,8.73
2018-04-30T15:06:34.184Z,8.53
2018-04-30T15:09:01.511Z,10.27
2018-04-30T15:11:28.069Z,4.63
2018-04-30T15:13:54.672Z,6.20
2018-04-30T15:16:21.222Z,7.03
2018-04-30T15:18:47.748Z,7.40
2018-04-30T15:21:14.320Z,6.40
2018-04-30T15:23:40.883Z,9.57
2018-04-30T15:26:07.465Z,7.07
2018-04-30T15:28:33.988Z,9.77
2018-04-30T15:31:00.535Z,7.33
2018-04-30T15:33:27.052Z,5.03
2018-04-30T15:35:54.401Z,5.90
2018-04-30T15:38:20.884Z,15.37
2018-04-30T15:40:47.487Z,8.30
2018-04-30T15:43:13.991Z,5.63
2018-04-30T15:45:40.573Z,6.70
2018-04-30T15:48:07.109Z,7.57
2018-04-30T15:50:33.647Z,4.07
2018-04-30T15:53:00.352Z,6.83
2018-04-30T15:55:26.887Z,4.60
2018-04-30T15:57:54.140Z,5.57
2018-04-30T16:00:21.566Z,6.13
2018-04-30T16:02:48.129Z,6.47
2018-04-30T16:05:14.733Z,6.53
2018-04-30T16:07:41.294Z,9.53
2018-04-30T16:10:07.884Z,6.03
2018-04-30T16:12:34.412Z,5.57
2018-04-30T16:15:01.004Z,6.83
2018-04-30T16:17:27.561Z,9.33
2018-04-30T16:19:54.884Z,7.80
2018-04-30T16:22:21.462Z,7.37
2018-04-30T16:24:47.996Z,7.50
2018-04-30T16:27:15.348Z,5.50
2018-04-30T16:29:41.848Z,3.73
2018-04-30T16:32:08.486Z,6.03
2018-04-30T16:34:35.070Z,4.73
2018-04-30T16:37:01.611Z,7.30
2018-04-30T16:39:28.167Z,7.80
2018-04-30T16:41:54.770Z,6.27
2018-04-30T16:44:21.358Z,5.77
2018-04-30T16:46:47.914Z,7.40
2018-04-30T16:49:14.507Z,6.67
2018-04-30T16:51:41.031Z,5.53
2018-04-30T16:54:07.562Z,5.87
2018-04-30T16:56:34.098Z,4.73
2018-04-30T16:59:00.651Z,7.50
2018-04-30T17:01:27.216Z,5.20
2018-04-30T17:03:53.827Z,3.10
2018-04-30T17:06:21.124Z,2.83
2018-04-30T17:08:47.758Z,2.07
2018-04-30T17:11:14.297Z,5.70
2018-04-30T17:13:41.647Z,3.70
2018-04-30T17:16:08.182Z,2.03
2018-04-30T17:18:34.733Z,3.23
2018-04-30T17:21:01.281Z,2.70
2018-04-30T17:23:28.559Z,3.20
2018-04-30T17:25:55.159Z,2.63
2018-04-30T17:28:21.696Z,4.57
2018-04-30T17:30:48.272Z,4.93
2018-04-30T17:33:14.850Z,2.87
2018-04-30T17:35:42.156Z,3.50
2018-04-30T17:38:08.690Z,2.63
2018-04-30T17:40:35.328Z,4.67
2018-04-30T17:43:02.026Z,4.63
2018-04-30T17:45:28.509Z,4.00
2018-04-30T17:47:55.906Z,2.67
2018-04-30T17:50:22.449Z,2.43
2018-04-30T17:52:48.998Z,2.60
2018-04-30T17:55:15.590Z,3.00
2018-04-30T17:57:42.132Z,2.93
2018-04-30T18:00:08.677Z,2.03
2018-04-30T18:02:35.291Z,2.63
2018-04-30T18:05:01.796Z,3.70
2018-04-30T18:07:29.067Z,5.53
2018-04-30T18:09:56.384Z,7.00
2018-04-30T18:12:22.945Z,7.60
2018-04-30T18:14:49.475Z,2.63
2018-04-30T18:17:16.762Z,3.13
2018-04-30T18:19:43.402Z,2.70
2018-04-30T18:22:09.943Z,3.50
2018-04-30T18:24:36.531Z,3.73
2018-04-30T18:27:03.104Z,3.67
2018-04-30T18:29:29.620Z,3.73
2018-04-30T18:31:56.913Z,5.03
2018-04-30T18:34:23.464Z,4.17
2018-04-30T18:36:50.094Z,8.50
2018-04-30T18:39:17.390Z,2.77
2018-04-30T18:41:44.698Z,2.17
2018-04-30T18:44:11.230Z,3.33
2018-04-30T18:46:37.758Z,2.50
2018-04-30T18:49:04.381Z,5.10
2018-04-30T18:51:30.985Z,5.13
2018-04-30T18:53:57.527Z,2.53
2018-04-30T18:56:24.830Z,4.20
2018-04-30T18:58:51.712Z,6.77
2018-04-30T19:01:18.236Z,3.23
2018-04-30T19:03:45.582Z,1.90
2018-04-30T19:06:12.125Z,3.30
2018-04-30T19:08:38.716Z,2.73
2018-04-30T19:11:05.262Z,3.53
2018-04-30T19:13:31.928Z,3.23
2018-04-30T19:15:59.252Z,3.40
2018-04-30T19:18:25.769Z,5.03
2018-04-30T19:20:53.047Z,4.10
2018-04-30T19:23:19.600Z,3.00
2018-04-30T19:25:46.263Z,3.87
2018-04-30T19:28:12.812Z,3.20
2018-04-30T19:30:40.134Z,4.40
2018-04-30T19:33:06.657Z,4.13
2018-04-30T19:35:33.285Z,2.83
2018-04-30T19:37:59.832Z,6.27
2018-04-30T19:40:26.395Z,6.00
2018-04-30T19:42:52.926Z,4.23
2018-04-30T21:07:24.912Z,3.63
2018-04-30T21:09:51.456Z,3.77
2018-04-30T21:12:18.193Z,7.70
2018-04-30T21:14:44.705Z,6.07
2018-04-30T21:17:11.336Z,6.17
2018-04-30T21:19:37.913Z,5.20
2018-04-30T21:22:04.442Z,4.87
2018-04-30T21:24:31.053Z,5.50
2018-04-30T21:26:57.765Z,1.60
2018-04-30T21:29:24.314Z,5.87
2018-04-30T21:31:51.509Z,2.50
2018-04-30T21:34:18.097Z,4.70
2018-04-30T21:36:44.640Z,2.83
2018-04-30T21:39:11.171Z,5.87
2018-04-30T21:41:37.906Z,5.53
2018-04-30T21:44:04.485Z,5.83
2018-04-30T21:46:31.755Z,6.20
2018-04-30T21:48:58.366Z,3.20
2018-04-30T21:51:25.639Z,4.13
2018-04-30T21:53:52.247Z,3.17
2018-04-30T21:56:18.764Z,5.37
2018-04-30T21:58:45.303Z,6.53
2018-04-30T22:01:11.848Z,4.83
2018-04-30T22:03:38.832Z,3.03
2018-04-30T22:06:05.410Z,2.80
2018-04-30T22:08:31.973Z,5.03
2018-04-30T22:10:58.615Z,4.07
2018-04-30T22:13:26.035Z,3.20
2018-04-30T22:15:53.656Z,5.13
2018-04-30T22:18:20.185Z,5.20
2018-04-30T22:20:46.705Z,4.30
2018-04-30T22:23:13.345Z,5.70
2018-04-30T22:25:40.621Z,2.73
2018-04-30T22:28:07.156Z,3.77
2018-04-30T22:30:34.397Z,4.27
2018-04-30T22:33:00.940Z,2.40
2018-04-30T22:35:27.532Z,2.40
2018-04-30T22:37:54.043Z,5.60
2018-04-30T22:40:20.574Z,5.53
2018-04-30T22:42:47.111Z,5.13
2018-04-30T22:45:13.702Z,4.40
2018-04-30T22:47:40.209Z,6.73
2018-04-30T22:50:06.737Z,2.40
2018-04-30T22:52:33.261Z,7.30
2018-04-30T22:54:59.792Z,3.50
2018-04-30T22:57:26.320Z,4.67
2018-04-30T22:59:52.905Z,2.77
2018-04-30T23:02:20.185Z,4.47
2018-04-30T23:04:46.707Z,6.70
2018-04-30T23:07:13.293Z,5.43
2018-04-30T23:09:39.873Z,6.67
2018-04-30T23:12:06.417Z,5.97
2018-04-30T23:14:33.001Z,6.07
2018-04-30T23:16:59.648Z,7.90
2018-04-30T23:19:26.213Z,5.93
2018-04-30T23:21:52.759Z,2.97
2018-04-30T23:24:19.295Z,6.70
2018-04-30T23:26:45.842Z,4.47
2018-04-30T23:29:13.134Z,4.20
2018-04-30T23:31:39.726Z,4.23
2018-04-30T23:34:07.052Z,4.67
2018-04-30T23:36:33.651Z,2.23
2018-04-30T23:39:00.185Z,5.80
2018-04-30T23:41:26.720Z,4.33
2018-04-30T23:43:53.356Z,4.47
2018-04-30T23:46:19.912Z,4.63
2018-04-30T23:48:46.442Z,3.47
2018-04-30T23:51:13.008Z,3.93
2018-04-30T23:53:39.620Z,9.03
2018-04-30T23:56:06.193Z,3.90
2018-04-30T23:58:32.772Z,5.20
