createdAt,value
2023-02-18T00:01:44.549Z,102084.66
2023-02-18T00:04:12.825Z,102074.19
2023-02-18T00:06:40.935Z,102089.94
2023-02-18T00:09:09.200Z,102091.69
2023-02-18T00:11:41.205Z,102086.41
2023-02-18T00:14:13.092Z,102085.53
2023-02-18T00:16:44.703Z,102088.19
2023-02-18T00:19:18.010Z,102089.94
2023-02-18T00:21:48.905Z,102080.28
2023-02-18T00:24:18.679Z,102069.72
2023-02-18T00:26:52.074Z,102054.81
2023-02-18T00:29:21.994Z,102046.00
2023-02-18T00:31:50.570Z,102040.75
2023-02-18T00:34:18.703Z,102029.31
2023-02-18T00:36:47.037Z,102018.78
2023-02-18T00:39:17.804Z,102013.50
2023-02-18T00:41:45.672Z,102007.31
2023-02-18T00:44:15.069Z,102007.25
2023-02-18T00:46:54.817Z,102002.97
2023-02-18T00:49:24.283Z,102002.16
2023-02-18T00:51:52.422Z,101982.00
2023-02-18T00:54:24.654Z,101978.47
2023-02-18T00:56:52.519Z,101960.91
2023-02-18T00:59:21.985Z,101939.81
2023-02-18T01:01:49.969Z,101921.38
2023-02-18T01:04:18.048Z,101935.34
2023-02-18T01:06:46.133Z,101927.44
2023-02-18T01:09:14.113Z,101927.53
2023-02-18T01:11:42.688Z,101904.84
2023-02-18T01:14:10.742Z,101916.16
2023-02-18T01:16:40.108Z,101918.75
2023-02-18T01:19:08.038Z,101900.22
2023-02-18T01:21:37.944Z,101891.38
2023-02-18T01:24:06.952Z,101894.88
2023-02-18T01:26:35.180Z,101896.63
2023-02-18T01:29:03.219Z,101879.09
2023-02-18T01:31:31.260Z,101881.59
2023-02-18T01:34:03.612Z,101879.84
2023-02-18T01:36:31.572Z,101878.03
2023-02-18T01:39:00.484Z,101878.00
2023-02-18T01:41:35.314Z,101870.13
2023-02-18T01:44:24.072Z,101863.06
2023-02-18T01:46:53.609Z,101855.16
2023-02-18T01:49:31.842Z,101852.53
2023-02-18T01:52:16.088Z,101849.88
2023-02-18T01:54:49.130Z,101831.59
2023-02-18T01:57:21.790Z,101858.63
2023-02-18T01:59:54.086Z,101847.19
2023-02-18T02:02:24.236Z,101841.97
2023-02-18T02:04:53.996Z,101814.88
2023-02-18T02:07:24.657Z,101813.81
2023-02-18T02:09:56.466Z,101801.53
2023-02-18T02:12:40.901Z,101793.63
2023-02-18T02:15:25.008Z,101791.84
2023-02-18T02:18:09.239Z,101776.03
2023-02-18T02:21:10.551Z,101764.50
2023-02-18T02:23:58.924Z,101746.94
2023-02-18T02:26:54.897Z,101739.09
2023-02-18T02:29:54.162Z,101726.69
2023-02-18T02:32:54.329Z,101704.72
2023-02-18T02:35:26.132Z,101704.59
2023-02-18T02:38:01.517Z,101712.41
2023-02-18T02:40:38.066Z,101716.75
2023-02-18T02:43:14.706Z,101709.81
2023-02-18T02:45:55.855Z,101712.34
2023-02-18T02:48:33.181Z,101713.97
2023-02-18T02:51:09.440Z,101707.84
2023-02-18T02:53:41.897Z,101705.19
2023-02-18T02:56:17.138Z,101707.72
2023-02-18T02:58:47.508Z,101699.78
2023-02-18T03:01:42.836Z,101690.19
2023-02-18T03:04:36.218Z,101685.72
2023-02-18T03:07:21.302Z,101668.09
2023-02-18T03:10:12.130Z,101677.66
2023-02-18T03:12:50.255Z,101666.16
2023-02-18T03:15:25.387Z,101664.41
2023-02-18T03:17:58.409Z,101667.00
2023-02-18T03:20:29.643Z,101664.31
2023-02-18T03:23:01.234Z,101652.84
2023-02-18T03:25:30.495Z,101649.34
2023-02-18T03:28:01.967Z,101634.47
2023-02-18T03:30:39.899Z,101624.91
2023-02-18T03:33:13.065Z,101640.63
2023-02-18T03:35:44.406Z,101630.97
2023-02-18T03:38:25.009Z,101624.66
2023-02-18T03:40:53.504Z,101623.84
2023-02-18T03:43:21.550Z,101623.69
2023-02-18T03:45:49.539Z,101628.91
2023-02-18T03:48:18.499Z,101632.38
2023-02-18T03:50:47.071Z,101623.56
2023-02-18T03:53:15.889Z,101631.47
2023-02-18T03:55:45.587Z,101621.81
2023-02-18T03:58:13.883Z,101612.91
2023-02-18T04:00:41.998Z,101597.84
2023-02-18T04:03:09.998Z,101585.44
2023-02-18T04:05:37.996Z,101580.88
2023-02-18T04:08:06.168Z,101573.03
2023-02-18T04:10:34.203Z,101568.66
2023-02-18T04:13:03.647Z,101563.38
2023-02-18T04:15:31.616Z,101538.69
2023-02-18T04:17:59.573Z,101541.25
2023-02-18T04:20:27.504Z,101546.44
2023-02-18T04:22:55.812Z,101541.22
2023-02-18T04:25:23.966Z,101529.63
2023-02-18T04:27:52.865Z,101527.84
2023-02-18T04:30:22.474Z,101512.25
2023-02-18T04:32:50.735Z,101522.56
2023-02-18T04:35:18.820Z,101524.34
2023-02-18T04:37:47.999Z,101510.25
2023-02-18T04:40:16.326Z,101510.44
2023-02-18T04:42:44.513Z,101502.66
2023-02-18T04:45:14.745Z,101492.97
2023-02-18T04:47:44.201Z,101492.97
2023-02-18T04:50:13.760Z,101479.69
2023-02-18T04:52:42.495Z,101463.09
2023-02-18T04:55:17.548Z,101462.16
2023-02-18T04:57:53.367Z,101455.09
2023-02-18T05:00:23.261Z,101455.06
2023-02-18T05:02:52.675Z,101445.38
2023-02-18T05:05:20.687Z,101431.38
2023-02-18T05:07:50.709Z,101437.50
2023-02-18T05:10:19.635Z,101429.34
2023-02-18T05:12:47.719Z,101425.94
2023-02-18T05:15:15.758Z,101414.53
2023-02-18T05:17:43.673Z,101424.22
2023-02-18T05:20:13.970Z,101402.25
2023-02-18T05:22:43.075Z,101401.41
2023-02-18T05:25:11.580Z,101398.72
2023-02-18T05:27:39.775Z,101398.63
2023-02-18T05:30:09.068Z,101391.53
2023-02-18T05:32:36.921Z,101379.25
2023-02-18T05:35:05.107Z,101379.34
2023-02-18T05:37:34.421Z,101370.41
2023-02-18T05:40:04.137Z,101369.41
2023-02-18T05:42:34.107Z,101358.91
2023-02-18T05:45:03.104Z,101357.97
2023-02-18T05:47:52.568Z,101362.25
2023-02-18T05:50:20.664Z,101357.84
2023-02-18T05:52:50.968Z,101361.34
2023-02-18T05:55:39.176Z,101350.69
2023-02-18T05:58:07.605Z,101333.00
2023-02-18T06:00:35.508Z,101325.06
2023-02-18T06:03:03.508Z,101331.13
2023-02-18T06:05:32.535Z,101322.19
2023-02-18T06:08:01.902Z,101313.34
2023-02-18T06:10:31.930Z,101307.22
2023-02-18T06:13:02.559Z,101313.22
2023-02-18T06:15:30.672Z,101303.59
2023-02-18T06:18:07.834Z,101317.34
2023-02-18T06:20:35.927Z,101302.19
2023-02-18T06:23:08.049Z,101280.22
2023-02-18T06:25:36.765Z,101317.72
2023-02-18T06:28:04.841Z,101304.34
2023-02-18T06:30:33.871Z,101284.22
2023-02-18T06:33:04.359Z,101296.34
2023-02-18T06:35:32.268Z,101298.16
2023-02-18T06:38:00.444Z,101287.31
2023-02-18T06:40:30.797Z,101296.97
2023-02-18T06:42:58.888Z,101297.75
2023-02-18T06:45:26.849Z,101299.59
2023-02-18T06:47:54.832Z,101282.03
2023-02-18T06:50:23.966Z,101303.19
2023-02-18T06:52:54.384Z,101296.06
2023-02-18T06:55:23.359Z,101275.22
2023-02-18T06:57:54.088Z,101264.56
2023-02-18T07:00:23.492Z,101279.34
2023-02-18T07:02:52.521Z,101288.09
2023-02-18T07:05:20.615Z,101288.00
2023-02-18T07:07:48.622Z,101267.81
2023-02-18T07:10:21.191Z,101263.31
2023-02-18T07:12:53.670Z,101264.06
2023-02-18T07:15:24.473Z,101281.56
2023-02-18T07:17:52.374Z,101266.59
2023-02-18T07:20:22.477Z,101240.25
2023-02-18T07:22:53.896Z,101248.94
2023-02-18T07:25:24.387Z,101244.63
2023-02-18T07:27:55.940Z,101244.47
2023-02-18T07:30:25.339Z,101254.03
2023-02-18T07:32:53.308Z,101246.94
2023-02-18T07:35:22.823Z,101241.88
2023-02-18T07:37:52.734Z,101258.47
2023-02-18T07:40:23.826Z,101246.06
2023-02-18T07:43:01.045Z,101257.75
2023-02-18T07:45:30.590Z,101251.47
2023-02-18T07:47:58.823Z,101268.28
2023-02-18T07:50:30.763Z,101255.19
2023-02-18T07:52:59.986Z,101238.03
2023-02-18T07:55:48.771Z,101259.53
2023-02-18T07:58:16.883Z,101268.22
2023-02-18T08:00:49.512Z,101255.19
2023-02-18T08:03:18.693Z,101241.22
2023-02-18T08:05:47.078Z,101245.72
2023-02-18T08:08:23.112Z,101248.47
2023-02-18T08:10:55.532Z,101235.44
2023-02-18T08:13:25.148Z,101232.69
2023-02-18T08:16:08.458Z,101248.41
2023-02-18T08:18:43.827Z,101253.59
2023-02-18T08:21:17.354Z,101268.59
2023-02-18T08:23:46.261Z,101248.41
2023-02-18T08:26:18.194Z,101266.94
2023-02-18T08:28:47.731Z,101263.41
2023-02-18T08:31:25.336Z,101256.28
2023-02-18T08:33:57.857Z,101242.16
2023-02-18T08:36:27.164Z,101250.22
2023-02-18T08:38:58.995Z,101262.44
2023-02-18T08:41:28.484Z,101250.22
2023-02-18T08:43:57.770Z,101236.16
2023-02-18T08:46:35.237Z,101269.56
2023-02-18T08:49:04.097Z,101237.34
2023-02-18T08:51:33.085Z,101256.44
2023-02-18T08:54:04.868Z,101257.16
2023-02-18T08:56:33.623Z,101234.69
2023-02-18T08:59:19.282Z,101252.03
2023-02-18T09:01:49.998Z,101232.16
2023-02-18T09:04:30.834Z,101238.25
2023-02-18T09:07:15.714Z,101258.84
2023-02-18T09:09:46.233Z,101240.69
2023-02-18T09:12:17.908Z,101253.94
2023-02-18T09:14:50.560Z,101268.03
2023-02-18T09:17:20.867Z,101231.44
2023-02-18T09:19:57.661Z,101265.50
2023-02-18T09:22:32.722Z,101243.03
2023-02-18T09:25:01.878Z,101268.31
2023-02-18T09:27:32.232Z,101255.13
2023-02-18T09:30:01.646Z,101272.66
2023-02-18T09:32:35.438Z,101264.75
2023-02-18T09:35:04.118Z,101294.59
2023-02-18T09:37:32.363Z,101259.34
2023-02-18T09:40:01.304Z,101250.84
2023-02-18T09:42:34.016Z,101234.84
2023-02-18T09:45:09.063Z,101250.06
2023-02-18T09:47:41.246Z,101262.22
2023-02-18T09:50:16.244Z,101270.16
2023-02-18T09:52:47.519Z,101284.16
2023-02-18T09:55:25.769Z,101279.91
2023-02-18T09:57:57.609Z,101287.06
2023-02-18T10:00:46.158Z,101282.84
2023-02-18T10:03:38.982Z,101293.16
2023-02-18T10:06:13.366Z,101268.63
2023-02-18T10:08:47.462Z,101285.13
2023-02-18T10:11:24.727Z,101284.78
2023-02-18T10:13:55.647Z,101285.84
2023-02-18T10:16:27.696Z,101279.44
2023-02-18T10:19:12.900Z,101277.75
2023-02-18T10:21:42.252Z,101289.16
2023-02-18T10:24:21.231Z,101286.38
2023-02-18T10:27:00.046Z,101289.66
2023-02-18T10:29:33.582Z,101281.63
2023-02-18T10:32:20.468Z,101280.91
2023-02-18T10:35:05.546Z,101258.97
2023-02-18T10:37:54.286Z,101305.06
2023-02-18T10:43:45.630Z,101256.84
2023-02-18T10:46:25.123Z,101302.88
2023-02-18T10:49:14.651Z,101298.25
2023-02-18T10:52:10.625Z,101312.25
2023-02-18T10:55:00.966Z,101320.78
2023-02-18T10:57:37.851Z,101299.63
2023-02-18T11:00:24.784Z,101306.53
2023-02-18T11:03:23.582Z,101337.97
2023-02-18T11:06:00.450Z,101341.28
2023-02-18T11:08:44.470Z,101343.03
2023-02-18T11:11:30.283Z,101358.66
2023-02-18T11:14:15.008Z,101342.81
2023-02-18T11:16:53.915Z,101328.59
2023-02-18T11:19:46.588Z,101330.78
2023-02-18T11:22:24.954Z,101377.81
2023-02-18T11:25:01.254Z,101356.84
2023-02-18T11:27:44.655Z,101365.66
2023-02-18T11:30:24.205Z,101397.84
2023-02-18T11:33:25.733Z,101395.84
2023-02-18T11:36:02.917Z,101406.91
2023-02-18T11:38:50.169Z,101398.38
2023-02-18T11:44:55.640Z,101422.53
2023-02-18T11:47:30.238Z,101435.94
2023-02-18T11:50:08.074Z,101440.84
2023-02-18T11:52:38.923Z,101446.66
2023-02-18T11:55:15.729Z,101472.75
2023-02-18T11:57:53.949Z,101496.56
2023-02-18T12:00:39.430Z,101497.31
2023-02-18T12:03:17.614Z,101502.56
2023-02-18T12:05:48.433Z,101519.28
2023-02-18T12:08:28.407Z,101516.91
2023-02-18T12:11:07.080Z,101521.34
2023-02-18T12:13:46.416Z,101516.81
2023-02-18T12:16:30.185Z,101528.31
2023-02-18T12:19:29.864Z,101529.88
2023-02-18T12:22:07.975Z,101556.31
2023-02-18T12:24:50.628Z,101533.16
2023-02-18T12:27:31.630Z,101520.19
2023-02-18T12:30:30.800Z,101539.38
2023-02-18T12:33:09.565Z,101533.41
2023-02-18T12:35:52.764Z,101556.03
2023-02-18T12:38:53.216Z,101553.19
2023-02-18T12:41:47.358Z,101555.06
2023-02-18T12:44:32.961Z,101551.59
2023-02-18T12:47:45.225Z,101577.16
2023-02-18T12:50:39.673Z,101559.34
2023-02-18T12:56:55.466Z,101575.59
2023-02-18T12:59:47.231Z,101557.69
2023-02-18T13:02:35.637Z,101568.03
2023-02-18T13:05:15.194Z,101589.88
2023-02-18T13:07:59.042Z,101598.31
2023-02-18T13:10:56.033Z,101561.03
2023-02-18T13:13:37.859Z,101572.13
2023-02-18T13:16:16.162Z,101592.91
2023-02-18T13:19:02.884Z,101603.34
2023-02-18T13:21:52.674Z,101605.06
2023-02-18T13:24:37.494Z,101595.75
2023-02-18T13:27:28.580Z,101593.63
2023-02-18T13:30:10.660Z,101573.94
2023-02-18T13:32:52.905Z,101574.31
2023-02-18T13:35:27.956Z,101568.53
2023-02-18T13:38:25.419Z,101559.19
2023-02-18T13:41:02.215Z,101587.81
2023-02-18T13:43:37.093Z,101587.31
2023-02-18T13:46:11.516Z,101566.72
2023-02-18T13:48:48.034Z,101580.75
2023-02-18T13:51:31.640Z,101589.22
2023-02-18T13:54:09.818Z,101571.00
2023-02-18T13:56:45.658Z,101574.31
2023-02-18T13:59:22.951Z,101599.53
2023-02-18T14:01:52.839Z,101575.63
2023-02-18T14:04:54.426Z,101586.47
2023-02-18T14:07:40.455Z,101577.22
2023-02-18T14:10:36.550Z,101567.25
2023-02-18T14:13:57.251Z,101565.88
2023-02-18T14:17:10.989Z,101566.13
2023-02-18T14:19:57.831Z,101557.47
2023-02-18T14:22:50.904Z,101587.75
2023-02-18T14:28:53.041Z,101575.59
2023-02-18T14:31:51.992Z,101595.78
2023-02-18T14:35:01.984Z,101608.53
2023-02-18T14:38:03.825Z,101619.44
2023-02-18T14:40:59.983Z,101609.94
2023-02-18T14:43:41.406Z,101619.56
2023-02-18T14:46:23.028Z,101604.50
2023-02-18T14:49:07.931Z,101618.06
2023-02-18T14:51:44.594Z,101592.66
2023-02-18T14:54:18.625Z,101583.94
2023-02-18T14:56:59.796Z,101608.63
2023-02-18T14:59:34.598Z,101594.06
2023-02-18T15:02:03.950Z,101588.78
2023-02-18T15:04:34.670Z,101622.47
2023-02-18T15:07:08.364Z,101623.44
2023-02-18T15:09:37.321Z,101623.69
2023-02-18T15:12:10.044Z,101618.47
2023-02-18T15:14:47.582Z,101621.16
2023-02-18T15:17:19.638Z,101629.94
2023-02-18T15:19:53.659Z,101628.31
2023-02-18T15:22:24.032Z,101631.69
2023-02-18T15:24:57.453Z,101637.16
2023-02-18T15:27:32.605Z,101637.41
2023-02-18T15:30:18.922Z,101637.50
2023-02-18T15:32:54.687Z,101608.59
2023-02-18T15:35:25.362Z,101602.78
2023-02-18T15:37:58.198Z,101631.56
2023-02-18T15:40:32.781Z,101626.19
2023-02-18T15:43:06.919Z,101626.66
2023-02-18T15:45:41.621Z,101619.50
2023-02-18T15:48:23.881Z,101645.09
2023-02-18T15:51:02.741Z,101639.13
2023-02-18T15:53:41.701Z,101649.69
2023-02-18T15:56:26.734Z,101625.16
2023-02-18T15:59:21.581Z,101650.72
2023-02-18T16:01:53.988Z,101655.13
2023-02-18T16:04:27.088Z,101645.53
2023-02-18T16:06:56.603Z,101651.75
2023-02-18T16:09:28.498Z,101641.38
2023-02-18T16:12:15.963Z,101631.59
2023-02-18T16:14:51.650Z,101615.19
2023-02-18T16:17:47.323Z,101617.84
2023-02-18T16:20:27.453Z,101639.75
2023-02-18T16:22:58.941Z,101625.97
2023-02-18T16:25:47.097Z,101631.44
2023-02-18T16:28:19.773Z,101604.34
2023-02-18T16:30:56.541Z,101629.88
2023-02-18T16:33:26.053Z,101626.41
2023-02-18T16:36:10.606Z,101627.44
2023-02-18T16:38:40.409Z,101625.03
2023-02-18T16:41:13.736Z,101620.63
2023-02-18T16:43:46.021Z,101623.28
2023-02-18T16:46:22.750Z,101613.63
2023-02-18T16:48:55.833Z,101593.66
2023-02-18T16:51:28.859Z,101591.13
2023-02-18T16:53:58.069Z,101624.31
2023-02-18T16:56:30.221Z,101603.50
2023-02-18T16:58:59.435Z,101634.00
2023-02-18T17:04:32.284Z,101617.44
2023-02-18T17:07:13.285Z,101630.50
2023-02-18T17:09:46.182Z,101634.06
2023-02-18T17:12:18.295Z,101642.91
2023-02-18T17:14:49.661Z,101651.75
2023-02-18T17:17:34.167Z,101648.19
2023-02-18T17:20:03.237Z,101646.53
2023-02-18T17:22:38.505Z,101615.84
2023-02-18T17:25:15.475Z,101629.16
2023-02-18T17:27:48.232Z,101648.47
2023-02-18T17:30:29.018Z,101647.69
2023-02-18T17:33:03.738Z,101656.44
2023-02-18T17:36:01.567Z,101654.75
2023-02-18T17:38:34.506Z,101666.28
2023-02-18T17:41:20.281Z,101660.97
2023-02-18T17:43:49.961Z,101664.41
2023-02-18T17:46:20.855Z,101648.06
2023-02-18T17:48:54.963Z,101669.94
2023-02-18T17:51:30.602Z,101659.50
2023-02-18T17:53:59.341Z,101640.31
2023-02-18T17:56:28.152Z,101641.13
2023-02-18T17:59:06.269Z,101656.84
2023-02-18T18:01:43.472Z,101640.31
2023-02-18T18:04:19.475Z,101643.75
2023-02-18T18:06:50.442Z,101626.06
2023-02-18T18:09:32.874Z,101663.09
2023-02-18T18:12:09.903Z,101648.25
2023-02-18T18:14:40.675Z,101667.38
2023-02-18T18:17:26.633Z,101668.19
2023-02-18T18:20:24.559Z,101665.53
2023-02-18T18:23:22.404Z,101667.19
2023-02-18T18:25:56.615Z,101654.00
2023-02-18T18:28:27.720Z,101660.22
2023-02-18T18:31:02.395Z,101669.03
2023-02-18T18:33:35.275Z,101678.75
2023-02-18T18:36:04.170Z,101664.75
2023-02-18T18:38:42.496Z,101665.59
2023-02-18T18:41:18.438Z,101651.78
2023-02-18T18:43:54.017Z,101638.78
2023-02-18T18:46:31.555Z,101592.38
2023-02-18T18:49:00.886Z,101607.22
2023-02-18T18:51:31.614Z,101613.41
2023-02-18T18:54:02.315Z,101609.03
2023-02-18T18:56:31.038Z,101601.38
2023-02-18T18:59:02.155Z,101615.41
2023-02-18T19:01:33.491Z,101612.72
2023-02-18T19:04:02.988Z,101612.75
2023-02-18T19:06:37.261Z,101594.31
2023-02-18T19:09:11.806Z,101598.75
2023-02-18T19:11:43.060Z,101606.41
2023-02-18T19:14:16.576Z,101610.06
2023-02-18T19:16:47.766Z,101617.78
2023-02-18T19:19:30.784Z,101604.63
2023-02-18T19:22:00.730Z,101594.25
2023-02-18T19:24:47.202Z,101599.53
2023-02-18T19:27:17.417Z,101589.94
2023-02-18T19:29:53.149Z,101582.19
2023-02-18T19:32:23.313Z,101586.13
2023-02-18T19:34:55.837Z,101567.03
2023-02-18T19:37:35.377Z,101582.81
2023-02-18T19:40:13.311Z,101583.75
2023-02-18T19:42:41.879Z,101587.34
2023-02-18T19:45:13.889Z,101559.38
2023-02-18T19:47:43.268Z,101576.75
2023-02-18T19:50:20.379Z,101577.53
2023-02-18T19:53:01.023Z,101569.59
2023-02-18T19:56:09.368Z,101538.75
2023-02-18T19:58:53.388Z,101566.78
2023-02-18T20:04:18.592Z,101555.19
2023-02-18T20:06:51.443Z,101516.84
2023-02-18T20:09:20.902Z,101534.41
2023-02-18T20:12:12.582Z,101538.59
2023-02-18T20:14:49.934Z,101537.59
2023-02-18T20:20:14.318Z,101551.56
2023-02-18T20:22:48.748Z,101555.97
2023-02-18T20:25:21.806Z,101551.59
2023-02-18T20:30:38.514Z,101544.66
2023-02-18T20:33:23.402Z,101529.06
2023-02-18T20:39:07.575Z,101526.13
2023-02-18T20:41:44.571Z,101517.44
2023-02-18T20:44:42.964Z,101523.38
2023-02-18T20:47:13.800Z,101503.19
2023-02-18T20:49:46.955Z,101494.25
2023-02-18T20:52:16.027Z,101525.53
2023-02-18T20:54:45.175Z,101507.19
2023-02-18T20:57:18.588Z,101518.38
2023-02-18T20:59:51.951Z,101489.47
2023-02-18T21:02:22.873Z,101502.63
2023-02-18T21:04:51.289Z,101490.41
2023-02-18T21:07:23.448Z,101483.28
2023-02-18T21:09:52.072Z,101454.53
2023-02-18T21:15:29.530Z,101475.63
2023-02-18T21:18:02.576Z,101486.84
2023-02-18T21:20:53.022Z,101476.38
2023-02-18T21:23:55.939Z,101473.72
2023-02-18T21:29:41.506Z,101445.88
2023-02-18T21:35:08.299Z,101454.38
2023-02-18T21:37:44.558Z,101446.47
2023-02-18T21:40:21.023Z,101446.31
2023-02-18T21:43:04.552Z,101424.41
2023-02-18T21:52:02.479Z,101408.53
2023-02-18T22:08:37.115Z,101383.78
2023-02-18T22:11:46.247Z,101401.09
2023-02-18T22:14:24.077Z,101408.81
2023-02-18T22:37:49.651Z,101392.06
2023-02-18T22:40:42.774Z,101391.16
2023-02-18T22:47:00.902Z,101376.63
2023-02-18T22:49:49.226Z,101407.06
2023-02-18T22:52:40.939Z,101379.97
2023-02-18T22:55:16.662Z,101369.53
2023-02-18T22:58:05.201Z,101375.66
2023-02-18T23:00:50.868Z,101368.81
2023-02-18T23:10:30.564Z,101374.00
2023-02-18T23:13:27.770Z,101364.31
2023-02-18T23:16:06.639Z,101360.16
2023-02-18T23:18:40.100Z,101376.72
2023-02-18T23:21:25.427Z,101391.75
2023-02-18T23:27:09.801Z,101376.06
2023-02-18T23:36:01.534Z,101361.28
2023-02-18T23:41:22.795Z,101367.50
2023-02-18T23:44:06.000Z,101360.56
2023-02-18T23:46:37.413Z,101391.88
2023-02-18T23:49:20.074Z,101369.25
2023-02-18T23:51:56.158Z,101370.06
2023-02-18T23:57:30.453Z,101397.16
