createdAt,value
2024-01-16T00:00:32.668Z,3
2024-01-16T00:20:35.806Z,2.9
2024-01-16T00:40:34.158Z,2.9
2024-01-16T01:00:34.843Z,2.9
2024-01-16T01:20:32.116Z,2.9
2024-01-16T01:40:34.216Z,2.5
2024-01-16T02:00:31.973Z,2.7
2024-01-16T02:20:32.038Z,2.6
2024-01-16T02:40:33.279Z,2.7
2024-01-16T03:00:31.155Z,2.6
2024-01-16T03:20:33.505Z,2.5
2024-01-16T03:40:32.528Z,2.4
2024-01-16T04:00:34.210Z,2.4
2024-01-16T04:20:31.607Z,1.7
2024-01-16T04:40:31.442Z,1.4
2024-01-16T05:00:31.894Z,1.4
2024-01-16T05:20:32.779Z,1.5
2024-01-16T05:40:31.545Z,1.5
2024-01-16T06:00:32.460Z,1.4
2024-01-16T06:20:33.448Z,1.3
2024-01-16T06:40:33.600Z,1
2024-01-16T07:00:34.261Z,0.9
2024-01-16T07:20:52.510Z,0.8
2024-01-16T07:40:51.146Z,0.7
2024-01-16T08:00:49.388Z,0.7
2024-01-16T08:20:52.485Z,0.8
2024-01-16T08:40:53.661Z,0.7
2024-01-16T09:00:46.507Z,1
2024-01-16T09:20:50.435Z,1.1
2024-01-16T09:40:50.193Z,1.3
2024-01-16T10:00:52.858Z,1.7
2024-01-16T10:20:50.644Z,1.7
2024-01-16T10:40:52.868Z,2
2024-01-16T11:00:51.908Z,2.5
2024-01-16T11:25:55.025Z,2.6
2024-01-16T11:45:12.654Z,3.3
2024-01-16T12:05:10.533Z,3.2
2024-01-16T12:25:13.628Z,3.2
2024-01-16T12:45:11.864Z,3.5
2024-01-16T13:05:10.374Z,3.5
2024-01-16T13:25:18.929Z,4
2024-01-16T13:45:11.829Z,4
2024-01-16T14:05:09.857Z,4.1
2024-01-16T14:25:13.457Z,4.3
2024-01-16T14:45:11.059Z,4.5
2024-01-16T15:05:18.952Z,4.4
2024-01-16T15:25:11.897Z,4.3
2024-01-16T15:45:10.328Z,4.4
2024-01-16T16:05:14.713Z,4.2
2024-01-16T16:24:54.530Z,4.1
2024-01-16T16:44:52.619Z,3.8
2024-01-16T17:04:55.829Z,3.7
2024-01-16T17:24:53.711Z,3.8
2024-01-16T17:44:51.908Z,3.8
2024-01-16T18:04:54.618Z,3.7
2024-01-16T18:24:52.734Z,3.5
2024-01-16T18:40:31.625Z,3.7
2024-01-16T19:00:33.215Z,3.7
2024-01-16T19:20:32.692Z,3.7
2024-01-16T19:40:32.310Z,3.5
2024-01-16T20:00:35.237Z,3.6
2024-01-16T20:20:34.781Z,3.5
2024-01-16T20:40:34.422Z,3.5
2024-01-16T21:00:32.461Z,3.5
2024-01-16T21:20:31.883Z,3.5
2024-01-16T22:00:34.005Z,3.6
2024-01-16T22:20:31.422Z,3.6
2024-01-16T22:40:31.789Z,3.6
2024-01-16T23:00:40.519Z,3.7
2024-01-16T23:20:32.394Z,3.8
2024-01-16T23:40:31.751Z,3.8
