createdAt,value
2023-02-03T00:01:42.933Z,8.10
2023-02-03T00:04:13.870Z,11.40
2023-02-03T00:06:44.763Z,13.30
2023-02-03T00:09:15.688Z,11.65
2023-02-03T00:11:49.485Z,9.00
2023-02-03T00:14:20.303Z,7.88
2023-02-03T00:16:51.163Z,7.32
2023-02-03T00:19:21.966Z,10.38
2023-02-03T00:21:52.814Z,8.75
2023-02-03T00:24:24.224Z,9.85
2023-02-03T00:26:57.572Z,10.63
2023-02-03T00:29:28.597Z,14.32
2023-02-03T00:31:59.613Z,34.70
2023-02-03T00:34:31.951Z,16.23
2023-02-03T00:37:02.919Z,15.27
2023-02-03T00:39:34.550Z,17.17
2023-02-03T00:42:09.261Z,12.90
2023-02-03T00:44:40.128Z,21.73
2023-02-03T00:47:11.503Z,13.10
2023-02-03T00:49:42.325Z,14.25
2023-02-03T00:52:13.126Z,11.68
2023-02-03T00:54:43.947Z,9.23
2023-02-03T00:57:17.522Z,5.80
2023-02-03T00:59:48.321Z,5.55
2023-02-03T01:02:19.812Z,5.68
2023-02-03T01:04:51.605Z,9.60
2023-02-03T01:07:22.724Z,12.13
2023-02-03T01:09:53.739Z,8.52
2023-02-03T01:12:27.138Z,12.02
2023-02-03T01:14:57.916Z,9.48
2023-02-03T01:17:29.294Z,9.27
2023-02-03T01:20:00.139Z,4.43
2023-02-03T01:22:33.219Z,8.45
2023-02-03T01:25:04.098Z,9.48
2023-02-03T01:27:38.511Z,6.85
2023-02-03T01:30:09.837Z,3.72
2023-02-03T01:32:40.857Z,5.72
2023-02-03T01:35:11.976Z,6.45
2023-02-03T01:37:42.900Z,5.10
2023-02-03T01:40:16.039Z,7.97
2023-02-03T01:42:49.451Z,7.40
2023-02-03T01:45:23.121Z,6.57
2023-02-03T01:47:57.662Z,7.97
2023-02-03T01:50:33.099Z,4.75
2023-02-03T01:53:06.881Z,5.03
2023-02-03T01:55:41.333Z,5.65
2023-02-03T01:58:20.559Z,4.03
2023-02-03T02:00:53.002Z,8.48
2023-02-03T02:03:27.535Z,7.05
2023-02-03T02:06:03.779Z,4.15
2023-02-03T02:08:34.833Z,3.60
2023-02-03T02:11:05.792Z,5.78
2023-02-03T02:13:40.280Z,4.35
2023-02-03T02:16:15.940Z,4.13
2023-02-03T02:19:05.816Z,5.35
2023-02-03T02:21:56.994Z,4.65
2023-02-03T02:24:50.756Z,5.38
2023-02-03T02:27:38.439Z,4.97
2023-02-03T02:30:46.171Z,6.55
2023-02-03T02:33:33.716Z,4.68
2023-02-03T02:36:13.917Z,8.57
2023-02-03T02:38:52.926Z,3.53
2023-02-03T02:41:28.188Z,6.93
2023-02-03T02:44:07.456Z,5.03
2023-02-03T02:46:45.424Z,5.70
2023-02-03T02:49:24.074Z,6.78
2023-02-03T02:51:56.299Z,10.15
2023-02-03T02:54:31.104Z,7.40
2023-02-03T02:57:05.072Z,6.53
2023-02-03T02:59:36.206Z,4.72
2023-02-03T03:02:07.089Z,3.95
2023-02-03T03:04:41.073Z,3.75
2023-02-03T03:07:16.320Z,5.78
2023-02-03T03:09:52.442Z,2.30
2023-02-03T03:12:25.659Z,4.67
2023-02-03T03:15:02.178Z,2.28
2023-02-03T03:17:37.836Z,2.90
2023-02-03T03:20:16.179Z,3.95
2023-02-03T03:22:59.362Z,3.42
2023-02-03T03:25:38.343Z,3.00
2023-02-03T03:28:15.192Z,4.20
2023-02-03T03:33:16.893Z,5.88
2023-02-03T03:35:58.498Z,4.25
2023-02-03T03:38:35.576Z,2.17
2023-02-03T03:41:11.764Z,2.72
2023-02-03T03:43:46.503Z,3.33
2023-02-03T03:46:22.592Z,1.92
2023-02-03T03:48:56.757Z,2.50
2023-02-03T03:51:34.097Z,3.22
2023-02-03T03:54:08.886Z,1.58
2023-02-03T03:56:43.576Z,3.83
2023-02-03T03:59:17.124Z,3.05
2023-02-03T04:01:48.801Z,4.47
2023-02-03T04:04:21.013Z,4.53
2023-02-03T04:06:56.928Z,2.65
2023-02-03T04:09:27.785Z,1.80
2023-02-03T04:12:06.161Z,4.00
2023-02-03T04:14:39.114Z,5.10
2023-02-03T04:17:10.205Z,2.17
2023-02-03T04:19:41.017Z,3.22
2023-02-03T04:22:14.632Z,1.70
2023-02-03T04:24:45.430Z,4.35
2023-02-03T04:27:16.151Z,4.75
2023-02-03T04:29:47.775Z,19.88
2023-02-03T04:32:18.626Z,19.08
2023-02-03T04:34:49.613Z,15.23
2023-02-03T04:37:23.369Z,11.85
2023-02-03T04:39:55.582Z,7.55
2023-02-03T04:42:27.626Z,7.10
2023-02-03T04:44:58.435Z,4.75
2023-02-03T04:47:29.319Z,3.97
2023-02-03T04:50:00.454Z,6.72
2023-02-03T04:52:36.126Z,15.82
2023-02-03T04:55:07.291Z,16.40
2023-02-03T04:57:38.810Z,8.15
2023-02-03T05:00:11.421Z,5.07
2023-02-03T05:02:42.360Z,2.97
2023-02-03T05:05:13.179Z,3.25
2023-02-03T05:07:46.656Z,3.15
2023-02-03T05:10:17.402Z,4.05
2023-02-03T05:12:48.233Z,6.65
2023-02-03T05:15:19.275Z,7.90
2023-02-03T05:17:50.090Z,8.98
2023-02-03T05:20:21.392Z,9.80
2023-02-03T05:22:55.215Z,2.63
2023-02-03T05:25:26.032Z,5.78
2023-02-03T05:27:56.896Z,4.55
2023-02-03T05:30:28.004Z,3.92
2023-02-03T05:32:59.485Z,5.93
2023-02-03T05:35:30.319Z,1.73
2023-02-03T05:38:03.826Z,5.85
2023-02-03T05:40:46.950Z,3.72
2023-02-03T05:43:17.785Z,5.57
2023-02-03T05:45:48.737Z,14.68
2023-02-03T05:48:19.557Z,12.80
2023-02-03T05:50:50.355Z,8.30
2023-02-03T05:53:23.809Z,4.85
2023-02-03T05:55:54.852Z,2.03
2023-02-03T05:58:25.587Z,1.50
2023-02-03T06:00:56.359Z,4.60
2023-02-03T06:03:27.319Z,3.67
2023-02-03T06:05:59.140Z,2.17
2023-02-03T06:08:32.627Z,7.93
2023-02-03T06:11:03.966Z,10.57
2023-02-03T06:13:34.856Z,7.47
2023-02-03T06:16:05.918Z,7.57
2023-02-03T06:18:36.636Z,1.90
2023-02-03T06:21:09.427Z,3.17
2023-02-03T06:23:43.035Z,2.45
2023-02-03T06:26:13.808Z,5.63
2023-02-03T06:28:44.606Z,12.63
2023-02-03T06:31:15.602Z,11.93
2023-02-03T06:33:46.530Z,1.17
2023-02-03T06:36:17.848Z,2.28
2023-02-03T06:38:51.922Z,3.58
2023-02-03T06:41:27.695Z,6.75
2023-02-03T06:43:58.703Z,4.90
2023-02-03T06:46:31.113Z,4.50
2023-02-03T06:49:02.499Z,5.45
2023-02-03T06:51:33.552Z,3.67
2023-02-03T06:54:07.984Z,8.43
2023-02-03T06:56:38.881Z,6.97
2023-02-03T06:59:10.471Z,6.57
2023-02-03T07:01:41.609Z,9.75
2023-02-03T07:04:12.541Z,9.93
2023-02-03T07:06:43.300Z,8.00
2023-02-03T07:09:16.936Z,9.85
2023-02-03T07:11:48.240Z,3.88
2023-02-03T07:14:19.257Z,7.38
2023-02-03T07:16:50.586Z,7.53
2023-02-03T07:19:22.259Z,2.17
2023-02-03T07:21:53.130Z,5.22
2023-02-03T07:24:27.195Z,6.50
2023-02-03T07:26:58.006Z,4.85
2023-02-03T07:29:28.757Z,2.45
2023-02-03T07:32:00.040Z,5.07
2023-02-03T07:34:31.072Z,2.67
2023-02-03T07:37:03.420Z,4.97
2023-02-03T07:39:36.957Z,3.78
2023-02-03T07:42:08.341Z,8.75
2023-02-03T07:44:42.290Z,7.57
2023-02-03T07:47:13.128Z,4.43
2023-02-03T07:49:43.994Z,7.70
2023-02-03T07:52:14.785Z,5.68
2023-02-03T07:54:48.169Z,6.20
2023-02-03T07:57:19.000Z,4.22
2023-02-03T07:59:49.997Z,2.35
2023-02-03T08:02:20.854Z,5.60
2023-02-03T08:04:51.755Z,4.45
2023-02-03T08:07:22.636Z,4.05
2023-02-03T08:09:56.092Z,5.25
2023-02-03T08:12:26.998Z,4.40
2023-02-03T08:14:57.791Z,9.05
2023-02-03T08:17:28.908Z,3.55
2023-02-03T08:19:59.742Z,4.38
2023-02-03T08:22:30.574Z,9.25
2023-02-03T08:25:04.240Z,6.50
2023-02-03T08:27:35.789Z,3.60
2023-02-03T08:30:07.443Z,6.18
2023-02-03T08:32:38.514Z,8.15
2023-02-03T08:35:10.641Z,9.02
2023-02-03T08:37:41.722Z,5.28
2023-02-03T08:40:16.183Z,4.75
2023-02-03T08:42:47.054Z,5.75
2023-02-03T08:45:18.030Z,7.00
2023-02-03T08:47:49.028Z,6.13
2023-02-03T08:50:20.366Z,4.40
2023-02-03T08:52:51.661Z,4.50
2023-02-03T08:55:25.222Z,6.13
2023-02-03T08:57:56.417Z,3.00
2023-02-03T09:00:28.181Z,8.50
2023-02-03T09:02:59.335Z,6.13
2023-02-03T09:05:30.243Z,8.30
2023-02-03T09:08:01.627Z,6.07
2023-02-03T09:10:35.143Z,4.65
2023-02-03T09:13:06.509Z,5.95
2023-02-03T09:15:37.533Z,5.47
2023-02-03T09:18:08.600Z,7.18
2023-02-03T09:20:40.003Z,7.07
2023-02-03T09:23:10.961Z,6.60
2023-02-03T09:25:47.249Z,5.05
2023-02-03T09:28:19.530Z,4.22
2023-02-03T09:30:50.603Z,5.03
2023-02-03T09:33:21.501Z,5.18
2023-02-03T09:36:01.871Z,3.95
2023-02-03T09:38:33.224Z,5.10
2023-02-03T09:41:15.794Z,5.47
2023-02-03T09:43:52.006Z,8.55
2023-02-03T09:46:26.087Z,10.38
2023-02-03T09:49:01.968Z,6.95
2023-02-03T09:51:40.522Z,9.13
2023-02-03T09:54:20.207Z,9.38
2023-02-03T09:56:56.070Z,10.68
2023-02-03T09:59:27.070Z,11.85
2023-02-03T10:02:03.255Z,8.00
2023-02-03T10:04:40.554Z,8.90
2023-02-03T10:07:20.355Z,7.82
2023-02-03T10:10:03.319Z,6.20
2023-02-03T10:13:12.690Z,9.07
2023-02-03T10:16:09.915Z,5.35
2023-02-03T10:18:45.164Z,8.68
2023-02-03T10:21:20.687Z,7.80
2023-02-03T10:23:52.658Z,10.90
2023-02-03T10:26:26.881Z,8.95
2023-02-03T10:29:00.136Z,7.78
2023-02-03T10:31:39.234Z,7.57
2023-02-03T10:34:14.674Z,9.95
2023-02-03T10:37:00.405Z,4.65
2023-02-03T10:39:36.276Z,7.57
2023-02-03T10:42:09.310Z,5.20
2023-02-03T10:44:43.268Z,5.95
2023-02-03T10:47:37.529Z,6.03
2023-02-03T10:50:21.777Z,3.88
2023-02-03T10:52:53.344Z,4.38
2023-02-03T10:55:36.239Z,4.38
2023-02-03T10:58:17.814Z,5.78
2023-02-03T11:00:49.413Z,9.73
2023-02-03T11:03:28.330Z,3.10
2023-02-03T11:06:10.332Z,3.50
2023-02-03T11:08:43.774Z,6.05
2023-02-03T11:11:17.883Z,4.22
2023-02-03T11:13:49.237Z,8.02
2023-02-03T11:16:22.119Z,4.47
2023-02-03T11:19:00.941Z,3.70
2023-02-03T11:21:35.336Z,8.43
2023-02-03T11:24:10.015Z,7.05
2023-02-03T11:26:47.038Z,11.48
2023-02-03T11:29:23.840Z,4.85
2023-02-03T11:31:57.211Z,11.20
2023-02-03T11:34:33.008Z,5.72
2023-02-03T11:37:29.768Z,4.47
2023-02-03T11:40:15.565Z,5.75
2023-02-03T11:42:48.607Z,10.13
2023-02-03T11:45:29.183Z,7.15
2023-02-03T11:48:03.827Z,7.22
2023-02-03T11:50:41.477Z,9.00
2023-02-03T11:53:27.679Z,5.53
2023-02-03T11:56:11.123Z,4.17
2023-02-03T11:59:21.232Z,4.68
2023-02-03T12:02:17.083Z,6.80
2023-02-03T12:05:04.411Z,3.28
2023-02-03T12:07:57.384Z,4.78
2023-02-03T12:10:48.100Z,6.05
2023-02-03T12:13:35.034Z,4.88
2023-02-03T12:16:17.523Z,3.70
2023-02-03T12:18:58.719Z,4.53
2023-02-03T12:21:56.155Z,6.65
2023-02-03T12:24:39.810Z,7.45
2023-02-03T12:27:25.762Z,6.65
2023-02-03T12:30:02.494Z,3.35
2023-02-03T12:35:20.441Z,3.20
2023-02-03T12:38:02.110Z,2.30
2023-02-03T12:40:39.855Z,3.15
2023-02-03T12:43:27.520Z,4.57
2023-02-03T12:46:03.991Z,4.30
2023-02-03T12:48:47.947Z,3.35
2023-02-03T12:51:27.866Z,3.03
2023-02-03T12:54:05.007Z,5.38
2023-02-03T12:56:43.955Z,2.30
2023-02-03T12:59:22.606Z,3.33
2023-02-03T13:01:58.010Z,2.28
2023-02-03T13:04:37.128Z,4.00
2023-02-03T13:07:14.668Z,3.17
2023-02-03T13:09:51.995Z,5.40
2023-02-03T13:12:33.192Z,6.28
2023-02-03T13:15:15.344Z,4.07
2023-02-03T13:17:49.858Z,4.03
2023-02-03T13:20:24.785Z,3.70
2023-02-03T13:22:55.910Z,3.83
2023-02-03T13:25:30.301Z,2.80
2023-02-03T13:28:14.888Z,3.72
2023-02-03T13:31:10.724Z,2.15
2023-02-03T13:34:10.647Z,3.50
2023-02-03T13:37:14.596Z,2.40
2023-02-03T13:40:02.589Z,3.17
2023-02-03T13:42:35.536Z,3.00
2023-02-03T13:45:16.807Z,3.53
2023-02-03T13:47:50.353Z,3.95
2023-02-03T13:50:25.963Z,3.95
2023-02-03T13:53:02.131Z,4.55
2023-02-03T13:55:38.267Z,6.27
2023-02-03T13:58:21.789Z,4.03
2023-02-03T14:01:21.526Z,3.67
2023-02-03T14:03:52.509Z,4.22
2023-02-03T14:07:04.166Z,8.68
2023-02-03T14:10:09.287Z,7.85
2023-02-03T14:12:41.538Z,3.17
2023-02-03T14:15:33.007Z,4.30
2023-02-03T14:18:37.643Z,3.88
2023-02-03T14:21:19.278Z,5.55
2023-02-03T14:24:07.020Z,1.13
2023-02-03T14:26:41.942Z,3.40
2023-02-03T14:29:26.878Z,5.65
2023-02-03T14:32:05.298Z,6.72
2023-02-03T14:34:43.837Z,5.85
2023-02-03T14:37:26.325Z,4.78
2023-02-03T14:40:22.678Z,2.85
2023-02-03T14:43:12.157Z,2.35
2023-02-03T14:46:09.200Z,6.10
2023-02-03T14:48:58.002Z,2.20
2023-02-03T14:51:51.693Z,4.38
2023-02-03T14:54:38.177Z,3.25
2023-02-03T14:57:28.683Z,5.60
2023-02-03T15:00:04.974Z,3.78
2023-02-03T15:02:37.474Z,3.70
2023-02-03T15:05:39.746Z,6.70
2023-02-03T15:08:40.780Z,2.20
2023-02-03T15:11:27.856Z,2.47
2023-02-03T15:14:00.654Z,2.38
2023-02-03T15:16:31.894Z,2.78
2023-02-03T15:19:09.193Z,2.85
2023-02-03T15:21:45.402Z,2.22
2023-02-03T15:24:24.056Z,3.80
2023-02-03T15:26:56.177Z,2.63
2023-02-03T15:29:32.625Z,2.50
2023-02-03T15:32:10.439Z,2.67
2023-02-03T15:34:46.503Z,2.70
2023-02-03T15:37:22.969Z,2.63
2023-02-03T15:40:03.569Z,3.33
2023-02-03T15:42:39.189Z,3.22
2023-02-03T15:45:19.667Z,3.10
2023-02-03T15:47:55.614Z,1.48
2023-02-03T15:50:34.446Z,3.25
2023-02-03T15:53:10.794Z,2.13
2023-02-03T15:55:48.430Z,3.88
2023-02-03T15:58:21.941Z,2.78
2023-02-03T16:00:55.567Z,4.20
2023-02-03T16:03:36.971Z,2.25
2023-02-03T16:06:14.800Z,1.70
2023-02-03T16:08:49.254Z,2.20
2023-02-03T16:11:32.347Z,8.23
2023-02-03T16:14:05.148Z,32.45
2023-02-03T16:16:43.694Z,24.15
2023-02-03T16:19:24.107Z,16.90
2023-02-03T16:21:57.328Z,11.48
2023-02-03T16:24:42.805Z,15.80
2023-02-03T16:27:36.348Z,10.55
2023-02-03T16:30:40.577Z,6.25
2023-02-03T16:33:30.416Z,20.33
2023-02-03T16:36:17.199Z,27.40
2023-02-03T16:39:04.220Z,4.35
2023-02-03T16:41:48.053Z,3.33
2023-02-03T16:44:34.523Z,3.25
2023-02-03T16:47:18.213Z,4.65
2023-02-03T16:50:01.566Z,4.53
2023-02-03T16:52:32.460Z,4.82
2023-02-03T16:55:03.254Z,8.45
2023-02-03T16:57:34.083Z,5.82
2023-02-03T17:00:09.580Z,6.65
2023-02-03T17:02:40.534Z,7.00
2023-02-03T17:05:20.871Z,2.90
2023-02-03T17:07:52.300Z,3.85
2023-02-03T17:10:23.537Z,4.60
2023-02-03T17:12:55.448Z,3.75
2023-02-03T17:15:29.332Z,3.00
2023-02-03T17:18:02.256Z,2.00
2023-02-03T17:20:33.656Z,4.57
2023-02-03T17:23:04.633Z,2.55
2023-02-03T17:25:36.947Z,1.65
2023-02-03T17:28:08.622Z,4.32
2023-02-03T17:30:42.145Z,2.45
2023-02-03T17:33:14.746Z,4.35
2023-02-03T17:35:47.045Z,2.97
2023-02-03T17:38:18.070Z,1.80
2023-02-03T17:54:38.440Z,3.92
2023-02-03T17:57:09.360Z,3.63
2023-02-03T17:59:40.225Z,3.83
2023-02-03T18:02:13.688Z,6.80
2023-02-03T18:04:44.766Z,8.38
2023-02-03T18:07:15.542Z,8.13
2023-02-03T18:09:46.430Z,2.42
2023-02-03T18:12:17.452Z,4.03
2023-02-03T18:14:48.454Z,4.13
2023-02-03T18:17:22.056Z,2.60
2023-02-03T18:19:56.199Z,6.10
2023-02-03T18:22:27.316Z,2.65
2023-02-03T18:24:58.183Z,3.92
2023-02-03T18:27:29.361Z,5.63
2023-02-03T18:30:00.278Z,4.18
2023-02-03T18:32:34.073Z,3.70
2023-02-03T18:35:06.946Z,3.03
2023-02-03T18:37:37.836Z,5.15
2023-02-03T18:40:09.418Z,6.32
2023-02-03T18:42:40.246Z,4.88
2023-02-03T18:45:12.767Z,3.50
2023-02-03T18:47:46.280Z,3.92
2023-02-03T18:50:17.237Z,4.55
2023-02-03T18:52:48.363Z,6.75
2023-02-03T18:55:19.470Z,5.57
2023-02-03T18:57:50.419Z,8.45
2023-02-03T19:00:21.751Z,7.82
2023-02-03T19:02:55.637Z,7.22
2023-02-03T19:05:26.767Z,9.35
2023-02-03T19:07:57.552Z,7.97
2023-02-03T19:10:28.639Z,6.13
2023-02-03T19:12:59.784Z,7.47
2023-02-03T19:15:30.935Z,7.93
2023-02-03T19:18:04.477Z,11.60
2023-02-03T19:20:36.045Z,10.38
2023-02-03T19:23:08.792Z,11.30
2023-02-03T19:25:39.686Z,11.65
2023-02-03T19:28:17.460Z,10.63
2023-02-03T19:30:57.346Z,9.48
2023-02-03T19:33:33.481Z,9.13
2023-02-03T19:36:04.392Z,6.88
2023-02-03T19:38:35.295Z,7.90
2023-02-03T19:41:07.379Z,8.05
2023-02-03T19:43:38.290Z,6.07
2023-02-03T19:46:09.390Z,5.65
2023-02-03T19:48:43.081Z,5.40
2023-02-03T19:51:14.149Z,10.05
2023-02-03T19:53:45.006Z,9.00
2023-02-03T19:56:16.437Z,7.95
2023-02-03T19:58:52.287Z,5.38
2023-02-03T20:01:23.457Z,7.57
2023-02-03T20:03:58.680Z,5.18
2023-02-03T20:06:31.763Z,10.13
2023-02-03T20:09:04.552Z,7.78
2023-02-03T20:11:35.542Z,6.70
2023-02-03T20:14:06.979Z,6.05
2023-02-03T20:16:37.845Z,5.70
2023-02-03T20:19:12.294Z,5.10
2023-02-03T20:21:43.219Z,5.18
2023-02-03T20:24:14.770Z,3.22
2023-02-03T20:26:46.899Z,3.78
2023-02-03T20:29:18.014Z,2.28
2023-02-03T20:31:49.160Z,3.17
2023-02-03T20:34:23.126Z,2.28
2023-02-03T20:36:55.677Z,6.57
2023-02-03T20:39:27.114Z,3.58
2023-02-03T20:41:58.603Z,4.75
2023-02-03T20:44:29.495Z,6.95
2023-02-03T20:47:00.513Z,13.30
2023-02-03T20:49:34.124Z,11.68
2023-02-03T20:52:05.038Z,10.00
2023-02-03T20:54:37.537Z,7.38
2023-02-03T20:57:13.711Z,6.85
2023-02-03T20:59:45.606Z,5.53
2023-02-03T21:02:23.415Z,3.65
2023-02-03T21:05:00.675Z,6.90
2023-02-03T21:07:33.445Z,5.97
2023-02-03T21:10:13.439Z,4.05
2023-02-03T21:12:44.415Z,6.00
2023-02-03T21:15:22.549Z,7.88
2023-02-03T21:17:53.460Z,6.55
2023-02-03T21:20:32.534Z,6.80
2023-02-03T21:23:03.774Z,4.75
2023-02-03T21:25:37.108Z,5.82
2023-02-03T21:28:08.272Z,6.05
2023-02-03T21:30:41.140Z,7.05
2023-02-03T21:33:41.100Z,7.43
2023-02-03T21:36:21.006Z,6.28
2023-02-03T21:38:59.352Z,6.05
2023-02-03T21:41:34.898Z,6.57
2023-02-03T21:44:05.807Z,7.30
2023-02-03T21:46:37.233Z,8.23
2023-02-03T21:49:10.268Z,9.65
2023-02-03T21:51:44.320Z,7.95
2023-02-03T21:54:30.474Z,8.73
2023-02-03T21:57:02.494Z,8.32
2023-02-03T21:59:42.690Z,7.40
2023-02-03T22:02:58.741Z,10.02
2023-02-03T22:05:30.018Z,9.02
2023-02-03T22:08:03.682Z,6.57
2023-02-03T22:10:35.431Z,6.53
2023-02-03T22:13:10.596Z,4.38
2023-02-03T22:15:44.832Z,5.53
2023-02-03T22:18:18.956Z,8.30
2023-02-03T22:20:52.931Z,11.65
2023-02-03T22:23:26.547Z,7.40
2023-02-03T22:25:57.420Z,9.27
2023-02-03T22:28:28.837Z,3.88
2023-02-03T22:30:59.809Z,6.63
2023-02-03T22:33:31.122Z,3.83
2023-02-03T22:36:03.281Z,3.45
2023-02-03T22:38:37.512Z,4.90
2023-02-03T22:41:08.907Z,5.53
2023-02-03T22:43:39.899Z,5.43
2023-02-03T22:46:12.424Z,5.25
2023-02-03T22:48:43.316Z,3.67
2023-02-03T22:51:14.122Z,3.70
2023-02-03T22:53:47.535Z,2.33
2023-02-03T22:56:18.303Z,5.78
2023-02-03T22:58:49.202Z,5.30
2023-02-03T23:01:20.082Z,5.07
2023-02-03T23:03:51.058Z,5.43
2023-02-03T23:06:22.268Z,6.25
2023-02-03T23:08:55.764Z,4.80
2023-02-03T23:11:26.626Z,5.35
2023-02-03T23:13:57.467Z,4.55
2023-02-03T23:16:28.377Z,5.47
2023-02-03T23:18:59.300Z,4.18
2023-02-03T23:21:30.183Z,7.30
2023-02-03T23:24:03.684Z,4.63
2023-02-03T23:26:34.816Z,4.80
2023-02-03T23:29:05.644Z,4.45
2023-02-03T23:31:36.596Z,12.93
2023-02-03T23:34:19.795Z,33.85
2023-02-03T23:36:50.626Z,23.27
2023-02-03T23:39:23.978Z,18.10
2023-02-03T23:41:54.955Z,13.27
2023-02-03T23:44:25.862Z,12.10
2023-02-03T23:46:56.770Z,12.15
2023-02-03T23:49:27.843Z,6.78
2023-02-03T23:51:58.705Z,3.95
2023-02-03T23:54:32.285Z,5.40
2023-02-03T23:57:05.052Z,5.20
2023-02-03T23:59:36.003Z,5.85
