createdAt,value
2022-08-19T00:00:04.779Z,20.61
2022-08-19T00:01:04.776Z,20.66
2022-08-19T00:02:04.761Z,20.61
2022-08-19T00:03:04.756Z,20.61
2022-08-19T00:04:04.730Z,20.60
2022-08-19T00:05:04.794Z,20.46
2022-08-19T00:06:04.701Z,20.54
2022-08-19T00:07:04.688Z,20.48
2022-08-19T00:08:04.674Z,20.48
2022-08-19T00:09:04.667Z,20.48
2022-08-19T00:10:04.643Z,20.41
2022-08-19T00:11:04.635Z,20.44
2022-08-19T00:12:04.618Z,20.44
2022-08-19T00:13:04.619Z,20.38
2022-08-19T00:14:04.605Z,20.34
2022-08-19T00:15:04.589Z,20.41
2022-08-19T00:16:05.593Z,20.38
2022-08-19T00:17:04.558Z,20.30
2022-08-19T00:18:04.556Z,20.31
2022-08-19T00:19:04.537Z,20.26
2022-08-19T00:20:04.525Z,20.23
2022-08-19T00:21:04.500Z,20.20
2022-08-19T00:22:04.487Z,20.20
2022-08-19T00:23:04.473Z,20.15
2022-08-19T00:24:04.461Z,20.12
2022-08-19T00:25:04.448Z,20.04
2022-08-19T00:26:04.430Z,20.01
2022-08-19T00:27:25.731Z,20.12
2022-08-19T00:28:05.424Z,20.10
2022-08-19T00:29:04.400Z,20.02
2022-08-19T00:30:04.393Z,19.92
2022-08-19T00:31:04.373Z,19.90
2022-08-19T00:32:04.357Z,19.92
2022-08-19T00:33:04.343Z,19.86
2022-08-19T00:34:04.321Z,19.94
2022-08-19T00:35:04.311Z,19.86
2022-08-19T00:36:04.299Z,19.86
2022-08-19T00:37:04.290Z,19.78
2022-08-19T00:38:04.273Z,19.72
2022-08-19T00:39:04.268Z,19.82
2022-08-19T00:40:04.278Z,19.79
2022-08-19T00:41:04.235Z,19.72
2022-08-19T00:42:04.218Z,19.72
2022-08-19T00:43:04.207Z,19.62
2022-08-19T00:44:04.191Z,19.62
2022-08-19T00:45:04.180Z,19.61
2022-08-19T00:46:04.160Z,19.45
2022-08-19T00:47:04.153Z,19.58
2022-08-19T00:48:04.138Z,19.58
2022-08-19T00:49:04.129Z,19.53
2022-08-19T00:50:04.107Z,19.46
2022-08-19T00:51:04.101Z,19.49
2022-08-19T00:52:04.083Z,19.53
2022-08-19T00:53:04.078Z,19.49
2022-08-19T00:54:04.062Z,19.43
2022-08-19T00:55:04.050Z,19.43
2022-08-19T00:56:04.036Z,19.52
2022-08-19T00:57:04.017Z,19.42
2022-08-19T00:58:04.006Z,19.52
2022-08-19T00:59:03.987Z,19.46
2022-08-19T01:00:03.977Z,19.34
2022-08-19T01:01:03.971Z,19.45
2022-08-19T01:02:03.949Z,19.40
2022-08-19T01:03:03.943Z,19.32
2022-08-19T01:04:03.927Z,19.45
2022-08-19T01:05:03.907Z,19.40
2022-08-19T01:06:03.893Z,19.24
2022-08-19T01:07:03.884Z,19.25
2022-08-19T01:08:03.863Z,19.35
2022-08-19T01:09:03.867Z,19.25
2022-08-19T01:10:03.851Z,19.24
2022-08-19T01:11:03.834Z,19.27
2022-08-19T01:12:03.818Z,19.16
2022-08-19T01:13:03.808Z,19.21
2022-08-19T01:14:03.789Z,19.21
2022-08-19T01:15:03.782Z,19.10
2022-08-19T01:16:03.764Z,19.17
2022-08-19T01:17:03.749Z,19.12
2022-08-19T01:18:03.731Z,19.02
2022-08-19T01:19:03.727Z,19.07
2022-08-19T01:20:03.712Z,19.09
2022-08-19T01:21:03.699Z,19.16
2022-08-19T01:22:04.093Z,19.10
2022-08-19T01:23:04.693Z,18.99
2022-08-19T01:24:03.654Z,18.96
2022-08-19T01:25:03.700Z,19.09
2022-08-19T01:26:04.643Z,19.01
2022-08-19T01:27:03.612Z,19.13
2022-08-19T01:28:10.989Z,19.06
2022-08-19T01:29:05.154Z,19.05
2022-08-19T01:30:03.570Z,19.02
2022-08-19T01:31:07.965Z,18.99
2022-08-19T01:32:03.543Z,18.93
2022-08-19T01:33:03.535Z,18.91
2022-08-19T01:34:03.522Z,18.90
2022-08-19T01:35:03.511Z,18.97
2022-08-19T01:36:03.490Z,18.91
2022-08-19T01:37:03.484Z,19.05
2022-08-19T01:38:03.464Z,18.91
2022-08-19T01:39:03.449Z,18.90
2022-08-19T01:40:07.542Z,19.05
2022-08-19T01:41:03.421Z,18.87
2022-08-19T01:42:04.431Z,19.02
2022-08-19T01:43:03.394Z,18.93
2022-08-19T01:44:17.561Z,18.99
2022-08-19T01:45:04.387Z,18.96
2022-08-19T01:46:03.355Z,18.94
2022-08-19T01:47:03.338Z,18.94
2022-08-19T01:48:03.327Z,18.84
2022-08-19T01:49:03.315Z,18.72
2022-08-19T01:50:03.303Z,18.79
2022-08-19T01:51:03.286Z,18.72
2022-08-19T01:52:03.276Z,18.57
2022-08-19T01:53:06.495Z,18.65
2022-08-19T01:54:03.253Z,18.69
2022-08-19T01:55:03.236Z,18.59
2022-08-19T01:56:03.221Z,18.65
2022-08-19T01:57:03.198Z,18.66
2022-08-19T01:58:03.191Z,18.62
2022-08-19T01:59:03.172Z,18.72
2022-08-19T02:00:03.174Z,18.62
2022-08-19T02:01:03.206Z,18.69
2022-08-19T02:02:03.135Z,18.78
2022-08-19T02:03:03.119Z,18.74
2022-08-19T02:04:03.115Z,18.74
2022-08-19T02:05:03.098Z,18.78
2022-08-19T02:06:03.085Z,18.79
2022-08-19T02:07:03.069Z,18.75
2022-08-19T02:08:03.062Z,18.84
2022-08-19T02:09:03.034Z,18.74
2022-08-19T02:10:03.086Z,18.78
2022-08-19T02:11:03.007Z,18.86
2022-08-19T02:12:03.000Z,18.87
2022-08-19T02:13:02.986Z,18.75
2022-08-19T02:14:02.974Z,18.76
2022-08-19T02:15:02.957Z,18.69
2022-08-19T02:16:04.346Z,18.74
2022-08-19T02:17:02.934Z,18.71
2022-08-19T02:18:02.921Z,18.62
2022-08-19T02:19:02.904Z,18.50
2022-08-19T02:20:02.892Z,18.54
2022-08-19T02:21:02.875Z,18.49
2022-08-19T02:22:02.871Z,18.53
2022-08-19T02:23:02.845Z,18.46
2022-08-19T02:24:02.836Z,18.42
2022-08-19T02:25:02.818Z,18.42
2022-08-19T02:26:02.806Z,18.47
2022-08-19T02:27:02.793Z,18.53
2022-08-19T02:28:02.799Z,18.49
2022-08-19T02:29:02.773Z,18.57
2022-08-19T02:30:02.750Z,18.59
2022-08-19T02:31:02.748Z,18.46
2022-08-19T02:32:02.724Z,18.50
2022-08-19T02:33:02.711Z,18.49
2022-08-19T02:34:02.693Z,18.51
2022-08-19T02:35:02.683Z,18.49
2022-08-19T02:36:03.688Z,18.44
2022-08-19T02:37:03.845Z,18.41
2022-08-19T02:38:02.642Z,18.38
2022-08-19T02:39:02.636Z,18.42
2022-08-19T02:40:02.683Z,18.46
2022-08-19T02:41:02.603Z,18.41
2022-08-19T02:42:02.586Z,18.38
2022-08-19T02:43:02.575Z,18.42
2022-08-19T02:44:22.871Z,18.47
2022-08-19T02:45:03.570Z,18.44
2022-08-19T02:46:02.535Z,18.51
2022-08-19T02:47:02.526Z,18.44
2022-08-19T02:48:02.509Z,18.42
2022-08-19T02:49:02.493Z,18.38
2022-08-19T02:50:02.479Z,18.44
2022-08-19T02:51:02.472Z,18.51
2022-08-19T02:52:02.457Z,18.36
2022-08-19T02:53:02.444Z,18.36
2022-08-19T02:54:02.422Z,18.47
2022-08-19T02:55:02.406Z,18.42
2022-08-19T02:56:02.391Z,18.42
2022-08-19T02:57:02.387Z,18.42
2022-08-19T02:58:02.368Z,18.46
2022-08-19T02:59:02.355Z,18.41
2022-08-19T03:00:02.336Z,18.41
2022-08-19T03:01:02.436Z,18.46
2022-08-19T03:02:02.316Z,18.51
2022-08-19T03:03:02.308Z,18.32
2022-08-19T03:04:02.287Z,18.50
2022-08-19T03:05:02.282Z,18.41
2022-08-19T03:06:02.263Z,18.50
2022-08-19T03:07:10.783Z,18.46
2022-08-19T03:08:03.259Z,18.46
2022-08-19T03:09:02.219Z,18.41
2022-08-19T03:10:02.204Z,18.42
2022-08-19T03:11:02.190Z,18.36
2022-08-19T03:12:02.171Z,18.34
2022-08-19T03:13:02.172Z,18.39
2022-08-19T03:14:02.155Z,18.25
2022-08-19T03:15:02.140Z,18.35
2022-08-19T03:16:02.123Z,18.36
2022-08-19T03:17:02.109Z,18.38
2022-08-19T03:18:02.094Z,18.41
2022-08-19T03:19:02.129Z,18.47
2022-08-19T03:20:02.063Z,18.34
2022-08-19T03:21:02.053Z,18.39
2022-08-19T03:22:02.041Z,18.34
2022-08-19T03:23:02.029Z,18.34
2022-08-19T03:24:02.009Z,18.41
2022-08-19T03:25:02.008Z,18.36
2022-08-19T03:26:15.710Z,18.49
2022-08-19T03:27:03.004Z,18.44
2022-08-19T03:28:01.959Z,18.46
2022-08-19T03:29:01.949Z,18.46
2022-08-19T03:30:01.931Z,18.42
2022-08-19T03:31:01.933Z,18.36
2022-08-19T03:32:01.944Z,18.36
2022-08-19T03:33:01.891Z,18.44
2022-08-19T03:34:01.872Z,18.42
2022-08-19T03:35:01.886Z,18.31
2022-08-19T03:36:01.845Z,18.36
2022-08-19T03:37:01.838Z,18.50
2022-08-19T03:38:01.819Z,18.49
2022-08-19T03:39:01.807Z,18.36
2022-08-19T03:40:01.872Z,18.47
2022-08-19T03:41:01.794Z,18.35
2022-08-19T03:42:32.380Z,18.42
2022-08-19T03:43:03.041Z,18.31
2022-08-19T03:44:01.743Z,18.42
2022-08-19T03:45:01.736Z,18.29
2022-08-19T03:46:01.720Z,18.38
2022-08-19T03:47:01.708Z,18.41
2022-08-19T03:48:01.685Z,18.39
2022-08-19T03:49:01.682Z,18.31
2022-08-19T03:50:01.666Z,18.39
2022-08-19T03:51:01.653Z,18.34
2022-08-19T03:52:01.634Z,18.41
2022-08-19T03:53:01.621Z,18.35
2022-08-19T03:54:01.602Z,18.20
2022-08-19T03:55:01.593Z,18.31
2022-08-19T03:56:01.581Z,18.32
2022-08-19T03:57:01.570Z,18.38
2022-08-19T03:58:01.551Z,18.29
2022-08-19T03:59:01.545Z,18.29
2022-08-19T04:00:13.256Z,18.34
2022-08-19T04:01:02.602Z,18.23
2022-08-19T04:02:01.500Z,18.32
2022-08-19T04:03:01.588Z,18.34
2022-08-19T04:04:01.465Z,18.29
2022-08-19T04:05:01.460Z,18.21
2022-08-19T04:06:01.452Z,18.21
2022-08-19T04:07:01.433Z,18.25
2022-08-19T04:08:01.417Z,18.26
2022-08-19T04:09:01.409Z,18.35
2022-08-19T04:10:01.388Z,18.25
2022-08-19T04:11:01.374Z,18.23
2022-08-19T04:12:01.367Z,18.19
2022-08-19T04:13:01.349Z,18.17
2022-08-19T04:14:01.334Z,18.25
2022-08-19T04:15:01.329Z,18.17
2022-08-19T04:16:01.315Z,18.14
2022-08-19T04:17:01.294Z,18.20
2022-08-19T04:18:01.275Z,18.21
2022-08-19T04:19:01.265Z,18.32
2022-08-19T04:20:01.253Z,18.29
2022-08-19T04:21:01.250Z,18.23
2022-08-19T04:22:01.224Z,18.23
2022-08-19T04:23:01.211Z,18.26
2022-08-19T04:24:01.198Z,18.21
2022-08-19T04:25:01.197Z,18.28
2022-08-19T04:26:01.174Z,18.21
2022-08-19T04:27:01.169Z,18.17
2022-08-19T04:28:01.140Z,18.29
2022-08-19T04:29:01.136Z,18.28
2022-08-19T04:30:01.118Z,18.21
2022-08-19T04:31:01.106Z,18.17
2022-08-19T04:32:09.437Z,18.25
2022-08-19T04:33:02.096Z,18.29
2022-08-19T04:34:01.060Z,18.35
2022-08-19T04:35:17.453Z,18.28
2022-08-19T04:36:02.060Z,18.28
2022-08-19T04:37:01.024Z,18.35
2022-08-19T04:38:01.007Z,18.28
2022-08-19T04:39:00.995Z,18.23
2022-08-19T04:40:02.221Z,18.23
2022-08-19T04:41:00.973Z,18.36
2022-08-19T04:42:00.957Z,18.41
2022-08-19T04:43:00.944Z,18.31
2022-08-19T04:44:04.220Z,18.42
2022-08-19T04:45:00.921Z,18.38
2022-08-19T04:46:01.305Z,18.35
2022-08-19T04:47:00.893Z,18.31
2022-08-19T04:48:26.449Z,18.29
2022-08-19T04:49:01.887Z,18.25
2022-08-19T04:50:01.875Z,18.35
2022-08-19T04:51:00.851Z,18.28
2022-08-19T04:52:00.815Z,18.32
2022-08-19T04:53:00.813Z,18.35
2022-08-19T04:54:00.792Z,18.29
2022-08-19T04:55:00.784Z,18.34
2022-08-19T04:56:00.762Z,18.26
2022-08-19T04:57:00.750Z,18.26
2022-08-19T04:58:00.733Z,18.26
2022-08-19T04:59:00.730Z,18.32
2022-08-19T05:00:00.711Z,18.26
2022-08-19T05:01:00.740Z,18.31
2022-08-19T05:02:00.679Z,18.31
2022-08-19T05:03:00.675Z,18.26
2022-08-19T05:04:00.660Z,18.31
2022-08-19T05:05:00.647Z,18.36
2022-08-19T05:06:00.636Z,18.41
2022-08-19T05:07:01.441Z,18.39
2022-08-19T05:08:00.598Z,18.29
2022-08-19T05:09:00.591Z,18.34
2022-08-19T05:10:00.574Z,18.34
2022-08-19T05:11:00.566Z,18.35
2022-08-19T05:12:00.547Z,18.35
2022-08-19T05:13:00.531Z,18.41
2022-08-19T05:14:00.521Z,18.41
2022-08-19T05:15:00.515Z,18.39
2022-08-19T05:16:00.498Z,18.34
2022-08-19T05:17:25.690Z,18.39
2022-08-19T05:18:01.488Z,18.38
2022-08-19T05:19:00.458Z,18.47
2022-08-19T05:20:00.439Z,18.36
2022-08-19T05:21:00.432Z,18.35
2022-08-19T05:22:00.411Z,18.39
2022-08-19T05:23:00.400Z,18.36
2022-08-19T05:24:00.390Z,18.34
2022-08-19T05:25:12.102Z,18.31
2022-08-19T05:26:01.377Z,18.41
2022-08-19T05:27:00.341Z,18.46
2022-08-19T05:28:00.330Z,18.42
2022-08-19T05:29:00.321Z,18.42
2022-08-19T05:30:00.317Z,18.34
2022-08-19T05:31:00.297Z,18.42
2022-08-19T05:32:00.272Z,18.44
2022-08-19T05:33:00.269Z,18.41
2022-08-19T05:34:00.260Z,18.51
2022-08-19T05:35:00.254Z,18.47
2022-08-19T05:36:00.225Z,18.56
2022-08-19T05:37:00.219Z,18.46
2022-08-19T05:38:00.192Z,18.41
2022-08-19T05:39:00.184Z,18.56
2022-08-19T05:40:00.367Z,18.39
2022-08-19T05:41:00.155Z,18.46
2022-08-19T05:42:00.143Z,18.49
2022-08-19T05:43:00.126Z,18.42
2022-08-19T05:44:00.115Z,18.51
2022-08-19T05:45:00.107Z,18.50
2022-08-19T05:46:00.094Z,18.51
2022-08-19T05:47:00.077Z,18.47
2022-08-19T05:48:00.061Z,18.56
2022-08-19T05:49:00.061Z,18.50
2022-08-19T05:50:00.034Z,18.62
2022-08-19T05:51:00.029Z,18.57
2022-08-19T05:52:00.003Z,18.46
2022-08-19T05:52:59.990Z,18.56
2022-08-19T05:53:59.978Z,18.56
2022-08-19T05:54:59.962Z,18.59
2022-08-19T05:55:59.961Z,18.56
2022-08-19T05:56:59.938Z,18.64
2022-08-19T05:57:59.932Z,18.64
2022-08-19T05:58:59.915Z,18.59
2022-08-19T05:59:59.904Z,18.66
2022-08-19T06:00:59.879Z,18.72
2022-08-19T06:01:59.872Z,18.56
2022-08-19T06:02:59.906Z,18.57
2022-08-19T06:03:59.850Z,18.69
2022-08-19T06:04:59.828Z,18.75
2022-08-19T06:05:59.816Z,18.66
2022-08-19T06:06:59.806Z,18.69
2022-08-19T06:08:00.813Z,18.72
2022-08-19T06:08:59.780Z,18.65
2022-08-19T06:10:01.213Z,18.68
2022-08-19T06:10:59.754Z,18.66
2022-08-19T06:11:59.737Z,18.72
2022-08-19T06:12:59.723Z,18.72
2022-08-19T06:14:00.406Z,18.72
2022-08-19T06:15:01.016Z,18.72
2022-08-19T06:15:59.684Z,18.79
2022-08-19T06:17:00.949Z,18.74
2022-08-19T06:17:59.658Z,18.84
2022-08-19T06:18:59.643Z,18.94
2022-08-19T06:19:59.942Z,18.84
2022-08-19T06:20:59.612Z,18.84
2022-08-19T06:21:59.601Z,18.86
2022-08-19T06:22:59.587Z,18.86
2022-08-19T06:23:59.584Z,18.86
2022-08-19T06:24:59.559Z,18.90
2022-08-19T06:25:59.551Z,18.86
2022-08-19T06:27:01.698Z,18.93
2022-08-19T06:28:14.536Z,18.86
2022-08-19T06:29:00.536Z,18.89
2022-08-19T06:29:59.501Z,18.86
2022-08-19T06:30:59.482Z,18.90
2022-08-19T06:31:59.473Z,18.90
2022-08-19T06:32:59.461Z,19.07
2022-08-19T06:33:59.477Z,18.94
2022-08-19T06:34:59.429Z,18.90
2022-08-19T06:35:59.417Z,18.91
2022-08-19T06:36:59.409Z,19.01
2022-08-19T06:37:59.397Z,18.99
2022-08-19T06:38:59.374Z,19.02
2022-08-19T06:39:59.419Z,19.01
2022-08-19T06:40:59.343Z,18.94
2022-08-19T06:41:59.334Z,19.05
2022-08-19T06:42:59.609Z,19.13
2022-08-19T06:43:59.315Z,19.05
2022-08-19T06:44:59.291Z,19.02
2022-08-19T06:45:59.282Z,19.07
2022-08-19T06:46:59.265Z,19.05
2022-08-19T06:47:59.259Z,19.05
2022-08-19T06:48:59.239Z,18.99
2022-08-19T06:50:03.008Z,18.94
2022-08-19T06:50:59.213Z,18.90
2022-08-19T06:51:59.197Z,19.05
2022-08-19T06:53:01.515Z,19.05
2022-08-19T06:53:59.181Z,19.09
2022-08-19T06:54:59.582Z,19.07
2022-08-19T06:55:59.147Z,19.13
2022-08-19T06:56:59.134Z,19.12
2022-08-19T06:57:59.124Z,19.28
2022-08-19T06:58:59.108Z,19.24
2022-08-19T06:59:59.092Z,19.27
2022-08-19T07:00:59.082Z,19.30
2022-08-19T07:01:59.070Z,19.38
2022-08-19T07:03:01.835Z,19.38
2022-08-19T07:03:59.038Z,19.27
2022-08-19T07:04:59.131Z,19.35
2022-08-19T07:05:59.012Z,19.30
2022-08-19T07:06:58.999Z,19.23
2022-08-19T07:08:02.876Z,19.30
2022-08-19T07:08:58.970Z,19.25
2022-08-19T07:10:01.853Z,19.25
2022-08-19T07:10:58.940Z,19.23
2022-08-19T07:11:58.936Z,19.16
2022-08-19T07:12:58.918Z,19.23
2022-08-19T07:13:58.908Z,19.27
2022-08-19T07:14:59.014Z,19.31
2022-08-19T07:15:58.875Z,19.42
2022-08-19T07:16:59.886Z,19.32
2022-08-19T07:17:58.850Z,19.38
2022-08-19T07:18:58.840Z,19.38
2022-08-19T07:19:58.837Z,19.40
2022-08-19T07:20:59.831Z,19.35
2022-08-19T07:21:58.794Z,19.28
2022-08-19T07:22:58.778Z,19.21
2022-08-19T07:23:59.546Z,19.21
2022-08-19T07:24:58.752Z,19.09
2022-08-19T07:25:58.806Z,19.12
2022-08-19T07:26:58.732Z,19.09
2022-08-19T07:27:59.090Z,19.12
2022-08-19T07:28:58.700Z,18.97
2022-08-19T07:29:59.701Z,19.09
2022-08-19T07:30:58.671Z,19.09
2022-08-19T07:31:58.666Z,18.97
2022-08-19T07:32:58.645Z,19.01
2022-08-19T07:33:58.637Z,19.01
2022-08-19T07:34:58.690Z,18.99
2022-08-19T07:35:58.610Z,18.91
2022-08-19T07:36:58.595Z,18.87
2022-08-19T07:37:58.585Z,18.89
2022-08-19T07:38:58.571Z,19.01
2022-08-19T07:39:58.629Z,19.07
2022-08-19T07:40:58.547Z,19.06
2022-08-19T07:41:58.529Z,19.10
2022-08-19T07:42:58.517Z,19.05
2022-08-19T07:43:58.506Z,19.05
2022-08-19T07:44:58.503Z,19.13
2022-08-19T07:45:58.558Z,19.06
2022-08-19T07:46:58.455Z,19.12
2022-08-19T07:47:58.934Z,19.20
2022-08-19T07:48:58.429Z,19.20
2022-08-19T07:49:58.435Z,19.17
2022-08-19T07:50:58.400Z,19.27
2022-08-19T07:51:58.395Z,19.16
2022-08-19T07:52:58.380Z,19.15
2022-08-19T07:53:58.373Z,19.12
2022-08-19T07:54:58.353Z,19.31
2022-08-19T07:55:58.336Z,19.24
2022-08-19T07:56:58.328Z,19.16
2022-08-19T07:57:58.319Z,19.25
2022-08-19T07:58:58.306Z,19.16
2022-08-19T07:59:58.300Z,19.16
2022-08-19T08:00:58.291Z,19.31
2022-08-19T08:01:58.372Z,19.34
2022-08-19T08:02:58.244Z,19.25
2022-08-19T08:03:58.237Z,19.28
2022-08-19T08:04:58.213Z,19.23
2022-08-19T08:05:58.200Z,19.25
2022-08-19T08:06:58.185Z,19.24
2022-08-19T08:07:58.175Z,19.24
2022-08-19T08:08:58.157Z,19.21
2022-08-19T08:09:58.153Z,19.31
2022-08-19T08:10:58.132Z,19.15
2022-08-19T08:12:01.955Z,19.28
2022-08-19T08:13:09.145Z,19.27
2022-08-19T08:14:00.869Z,19.25
2022-08-19T08:14:58.083Z,19.28
2022-08-19T08:15:58.073Z,19.30
2022-08-19T08:16:58.068Z,19.34
2022-08-19T08:17:58.045Z,19.30
2022-08-19T08:18:58.028Z,19.32
2022-08-19T08:19:58.020Z,19.30
2022-08-19T08:20:58.013Z,19.42
2022-08-19T08:21:57.985Z,19.52
2022-08-19T08:22:57.969Z,19.46
2022-08-19T08:24:57.946Z,19.58
2022-08-19T08:25:58.074Z,19.52
2022-08-19T08:26:58.052Z,19.43
2022-08-19T08:27:58.005Z,19.67
2022-08-19T08:28:57.895Z,19.49
2022-08-19T08:29:57.886Z,19.58
2022-08-19T08:30:57.872Z,19.80
2022-08-19T08:31:59.783Z,19.64
2022-08-19T08:32:57.835Z,19.68
2022-08-19T08:33:57.821Z,19.62
2022-08-19T08:34:57.808Z,19.71
2022-08-19T08:35:57.800Z,19.65
2022-08-19T08:36:57.790Z,19.68
2022-08-19T08:37:57.905Z,19.58
2022-08-19T08:39:57.773Z,19.64
2022-08-19T08:40:57.734Z,19.62
2022-08-19T08:41:57.724Z,19.62
2022-08-19T08:42:57.705Z,19.55
2022-08-19T08:43:57.694Z,19.58
2022-08-19T08:45:57.665Z,19.64
2022-08-19T08:46:57.643Z,19.71
2022-08-19T08:47:57.708Z,19.60
2022-08-19T08:48:57.619Z,19.65
2022-08-19T08:49:57.606Z,19.58
2022-08-19T08:50:57.594Z,19.58
2022-08-19T08:52:00.116Z,19.34
2022-08-19T08:52:57.574Z,19.34
2022-08-19T08:53:57.566Z,19.32
2022-08-19T08:54:57.541Z,19.40
2022-08-19T08:55:57.536Z,19.45
2022-08-19T08:56:57.524Z,19.27
2022-08-19T08:57:57.692Z,19.25
2022-08-19T08:58:57.490Z,19.17
2022-08-19T08:59:57.481Z,19.15
2022-08-19T09:00:57.458Z,19.16
2022-08-19T09:01:57.514Z,19.15
2022-08-19T09:02:57.436Z,19.21
2022-08-19T09:03:57.424Z,19.23
2022-08-19T09:04:57.410Z,19.30
2022-08-19T09:05:57.395Z,19.35
2022-08-19T09:06:57.383Z,19.32
2022-08-19T09:07:57.617Z,19.38
2022-08-19T09:08:57.349Z,19.30
2022-08-19T09:09:57.339Z,19.38
2022-08-19T09:10:57.330Z,19.42
2022-08-19T09:11:57.316Z,19.30
2022-08-19T09:12:57.294Z,19.23
2022-08-19T09:13:57.288Z,19.31
2022-08-19T09:14:57.268Z,19.30
2022-08-19T09:15:57.255Z,19.30
2022-08-19T09:16:57.249Z,19.31
2022-08-19T09:17:57.238Z,19.39
2022-08-19T09:18:57.218Z,19.34
2022-08-19T09:19:57.212Z,19.38
2022-08-19T09:20:57.195Z,19.38
2022-08-19T09:21:57.187Z,19.32
2022-08-19T09:22:57.170Z,19.42
2022-08-19T09:23:57.155Z,19.38
2022-08-19T09:24:57.133Z,19.40
2022-08-19T09:25:57.128Z,19.27
2022-08-19T09:26:57.104Z,19.45
2022-08-19T09:28:02.613Z,19.47
2022-08-19T09:28:58.102Z,19.46
2022-08-19T09:29:57.066Z,19.46
2022-08-19T09:30:57.051Z,19.49
2022-08-19T09:31:57.039Z,19.38
2022-08-19T09:32:57.072Z,19.58
2022-08-19T09:33:57.019Z,19.47
2022-08-19T09:34:57.002Z,19.53
2022-08-19T09:35:56.993Z,19.57
2022-08-19T09:36:56.975Z,19.35
2022-08-19T09:37:57.853Z,19.42
2022-08-19T09:38:56.947Z,19.25
2022-08-19T09:39:56.970Z,19.28
2022-08-19T09:40:56.921Z,19.25
2022-08-19T09:41:56.908Z,19.21
2022-08-19T09:42:56.892Z,19.28
2022-08-19T09:43:56.882Z,19.23
2022-08-19T09:44:56.870Z,19.23
2022-08-19T09:45:56.861Z,19.31
2022-08-19T09:46:56.838Z,19.20
2022-08-19T09:47:56.910Z,19.28
2022-08-19T09:48:56.806Z,19.21
2022-08-19T09:49:56.801Z,19.27
2022-08-19T09:50:56.784Z,19.28
2022-08-19T09:51:56.768Z,19.39
2022-08-19T09:52:57.599Z,19.15
2022-08-19T09:53:56.743Z,19.30
2022-08-19T09:54:56.724Z,19.27
2022-08-19T09:55:56.720Z,19.20
2022-08-19T09:56:56.706Z,19.09
2022-08-19T09:57:56.695Z,19.23
2022-08-19T09:58:56.670Z,19.23
2022-08-19T09:59:56.669Z,19.24
2022-08-19T10:00:56.700Z,19.24
2022-08-19T10:01:56.641Z,19.28
2022-08-19T10:02:57.646Z,19.30
2022-08-19T10:03:56.610Z,19.30
2022-08-19T10:04:56.602Z,19.32
2022-08-19T10:05:56.586Z,19.17
2022-08-19T10:06:56.573Z,19.25
2022-08-19T10:07:56.904Z,19.25
2022-08-19T10:08:56.557Z,19.21
2022-08-19T10:09:56.568Z,19.21
2022-08-19T10:10:56.685Z,19.25
2022-08-19T10:11:56.512Z,19.25
2022-08-19T10:12:56.498Z,19.24
2022-08-19T10:13:56.468Z,19.13
2022-08-19T10:14:56.459Z,19.16
2022-08-19T10:15:56.446Z,19.16
2022-08-19T10:16:56.461Z,19.24
2022-08-19T10:17:56.571Z,19.28
2022-08-19T10:18:58.933Z,19.25
2022-08-19T10:19:56.385Z,19.21
2022-08-19T10:20:56.380Z,19.12
2022-08-19T10:22:00.460Z,19.32
2022-08-19T10:22:56.361Z,19.31
2022-08-19T10:23:56.335Z,19.20
2022-08-19T10:24:56.328Z,19.34
2022-08-19T10:25:56.335Z,19.28
2022-08-19T10:26:59.071Z,19.30
2022-08-19T10:27:56.473Z,19.31
2022-08-19T10:28:56.351Z,19.38
2022-08-19T10:29:56.265Z,19.35
2022-08-19T10:30:56.246Z,19.39
2022-08-19T10:31:59.983Z,19.39
2022-08-19T10:32:56.227Z,19.34
2022-08-19T10:33:56.204Z,19.27
2022-08-19T10:34:57.063Z,19.34
2022-08-19T10:35:57.481Z,19.38
2022-08-19T10:37:00.956Z,19.35
2022-08-19T10:38:00.177Z,19.40
2022-08-19T10:38:57.160Z,19.35
2022-08-19T10:39:56.396Z,19.42
2022-08-19T10:40:56.114Z,19.32
2022-08-19T10:41:56.097Z,19.40
2022-08-19T10:42:56.083Z,19.40
2022-08-19T10:43:56.064Z,19.39
2022-08-19T10:44:56.062Z,19.39
2022-08-19T10:45:56.042Z,19.43
2022-08-19T10:46:56.035Z,19.46
2022-08-19T10:47:56.176Z,19.42
2022-08-19T10:48:56.000Z,19.52
2022-08-19T10:49:55.983Z,19.57
2022-08-19T10:50:55.975Z,19.46
2022-08-19T10:51:55.961Z,19.61
2022-08-19T10:52:56.380Z,19.65
2022-08-19T10:53:55.929Z,19.62
2022-08-19T10:54:55.921Z,19.64
2022-08-19T10:55:55.906Z,19.70
2022-08-19T10:56:55.898Z,19.57
2022-08-19T10:58:03.201Z,19.55
2022-08-19T10:58:56.888Z,19.58
2022-08-19T10:59:55.848Z,19.57
2022-08-19T11:00:55.936Z,19.45
2022-08-19T11:01:56.721Z,19.39
2022-08-19T11:02:55.819Z,19.39
2022-08-19T11:03:55.796Z,19.35
2022-08-19T11:04:55.801Z,19.43
2022-08-19T11:05:55.767Z,19.42
2022-08-19T11:06:55.764Z,19.43
2022-08-19T11:07:56.051Z,19.49
2022-08-19T11:08:55.727Z,19.47
2022-08-19T11:09:55.711Z,19.50
2022-08-19T11:10:55.703Z,19.53
2022-08-19T11:11:55.692Z,19.53
2022-08-19T11:12:55.677Z,19.49
2022-08-19T11:13:55.659Z,19.47
2022-08-19T11:14:55.650Z,19.42
2022-08-19T11:15:55.638Z,19.57
2022-08-19T11:16:55.639Z,19.55
2022-08-19T11:17:55.831Z,19.57
2022-08-19T11:18:55.637Z,19.60
2022-08-19T11:19:55.587Z,19.52
2022-08-19T11:20:55.575Z,19.53
2022-08-19T11:21:57.685Z,19.64
2022-08-19T11:22:55.550Z,19.53
2022-08-19T11:23:55.531Z,19.55
2022-08-19T11:24:55.521Z,19.52
2022-08-19T11:25:55.508Z,19.46
2022-08-19T11:26:55.498Z,19.47
2022-08-19T11:27:55.790Z,19.58
2022-08-19T11:28:55.466Z,19.60
2022-08-19T11:29:55.450Z,19.52
2022-08-19T11:30:55.443Z,19.49
2022-08-19T11:31:55.420Z,19.57
2022-08-19T11:32:55.406Z,19.52
2022-08-19T11:33:55.391Z,19.58
2022-08-19T11:34:55.382Z,19.57
2022-08-19T11:35:55.376Z,19.61
2022-08-19T11:36:55.354Z,19.58
2022-08-19T11:37:55.592Z,19.72
2022-08-19T11:38:55.331Z,19.68
2022-08-19T11:39:55.369Z,19.57
2022-08-19T11:40:55.301Z,19.57
2022-08-19T11:41:55.283Z,19.53
2022-08-19T11:42:55.273Z,19.50
2022-08-19T11:43:55.256Z,19.60
2022-08-19T11:44:55.249Z,19.49
2022-08-19T11:45:55.231Z,19.60
2022-08-19T11:46:55.224Z,19.57
2022-08-19T11:47:55.362Z,19.61
2022-08-19T11:48:55.198Z,19.58
2022-08-19T11:49:55.180Z,19.61
2022-08-19T11:50:55.172Z,19.75
2022-08-19T11:51:55.151Z,19.67
2022-08-19T11:52:55.142Z,19.68
2022-08-19T11:53:55.122Z,19.72
2022-08-19T11:54:55.111Z,19.85
2022-08-19T11:55:55.097Z,19.68
2022-08-19T11:56:55.083Z,19.64
2022-08-19T11:57:55.312Z,19.67
2022-08-19T11:58:55.065Z,19.82
2022-08-19T11:59:55.044Z,19.79
2022-08-19T12:00:55.040Z,19.76
2022-08-19T12:01:55.018Z,19.62
2022-08-19T12:02:55.016Z,19.60
2022-08-19T12:03:55.099Z,19.67
2022-08-19T12:04:54.989Z,19.65
2022-08-19T12:05:54.964Z,19.65
2022-08-19T12:06:54.951Z,19.61
2022-08-19T12:07:55.176Z,19.71
2022-08-19T12:08:54.920Z,19.50
2022-08-19T12:09:54.918Z,19.58
2022-08-19T12:10:54.897Z,19.50
2022-08-19T12:11:54.884Z,19.61
2022-08-19T12:12:58.567Z,19.52
2022-08-19T12:13:54.856Z,19.55
2022-08-19T12:14:54.952Z,19.43
2022-08-19T12:15:54.831Z,19.49
2022-08-19T12:16:54.821Z,19.42
2022-08-19T12:17:54.963Z,19.42
2022-08-19T12:18:54.794Z,19.31
2022-08-19T12:19:54.775Z,19.27
2022-08-19T12:20:54.766Z,19.31
2022-08-19T12:21:54.751Z,19.25
2022-08-19T12:22:54.735Z,19.27
2022-08-19T12:23:55.935Z,19.21
2022-08-19T12:24:54.711Z,19.16
2022-08-19T12:25:54.689Z,19.25
2022-08-19T12:26:54.682Z,19.27
2022-08-19T12:27:57.676Z,19.31
2022-08-19T12:28:54.651Z,19.32
2022-08-19T12:29:54.637Z,19.43
2022-08-19T12:30:54.624Z,19.32
2022-08-19T12:31:54.613Z,19.25
2022-08-19T12:32:54.598Z,19.35
2022-08-19T12:33:54.586Z,19.35
2022-08-19T12:34:54.572Z,19.38
2022-08-19T12:35:54.576Z,19.35
2022-08-19T12:36:54.552Z,19.49
2022-08-19T12:37:56.846Z,19.40
2022-08-19T12:38:54.527Z,19.39
2022-08-19T12:39:54.597Z,19.30
2022-08-19T12:40:59.655Z,19.39
2022-08-19T12:41:55.251Z,19.39
2022-08-19T12:42:54.473Z,19.24
2022-08-19T12:43:54.453Z,19.38
2022-08-19T12:44:54.436Z,19.34
2022-08-19T12:45:54.423Z,19.34
2022-08-19T12:46:54.413Z,19.38
2022-08-19T12:47:54.954Z,19.39
2022-08-19T12:48:55.389Z,19.35
2022-08-19T12:49:55.703Z,19.32
2022-08-19T12:50:54.361Z,19.47
2022-08-19T12:51:54.343Z,19.43
2022-08-19T12:52:54.330Z,19.43
2022-08-19T12:53:54.311Z,19.47
2022-08-19T12:54:54.990Z,19.52