createdAt,value
2018-12-21T00:00:01.485Z,1007.78
2018-12-21T00:01:01.470Z,1007.71
2018-12-21T00:02:01.498Z,1007.75
2018-12-21T00:03:01.448Z,1007.74
2018-12-21T00:04:01.438Z,1007.72
2018-12-21T00:05:01.523Z,1007.71
2018-12-21T00:06:01.423Z,1007.67
2018-12-21T00:07:01.405Z,1007.66
2018-12-21T00:08:01.434Z,1007.69
2018-12-21T00:09:01.382Z,1007.69
2018-12-21T00:10:01.373Z,1007.66
2018-12-21T00:11:01.366Z,1007.65
2018-12-21T00:12:01.351Z,1007.69
2018-12-21T00:13:01.338Z,1007.68
2018-12-21T00:14:01.366Z,1007.66
2018-12-21T00:15:01.318Z,1007.65
2018-12-21T00:16:01.306Z,1007.65
2018-12-21T00:17:01.299Z,1007.69
2018-12-21T00:18:01.283Z,1007.64
2018-12-21T00:19:01.274Z,1007.62
2018-12-21T00:20:01.297Z,1007.65
2018-12-21T00:21:01.252Z,1007.67
2018-12-21T00:22:01.239Z,1007.62
2018-12-21T00:23:01.234Z,1007.62
2018-12-21T00:24:01.218Z,1007.58
2018-12-21T00:25:01.208Z,1007.63
2018-12-21T00:26:01.222Z,1007.59
2018-12-21T00:27:01.185Z,1007.64
2018-12-21T00:28:01.181Z,1007.58
2018-12-21T00:29:01.164Z,1007.63
2018-12-21T00:30:01.153Z,1007.56
2018-12-21T00:31:01.168Z,1007.49
2018-12-21T00:32:01.131Z,1007.54
2018-12-21T00:33:01.120Z,1007.55
2018-12-21T00:34:01.108Z,1007.48
2018-12-21T00:35:01.097Z,1007.51
2018-12-21T00:36:01.122Z,1007.50
2018-12-21T00:37:01.076Z,1007.49
2018-12-21T00:38:01.067Z,1007.53
2018-12-21T00:39:01.058Z,1007.50
2018-12-21T00:40:01.044Z,1007.52
2018-12-21T00:41:01.036Z,1007.44
2018-12-21T00:42:01.059Z,1007.52
2018-12-21T00:43:01.009Z,1007.49
2018-12-21T00:44:01.005Z,1007.48
2018-12-21T00:45:00.998Z,1007.47
2018-12-21T00:46:00.979Z,1007.48
2018-12-21T00:47:00.967Z,1007.47
2018-12-21T00:48:00.993Z,1007.47
2018-12-21T00:49:00.947Z,1007.48
2018-12-21T00:50:00.938Z,1007.47
2018-12-21T00:51:00.925Z,1007.50
2018-12-21T00:52:00.913Z,1007.46
2018-12-21T00:53:00.904Z,1007.48
2018-12-21T00:54:00.927Z,1007.50
2018-12-21T00:55:00.885Z,1007.53
2018-12-21T00:56:00.876Z,1007.52
2018-12-21T00:57:00.861Z,1007.54
2018-12-21T00:58:00.851Z,1007.53
2018-12-21T00:59:00.845Z,1007.52
2018-12-21T01:00:00.866Z,1007.50
2018-12-21T01:01:00.820Z,1007.49
2018-12-21T01:02:00.809Z,1007.54
2018-12-21T01:03:00.797Z,1007.54
2018-12-21T01:04:00.792Z,1007.53
2018-12-21T01:05:00.776Z,1007.60
2018-12-21T01:06:00.797Z,1007.54
2018-12-21T01:07:00.754Z,1007.54
2018-12-21T01:08:00.744Z,1007.58
2018-12-21T01:09:00.734Z,1007.60
2018-12-21T01:10:00.723Z,1007.61
2018-12-21T01:11:00.739Z,1007.59
2018-12-21T01:12:00.701Z,1007.60
2018-12-21T01:13:00.689Z,1007.61
2018-12-21T01:14:00.678Z,1007.65
2018-12-21T01:15:00.667Z,1007.62
2018-12-21T01:16:00.697Z,1007.65
2018-12-21T01:17:00.645Z,1007.61
2018-12-21T01:18:00.633Z,1007.67
2018-12-21T01:19:00.623Z,1007.66
2018-12-21T01:20:00.612Z,1007.67
2018-12-21T01:21:00.603Z,1007.69
2018-12-21T01:22:00.626Z,1007.72
2018-12-21T01:23:00.580Z,1007.70
2018-12-21T01:24:00.569Z,1007.64
2018-12-21T01:25:00.558Z,1007.70
2018-12-21T01:26:00.547Z,1007.64
2018-12-21T01:27:00.536Z,1007.67
2018-12-21T01:28:00.561Z,1007.72
2018-12-21T01:29:00.515Z,1007.66
2018-12-21T01:30:00.505Z,1007.65
2018-12-21T01:31:00.495Z,1007.64
2018-12-21T01:32:00.484Z,1007.58
2018-12-21T01:33:00.471Z,1007.60
2018-12-21T01:34:00.497Z,1007.61
2018-12-21T01:35:00.451Z,1007.58
2018-12-21T01:36:00.440Z,1007.57
2018-12-21T01:37:00.430Z,1007.54
2018-12-21T01:38:00.420Z,1007.53
2018-12-21T01:39:00.411Z,1007.53
2018-12-21T01:40:00.435Z,1007.50
2018-12-21T01:41:00.384Z,1007.47
2018-12-21T01:42:00.375Z,1007.50
2018-12-21T01:43:00.364Z,1007.53
2018-12-21T01:44:00.354Z,1007.52
2018-12-21T01:45:00.341Z,1007.50
2018-12-21T01:46:00.359Z,1007.46
2018-12-21T01:47:00.322Z,1007.45
2018-12-21T01:48:00.313Z,1007.44
2018-12-21T01:49:00.302Z,1007.44
2018-12-21T01:50:00.288Z,1007.38
2018-12-21T01:51:00.304Z,1007.41
2018-12-21T01:52:00.268Z,1007.44
2018-12-21T01:53:00.256Z,1007.47
2018-12-21T01:54:00.247Z,1007.41
2018-12-21T01:55:00.234Z,1007.45
2018-12-21T01:56:00.251Z,1007.46
2018-12-21T01:57:00.214Z,1007.39
2018-12-21T01:58:00.204Z,1007.40
2018-12-21T01:59:00.191Z,1007.39
2018-12-21T02:00:00.183Z,1007.38
2018-12-21T02:01:00.209Z,1007.35
2018-12-21T02:02:00.159Z,1007.38
2018-12-21T02:03:00.147Z,1007.37
2018-12-21T02:04:00.136Z,1007.34
2018-12-21T02:05:00.126Z,1007.36
2018-12-21T02:06:00.115Z,1007.34
2018-12-21T02:07:00.139Z,1007.32
2018-12-21T02:08:00.093Z,1007.34
2018-12-21T02:09:00.081Z,1007.28
2018-12-21T02:10:00.070Z,1007.27
2018-12-21T02:11:00.063Z,1007.20
2018-12-21T02:12:00.050Z,1007.25
2018-12-21T02:13:00.076Z,1007.22
2018-12-21T02:14:00.030Z,1007.20
2018-12-21T02:15:00.017Z,1007.22
2018-12-21T02:16:00.006Z,1007.23
2018-12-21T02:16:59.995Z,1007.20
2018-12-21T02:17:59.983Z,1007.22
2018-12-21T02:19:00.013Z,1007.18
2018-12-21T02:19:59.960Z,1007.16
2018-12-21T02:20:59.950Z,1007.19
2018-12-21T02:21:59.942Z,1007.15
2018-12-21T02:22:59.928Z,1007.11
2018-12-21T02:23:59.918Z,1007.16
2018-12-21T02:24:59.943Z,1007.12
2018-12-21T02:25:59.898Z,1007.11
2018-12-21T02:26:59.885Z,1007.15
2018-12-21T02:27:59.877Z,1007.06
2018-12-21T02:28:59.862Z,1007.10
2018-12-21T02:29:59.853Z,1007.06
2018-12-21T02:30:59.876Z,1007.10
2018-12-21T02:31:59.829Z,1007.10
2018-12-21T02:32:59.818Z,1007.09
2018-12-21T02:33:59.809Z,1007.08
2018-12-21T02:34:59.797Z,1007.11
2018-12-21T02:35:59.787Z,1007.16
2018-12-21T02:36:59.810Z,1007.08
2018-12-21T02:37:59.765Z,1007.12
2018-12-21T02:38:59.752Z,1007.10
2018-12-21T02:39:59.746Z,1007.07
2018-12-21T02:40:59.733Z,1007.05
2018-12-21T02:41:59.722Z,1007.07
2018-12-21T02:42:59.748Z,1007.05
2018-12-21T02:43:59.699Z,1007.07
2018-12-21T02:44:59.701Z,1007.07
2018-12-21T02:45:59.678Z,1007.07
2018-12-21T02:46:59.665Z,1007.07
2018-12-21T02:47:59.656Z,1007.10
2018-12-21T02:48:59.679Z,1007.08
2018-12-21T02:49:59.642Z,1007.08
2018-12-21T02:50:59.620Z,1007.07
2018-12-21T02:52:05.321Z,1007.04
2018-12-21T02:53:00.601Z,1007.03
2018-12-21T02:53:59.590Z,1007.05
2018-12-21T02:54:59.619Z,1007.05
2018-12-21T02:55:59.565Z,1007.10
2018-12-21T02:56:59.559Z,1007.04
2018-12-21T02:57:59.547Z,1007.04
2018-12-21T02:58:59.533Z,1007.02
2018-12-21T02:59:59.524Z,1007.01
2018-12-21T03:00:59.547Z,1007.00
2018-12-21T03:01:59.501Z,1006.99
2018-12-21T03:02:59.494Z,1007.01
2018-12-21T03:03:59.484Z,1007.01
2018-12-21T03:04:59.467Z,1006.98
2018-12-21T03:05:59.456Z,1006.99
2018-12-21T03:06:59.482Z,1006.93
2018-12-21T03:07:59.434Z,1006.99
2018-12-21T03:08:59.423Z,1006.96
2018-12-21T03:09:59.414Z,1006.94
2018-12-21T03:10:59.403Z,1006.98
2018-12-21T03:11:59.393Z,1006.90
2018-12-21T03:12:59.417Z,1006.87
2018-12-21T03:13:59.370Z,1006.89
2018-12-21T03:14:59.360Z,1006.85
2018-12-21T03:15:59.349Z,1006.85
2018-12-21T03:16:59.345Z,1006.81
2018-12-21T03:17:59.326Z,1006.86
2018-12-21T03:18:59.352Z,1006.88
2018-12-21T03:19:59.308Z,1006.86
2018-12-21T03:20:59.294Z,1006.87
2018-12-21T03:21:59.289Z,1006.88
2018-12-21T03:22:59.273Z,1006.89
2018-12-21T03:23:59.265Z,1006.84
2018-12-21T03:24:59.289Z,1006.86
2018-12-21T03:25:59.242Z,1006.87
2018-12-21T03:26:59.230Z,1006.81
2018-12-21T03:27:59.218Z,1006.81
2018-12-21T03:28:59.210Z,1006.83
2018-12-21T03:29:59.199Z,1006.84
2018-12-21T03:30:59.227Z,1006.81
2018-12-21T03:31:59.181Z,1006.89
2018-12-21T03:32:59.168Z,1006.84
2018-12-21T03:33:59.158Z,1006.82
2018-12-21T03:34:59.146Z,1006.84
2018-12-21T03:35:59.135Z,1006.80
2018-12-21T03:36:59.160Z,1006.79
2018-12-21T03:37:59.112Z,1006.77
2018-12-21T03:38:59.102Z,1006.78
2018-12-21T03:39:59.091Z,1006.78
2018-12-21T03:40:59.080Z,1006.73
2018-12-21T03:41:59.071Z,1006.75
2018-12-21T03:42:59.097Z,1006.71
2018-12-21T03:43:59.047Z,1006.74
2018-12-21T03:44:59.038Z,1006.68
2018-12-21T03:45:59.029Z,1006.68
2018-12-21T03:46:59.021Z,1006.72
2018-12-21T03:47:59.005Z,1006.69
2018-12-21T03:48:59.038Z,1006.67
2018-12-21T03:49:58.984Z,1006.69
2018-12-21T03:50:58.974Z,1006.68
2018-12-21T03:51:58.964Z,1006.64
2018-12-21T03:52:58.950Z,1006.63
2018-12-21T03:53:58.943Z,1006.63
2018-12-21T03:54:59.047Z,1006.62
2018-12-21T03:55:58.921Z,1006.61
2018-12-21T03:56:58.907Z,1006.57
2018-12-21T03:57:58.896Z,1006.54
2018-12-21T03:58:58.885Z,1006.57
2018-12-21T03:59:58.876Z,1006.57
2018-12-21T04:00:58.901Z,1006.54
2018-12-21T04:01:58.853Z,1006.53
2018-12-21T04:02:58.844Z,1006.50
2018-12-21T04:03:58.832Z,1006.53
2018-12-21T04:04:58.821Z,1006.55
2018-12-21T04:05:58.809Z,1006.54
2018-12-21T04:06:58.843Z,1006.52
2018-12-21T04:07:58.789Z,1006.52
2018-12-21T04:08:58.776Z,1006.53
2018-12-21T04:09:58.774Z,1006.46
2018-12-21T04:10:58.758Z,1006.49
2018-12-21T04:11:58.743Z,1006.46
2018-12-21T04:12:58.772Z,1006.41
2018-12-21T04:13:58.722Z,1006.38
2018-12-21T04:14:58.711Z,1006.43
2018-12-21T04:15:58.700Z,1006.40
2018-12-21T04:16:58.692Z,1006.41
2018-12-21T04:17:58.684Z,1006.40
2018-12-21T04:18:58.705Z,1006.37
2018-12-21T04:19:58.660Z,1006.37
2018-12-21T04:20:58.646Z,1006.41
2018-12-21T04:21:58.635Z,1006.39
2018-12-21T04:22:58.623Z,1006.39
2018-12-21T04:23:58.614Z,1006.41
2018-12-21T04:24:58.638Z,1006.41
2018-12-21T04:25:58.589Z,1006.38
2018-12-21T04:26:58.578Z,1006.37
2018-12-21T04:27:58.569Z,1006.34
2018-12-21T04:28:58.559Z,1006.38
2018-12-21T04:29:58.548Z,1006.36
2018-12-21T04:30:58.573Z,1006.35
2018-12-21T04:31:58.529Z,1006.37
2018-12-21T04:32:58.513Z,1006.38
2018-12-21T04:33:58.510Z,1006.41
2018-12-21T04:34:58.494Z,1006.38
2018-12-21T04:35:58.484Z,1006.41
2018-12-21T04:36:58.507Z,1006.41
2018-12-21T04:37:58.461Z,1006.31
2018-12-21T04:38:58.451Z,1006.37
2018-12-21T04:39:58.438Z,1006.37
2018-12-21T04:40:58.433Z,1006.35
2018-12-21T04:41:58.419Z,1006.34
2018-12-21T04:42:58.444Z,1006.31
2018-12-21T04:43:58.395Z,1006.32
2018-12-21T04:44:58.385Z,1006.34
2018-12-21T04:45:58.385Z,1006.37
2018-12-21T04:46:58.368Z,1006.36
2018-12-21T04:47:58.352Z,1006.38
2018-12-21T04:48:58.378Z,1006.33
2018-12-21T04:49:58.333Z,1006.31
2018-12-21T04:50:58.323Z,1006.32
2018-12-21T04:51:58.310Z,1006.33
2018-12-21T04:52:58.316Z,1006.30
2018-12-21T04:53:58.285Z,1006.25
2018-12-21T04:54:58.313Z,1006.28
2018-12-21T04:55:58.268Z,1006.27
2018-12-21T04:56:58.254Z,1006.28
2018-12-21T04:57:58.246Z,1006.27
2018-12-21T04:58:58.234Z,1006.27
2018-12-21T04:59:58.224Z,1006.25
2018-12-21T05:00:58.249Z,1006.23
2018-12-21T05:01:58.203Z,1006.19
2018-12-21T05:02:58.187Z,1006.17
2018-12-21T05:03:58.176Z,1006.20
2018-12-21T05:04:58.168Z,1006.20
2018-12-21T05:05:58.156Z,1006.23
2018-12-21T05:06:58.180Z,1006.16
2018-12-21T05:07:58.142Z,1006.17
2018-12-21T05:08:58.123Z,1006.16
2018-12-21T05:09:58.111Z,1006.17
2018-12-21T05:10:58.104Z,1006.12
2018-12-21T05:11:58.089Z,1006.15
2018-12-21T05:12:58.119Z,1006.20
2018-12-21T05:13:58.067Z,1006.18
2018-12-21T05:14:58.057Z,1006.19
2018-12-21T05:15:58.048Z,1006.14
2018-12-21T05:16:58.033Z,1006.10
2018-12-21T05:17:58.030Z,1006.08
2018-12-21T05:18:58.052Z,1006.13
2018-12-21T05:19:58.001Z,1006.10
2018-12-21T05:20:57.993Z,1006.10
2018-12-21T05:21:57.980Z,1006.11
2018-12-21T05:22:57.970Z,1006.09
2018-12-21T05:23:57.960Z,1006.07
2018-12-21T05:24:57.981Z,1006.12
2018-12-21T05:25:57.933Z,1006.13
2018-12-21T05:26:57.923Z,1006.15
2018-12-21T05:27:57.915Z,1006.12
2018-12-21T05:28:57.904Z,1006.08
2018-12-21T05:29:57.894Z,1006.04
2018-12-21T05:30:57.916Z,1006.07
2018-12-21T05:31:57.872Z,1006.05
2018-12-21T05:32:57.861Z,1006.04
2018-12-21T05:33:57.849Z,1006.06
2018-12-21T05:34:57.840Z,1006.10
2018-12-21T05:35:57.827Z,1006.06
2018-12-21T05:36:57.852Z,1006.07
2018-12-21T05:37:57.805Z,1006.04
2018-12-21T05:38:57.794Z,1006.05
2018-12-21T05:39:57.783Z,1006.03
2018-12-21T05:40:57.773Z,1006.04
2018-12-21T05:41:57.762Z,1006.01
2018-12-21T05:42:57.792Z,1006.03
2018-12-21T05:43:57.740Z,1006.03
2018-12-21T05:44:57.735Z,1006.00
2018-12-21T05:45:57.722Z,1005.96
2018-12-21T05:46:57.708Z,1006.00
2018-12-21T05:47:57.699Z,1005.95
2018-12-21T05:48:57.728Z,1005.96
2018-12-21T05:49:57.675Z,1005.90
2018-12-21T05:50:57.755Z,1005.93
2018-12-21T05:51:57.657Z,1005.89
2018-12-21T05:53:00.899Z,1005.89
2018-12-21T05:53:57.707Z,1005.84
2018-12-21T05:54:57.658Z,1005.86
2018-12-21T05:55:57.641Z,1005.83
2018-12-21T05:56:57.599Z,1005.78
2018-12-21T05:57:57.588Z,1005.82
2018-12-21T05:58:57.584Z,1005.79
2018-12-21T05:59:57.568Z,1005.77
2018-12-21T06:00:57.594Z,1005.75
2018-12-21T06:01:57.544Z,1005.75
2018-12-21T06:02:57.569Z,1005.66
2018-12-21T06:03:57.527Z,1005.68
2018-12-21T06:04:57.539Z,1005.63
2018-12-21T06:05:57.548Z,1005.58
2018-12-21T06:06:57.527Z,1005.59
2018-12-21T06:07:57.481Z,1005.50
2018-12-21T06:08:57.469Z,1005.52
2018-12-21T06:09:57.456Z,1005.49
2018-12-21T06:10:57.463Z,1005.49
2018-12-21T06:11:57.436Z,1005.48
2018-12-21T06:12:57.458Z,1005.49
2018-12-21T06:13:57.425Z,1005.52
2018-12-21T06:14:57.402Z,1005.45
2018-12-21T06:15:57.392Z,1005.49
2018-12-21T06:16:57.382Z,1005.42
2018-12-21T06:17:57.369Z,1005.38
2018-12-21T06:18:57.395Z,1005.42
2018-12-21T06:19:57.353Z,1005.45
2018-12-21T06:20:57.339Z,1005.44
2018-12-21T06:21:57.327Z,1005.41
2018-12-21T06:22:57.315Z,1005.42
2018-12-21T06:23:57.306Z,1005.36
2018-12-21T06:24:57.334Z,1005.35
2018-12-21T06:25:57.289Z,1005.33
2018-12-21T06:26:57.277Z,1005.23
2018-12-21T06:27:57.269Z,1005.20
2018-12-21T06:28:57.253Z,1005.22
2018-12-21T06:29:57.240Z,1005.19
2018-12-21T06:30:57.256Z,1005.16
2018-12-21T06:31:57.218Z,1005.14
2018-12-21T06:32:57.212Z,1005.09
2018-12-21T06:33:57.199Z,1005.06
2018-12-21T06:34:57.188Z,1005.05
2018-12-21T06:35:57.202Z,1005.06
2018-12-21T06:36:57.171Z,1005.02
2018-12-21T06:37:57.155Z,1005.03
2018-12-21T06:38:57.143Z,1005.00
2018-12-21T06:39:57.133Z,1004.99
2018-12-21T06:40:57.156Z,1004.98
2018-12-21T06:41:57.118Z,1005.00
2018-12-21T06:42:57.100Z,1004.98
2018-12-21T06:43:57.116Z,1005.01
2018-12-21T06:44:57.078Z,1005.02
2018-12-21T06:45:57.067Z,1005.04
2018-12-21T06:46:57.085Z,1005.05
2018-12-21T06:47:57.057Z,1005.04
2018-12-21T06:48:57.040Z,1005.02
2018-12-21T06:49:57.025Z,1005.03
2018-12-21T06:50:57.022Z,1005.02
2018-12-21T06:51:57.028Z,1005.03
2018-12-21T06:52:56.992Z,1005.00
2018-12-21T06:53:56.984Z,1004.97
2018-12-21T06:54:56.972Z,1004.96
2018-12-21T06:55:56.960Z,1004.95
2018-12-21T06:56:56.975Z,1004.91
2018-12-21T06:57:56.939Z,1004.91
2018-12-21T06:58:56.930Z,1004.93
2018-12-21T06:59:56.918Z,1004.89
2018-12-21T07:00:56.936Z,1004.93
2018-12-21T07:01:56.900Z,1004.91
2018-12-21T07:02:56.925Z,1004.89
2018-12-21T07:03:56.876Z,1004.86
2018-12-21T07:04:56.868Z,1004.85
2018-12-21T07:05:56.855Z,1004.86
2018-12-21T07:06:56.844Z,1004.82
2018-12-21T07:07:56.874Z,1004.85
2018-12-21T07:08:56.825Z,1004.78
2018-12-21T07:09:56.812Z,1004.76
2018-12-21T07:10:56.799Z,1004.83
2018-12-21T07:11:56.792Z,1004.81
2018-12-21T07:12:56.781Z,1004.76
2018-12-21T07:13:56.792Z,1004.73
2018-12-21T07:14:56.759Z,1004.75
2018-12-21T07:15:56.744Z,1004.74
2018-12-21T07:16:56.737Z,1004.74
2018-12-21T07:17:56.725Z,1004.77
2018-12-21T07:18:56.741Z,1004.71
2018-12-21T07:19:56.786Z,1004.73
2018-12-21T07:20:56.694Z,1004.70
2018-12-21T07:21:56.683Z,1004.69
2018-12-21T07:22:56.672Z,1004.66
2018-12-21T07:23:56.660Z,1004.65
2018-12-21T07:24:56.674Z,1004.63
2018-12-21T07:25:56.638Z,1004.67
2018-12-21T07:26:56.629Z,1004.68
2018-12-21T07:27:56.616Z,1004.67
2018-12-21T07:28:56.605Z,1004.65
2018-12-21T07:29:56.666Z,1004.64
2018-12-21T07:30:56.600Z,1004.61
2018-12-21T07:31:56.572Z,1004.63
2018-12-21T07:32:56.645Z,1004.62
2018-12-21T07:33:56.554Z,1004.59
2018-12-21T07:34:56.541Z,1004.61
2018-12-21T07:35:56.555Z,1004.57
2018-12-21T07:36:56.517Z,1004.57
2018-12-21T07:37:56.508Z,1004.55
2018-12-21T07:38:56.498Z,1004.59
2018-12-21T07:39:56.488Z,1004.54
2018-12-21T07:40:56.500Z,1004.57
2018-12-21T07:41:56.476Z,1004.55
2018-12-21T07:42:56.458Z,1004.52
2018-12-21T07:43:56.448Z,1004.52
2018-12-21T07:44:56.435Z,1004.50
2018-12-21T07:45:56.449Z,1004.46
2018-12-21T07:46:56.415Z,1004.45
2018-12-21T07:47:56.406Z,1004.43
2018-12-21T07:48:56.392Z,1004.38
2018-12-21T07:49:56.383Z,1004.42
2018-12-21T07:50:56.405Z,1004.39
2018-12-21T07:51:56.360Z,1004.35
2018-12-21T07:52:56.347Z,1004.39
2018-12-21T07:53:56.339Z,1004.39
2018-12-21T07:54:56.327Z,1004.33
2018-12-21T07:55:56.317Z,1004.39
2018-12-21T07:56:56.331Z,1004.41
2018-12-21T07:57:58.583Z,1004.39
2018-12-21T07:58:57.351Z,1004.35
2018-12-21T07:59:56.276Z,1004.35
2018-12-21T08:00:56.263Z,1004.34
2018-12-21T08:01:56.346Z,1004.29
2018-12-21T08:02:56.244Z,1004.31
2018-12-21T08:03:56.236Z,1004.28
2018-12-21T08:04:56.231Z,1004.27
2018-12-21T08:05:56.211Z,1004.31
2018-12-21T08:06:56.199Z,1004.26
2018-12-21T08:07:56.214Z,1004.28
2018-12-21T08:08:56.176Z,1004.26
2018-12-21T08:09:56.165Z,1004.26
2018-12-21T08:10:56.155Z,1004.26
2018-12-21T08:11:56.143Z,1004.25
2018-12-21T08:12:56.162Z,1004.25
2018-12-21T08:13:56.124Z,1004.22
2018-12-21T08:14:56.114Z,1004.23
2018-12-21T08:15:56.105Z,1004.23
2018-12-21T08:16:56.091Z,1004.21
2018-12-21T08:17:56.118Z,1004.19
2018-12-21T08:18:56.068Z,1004.18
2018-12-21T08:19:56.058Z,1004.20
2018-12-21T08:20:56.048Z,1004.08
2018-12-21T08:21:56.039Z,1004.12
2018-12-21T08:22:56.027Z,1003.96
2018-12-21T08:23:56.045Z,1003.99
2018-12-21T08:24:56.004Z,1003.94
2018-12-21T08:25:55.993Z,1003.95
2018-12-21T08:26:56.090Z,1003.95
2018-12-21T08:27:55.973Z,1003.97
2018-12-21T08:28:56.025Z,1003.98
2018-12-21T08:29:55.953Z,1003.91
2018-12-21T08:30:55.939Z,1003.87
2018-12-21T08:31:55.933Z,1003.86
2018-12-21T08:32:55.942Z,1003.86
2018-12-21T08:33:55.910Z,1003.84
2018-12-21T08:34:55.897Z,1003.84
2018-12-21T08:35:55.886Z,1003.81
2018-12-21T08:36:55.876Z,1003.82
2018-12-21T08:37:55.903Z,1003.81
2018-12-21T08:38:55.855Z,1003.79
2018-12-21T08:39:55.845Z,1003.76
2018-12-21T08:40:55.834Z,1003.74
2018-12-21T08:41:55.822Z,1003.71
2018-12-21T08:42:55.815Z,1003.69
2018-12-21T08:43:55.830Z,1003.71
2018-12-21T08:44:55.791Z,1003.70
2018-12-21T08:45:55.781Z,1003.68
2018-12-21T08:46:55.771Z,1003.67
2018-12-21T08:47:55.760Z,1003.67
2018-12-21T08:48:55.750Z,1003.63
2018-12-21T08:49:55.764Z,1003.58
2018-12-21T08:50:55.735Z,1003.63
2018-12-21T08:51:55.718Z,1003.61
2018-12-21T08:52:55.706Z,1003.57
2018-12-21T08:53:55.696Z,1003.60
2018-12-21T08:54:55.710Z,1003.61
2018-12-21T08:55:55.674Z,1003.61
2018-12-21T08:56:55.666Z,1003.61
2018-12-21T08:57:55.653Z,1003.63
2018-12-21T08:58:55.642Z,1003.67
2018-12-21T08:59:55.668Z,1003.63
2018-12-21T09:00:55.623Z,1003.62
2018-12-21T09:01:55.611Z,1003.58
2018-12-21T09:02:55.599Z,1003.61
2018-12-21T09:03:55.590Z,1003.61
2018-12-21T09:04:55.580Z,1003.57
2018-12-21T09:05:55.591Z,1003.55
2018-12-21T09:06:55.562Z,1003.54
2018-12-21T09:07:55.548Z,1003.51
2018-12-21T09:08:55.539Z,1003.53
2018-12-21T09:09:55.527Z,1003.55
2018-12-21T09:10:55.542Z,1003.50
2018-12-21T09:11:55.504Z,1003.50
2018-12-21T09:12:55.497Z,1003.50
2018-12-21T09:13:55.483Z,1003.48
2018-12-21T09:14:55.474Z,1003.47
2018-12-21T09:15:55.490Z,1003.50
2018-12-21T09:16:55.452Z,1003.40
2018-12-21T09:17:55.442Z,1003.42
2018-12-21T09:18:55.432Z,1003.39
2018-12-21T09:19:55.421Z,1003.33
2018-12-21T09:20:55.435Z,1003.37
2018-12-21T09:21:55.398Z,1003.34
2018-12-21T09:22:55.390Z,1003.29
2018-12-21T09:24:01.196Z,1003.34
2018-12-21T09:24:56.366Z,1003.29
2018-12-21T09:25:55.359Z,1003.27
2018-12-21T09:26:55.372Z,1003.24
2018-12-21T09:27:55.337Z,1003.23
2018-12-21T09:28:55.324Z,1003.26
2018-12-21T09:29:55.317Z,1003.23
2018-12-21T09:30:55.304Z,1003.20
2018-12-21T09:31:55.331Z,1003.15
2018-12-21T09:32:55.284Z,1003.08
2018-12-21T09:33:55.274Z,1003.08
2018-12-21T09:34:55.260Z,1003.08
2018-12-21T09:35:55.250Z,1003.07
2018-12-21T09:36:55.240Z,1003.08
2018-12-21T09:37:55.253Z,1003.01
2018-12-21T09:38:55.221Z,1003.03
2018-12-21T09:39:55.208Z,1002.94
2018-12-21T09:40:55.198Z,1002.91
2018-12-21T09:41:55.188Z,1002.90
2018-12-21T09:42:55.197Z,1002.91
2018-12-21T09:43:55.172Z,1002.85
2018-12-21T09:44:55.154Z,1002.84
2018-12-21T09:45:55.144Z,1002.85
2018-12-21T09:46:55.134Z,1002.84
2018-12-21T09:47:55.163Z,1002.82
2018-12-21T09:48:55.115Z,1002.80
2018-12-21T09:49:55.101Z,1002.75
2018-12-21T09:50:55.089Z,1002.76
2018-12-21T09:51:55.077Z,1002.76
2018-12-21T09:52:55.069Z,1002.81
2018-12-21T09:53:55.096Z,1002.77
2018-12-21T09:54:55.048Z,1002.72
2018-12-21T09:55:55.033Z,1002.65
2018-12-21T09:56:55.022Z,1002.63
2018-12-21T09:57:55.011Z,1002.67
2018-12-21T09:58:55.000Z,1002.64
2018-12-21T09:59:55.016Z,1002.58
2018-12-21T10:00:54.979Z,1002.59
2018-12-21T10:01:54.968Z,1002.54
2018-12-21T10:02:54.958Z,1002.51
2018-12-21T10:03:54.945Z,1002.54
2018-12-21T10:04:54.960Z,1002.49
2018-12-21T10:05:54.925Z,1002.49
2018-12-21T10:06:54.914Z,1002.40
2018-12-21T10:07:54.903Z,1002.39
2018-12-21T10:08:54.891Z,1002.39
2018-12-21T10:09:54.879Z,1002.30
2018-12-21T10:10:54.891Z,1002.33
2018-12-21T10:11:54.859Z,1002.31
2018-12-21T10:12:54.852Z,1002.27
2018-12-21T10:13:54.836Z,1002.24
2018-12-21T10:14:54.825Z,1002.21
2018-12-21T10:15:54.838Z,1002.18
2018-12-21T10:16:54.806Z,1002.10
2018-12-21T10:17:54.792Z,1002.13
2018-12-21T10:18:54.783Z,1002.07
2018-12-21T10:19:54.773Z,1002.05
2018-12-21T10:20:54.785Z,1001.99
2018-12-21T10:21:54.756Z,1001.99
2018-12-21T10:22:54.737Z,1001.98
2018-12-21T10:23:54.729Z,1001.96
2018-12-21T10:24:54.718Z,1001.97
2018-12-21T10:25:54.732Z,1001.98
2018-12-21T10:26:54.693Z,1001.92
2018-12-21T10:27:54.682Z,1001.85
2018-12-21T10:28:54.672Z,1001.91
2018-12-21T10:29:54.667Z,1001.87
2018-12-21T10:30:54.696Z,1001.82
2018-12-21T10:31:54.655Z,1001.77
2018-12-21T10:32:54.629Z,1001.76
2018-12-21T10:33:54.618Z,1001.72
2018-12-21T10:34:54.611Z,1001.77
2018-12-21T10:35:54.595Z,1001.71
2018-12-21T10:36:54.610Z,1001.65
2018-12-21T10:37:54.576Z,1001.61
2018-12-21T10:38:54.564Z,1001.57
2018-12-21T10:39:54.553Z,1001.54
2018-12-21T10:40:54.540Z,1001.54
2018-12-21T10:41:54.565Z,1001.48
2018-12-21T10:42:54.572Z,1001.45
2018-12-21T10:43:54.508Z,1001.42
2018-12-21T10:44:54.497Z,1001.33
2018-12-21T10:45:54.487Z,1001.41
2018-12-21T10:46:54.515Z,1001.33
2018-12-21T10:47:54.466Z,1001.30
2018-12-21T10:48:54.455Z,1001.30
2018-12-21T10:49:54.446Z,1001.24
2018-12-21T10:50:54.435Z,1001.17
2018-12-21T10:51:54.429Z,1001.16
2018-12-21T10:52:54.436Z,1001.12
2018-12-21T10:53:54.401Z,1001.09
2018-12-21T10:54:54.391Z,1001.06
2018-12-21T10:55:54.378Z,1001.05
2018-12-21T10:56:54.369Z,1001.05
2018-12-21T10:57:54.406Z,1001.04
2018-12-21T10:58:54.347Z,1001.00
2018-12-21T10:59:54.336Z,1001.01
2018-12-21T11:00:54.325Z,1000.98
2018-12-21T11:01:54.315Z,1000.90
2018-12-21T11:02:54.306Z,1000.88
2018-12-21T11:03:54.324Z,1000.89
2018-12-21T11:04:54.282Z,1000.82
2018-12-21T11:05:54.273Z,1000.75
2018-12-21T11:06:54.262Z,1000.74
2018-12-21T11:07:54.255Z,1000.74
2018-12-21T11:08:54.275Z,1000.71
2018-12-21T11:09:54.234Z,1000.66
2018-12-21T11:10:54.218Z,1000.68
2018-12-21T11:11:54.211Z,1000.68
2018-12-21T11:12:54.198Z,1000.62
2018-12-21T11:13:54.187Z,1000.64
2018-12-21T11:14:54.205Z,1000.53
2018-12-21T11:15:54.165Z,1000.62
2018-12-21T11:16:54.160Z,1000.52
2018-12-21T11:17:54.147Z,1000.45
2018-12-21T11:18:54.136Z,1000.43
2018-12-21T11:19:54.159Z,1000.45
2018-12-21T11:20:54.113Z,1000.30
2018-12-21T11:21:54.103Z,1000.33
2018-12-21T11:22:54.092Z,1000.34
2018-12-21T11:23:54.080Z,1000.33
2018-12-21T11:24:54.071Z,1000.31
2018-12-21T11:25:54.084Z,1000.27
2018-12-21T11:26:54.118Z,1000.21
2018-12-21T11:27:54.043Z,1000.11
2018-12-21T11:28:54.030Z,1000.07
2018-12-21T11:29:54.018Z,1000.01
2018-12-21T11:30:54.042Z,999.97
2018-12-21T11:31:53.997Z,999.99
2018-12-21T11:32:53.986Z,1000.04
2018-12-21T11:33:53.977Z,999.96
2018-12-21T11:34:55.015Z,999.94
2018-12-21T11:35:53.977Z,999.86
2018-12-21T11:36:53.943Z,999.91
2018-12-21T11:37:53.934Z,999.87
2018-12-21T11:38:53.925Z,999.87
2018-12-21T11:39:53.914Z,999.80
2018-12-21T11:40:53.938Z,999.83
2018-12-21T11:41:53.891Z,999.72
2018-12-21T11:42:53.878Z,999.76
2018-12-21T11:43:53.877Z,999.63
2018-12-21T11:44:53.860Z,999.63
2018-12-21T11:45:53.848Z,999.63
2018-12-21T11:46:53.864Z,999.52
2018-12-21T11:47:53.828Z,999.51
2018-12-21T11:48:53.878Z,999.50
2018-12-21T11:49:53.805Z,999.48
2018-12-21T11:50:53.795Z,999.48
2018-12-21T11:51:53.826Z,999.44
2018-12-21T11:52:53.775Z,999.40
2018-12-21T11:53:53.765Z,999.42
2018-12-21T11:54:53.755Z,999.36
2018-12-21T11:55:53.745Z,999.28
2018-12-21T11:56:53.732Z,999.25
2018-12-21T11:57:53.759Z,999.17
2018-12-21T11:58:53.712Z,999.17
2018-12-21T11:59:53.704Z,999.17
2018-12-21T12:00:53.694Z,999.13
2018-12-21T12:01:53.679Z,999.11
2018-12-21T12:02:53.668Z,999.09
2018-12-21T12:03:53.682Z,999.08
2018-12-21T12:04:53.651Z,999.06
2018-12-21T12:05:53.639Z,999.06