createdAt,value
2023-03-23T15:58:11.921Z,54.02
2023-03-23T16:00:40.430Z,54.51
2023-03-23T16:03:14.485Z,54.53
2023-03-23T16:05:41.724Z,54.60
2023-03-23T16:08:11.818Z,54.81
2023-03-23T16:10:39.150Z,54.60
2023-03-23T16:13:07.073Z,54.72
2023-03-23T16:15:34.157Z,55.08
2023-03-23T16:18:01.074Z,54.75
2023-03-23T16:20:30.199Z,54.95
2023-03-23T16:22:57.486Z,55.20
2023-03-23T16:25:24.370Z,55.20
2023-03-23T16:27:52.687Z,55.57
2023-03-23T16:30:24.129Z,55.46
2023-03-23T16:32:51.498Z,56.04
2023-03-23T16:35:20.159Z,55.85
2023-03-23T16:38:07.112Z,56.28
2023-03-23T16:40:34.716Z,56.03
2023-03-23T16:43:01.622Z,56.09
2023-03-23T16:45:35.706Z,56.05
2023-03-23T16:48:02.630Z,55.77
2023-03-23T16:50:30.085Z,55.77
2023-03-23T16:52:57.446Z,55.75
2023-03-23T16:55:26.127Z,55.46
2023-03-23T16:58:05.396Z,55.23
2023-03-23T17:00:40.874Z,55.64
2023-03-23T17:03:08.437Z,55.71
2023-03-23T17:05:37.127Z,56.01
2023-03-23T17:08:04.620Z,55.57
2023-03-23T17:10:32.241Z,55.62
2023-03-23T17:12:59.206Z,55.15
2023-03-23T17:15:26.149Z,55.70
2023-03-23T17:17:54.795Z,55.54
2023-03-23T17:20:22.402Z,55.69
2023-03-23T17:22:49.488Z,55.49
2023-03-23T17:25:16.493Z,55.37
2023-03-23T17:27:43.409Z,55.67
2023-03-23T17:30:11.457Z,56.02
2023-03-23T17:32:39.091Z,56.12
2023-03-23T17:35:06.977Z,55.99
2023-03-23T17:37:34.448Z,56.29
2023-03-23T17:40:01.371Z,56.37
2023-03-23T17:42:29.550Z,56.46
2023-03-23T17:44:56.468Z,56.49
2023-03-23T17:47:24.095Z,56.86
2023-03-23T17:49:51.382Z,56.94
2023-03-23T17:52:18.293Z,57.07
2023-03-23T17:54:45.494Z,57.20
2023-03-23T17:57:12.469Z,57.38
2023-03-23T17:59:39.548Z,57.35
2023-03-23T18:02:06.670Z,57.49
2023-03-23T18:04:33.598Z,57.49
2023-03-23T18:07:00.970Z,57.42
2023-03-23T18:09:28.176Z,57.53
2023-03-23T18:11:56.558Z,57.50
2023-03-23T18:14:23.563Z,57.44
2023-03-23T18:16:50.609Z,57.42
2023-03-23T18:19:17.594Z,57.12
2023-03-23T18:21:46.000Z,56.90
2023-03-23T18:24:13.221Z,56.93
2023-03-23T18:26:40.931Z,56.64
2023-03-23T18:29:07.850Z,56.50
2023-03-23T18:31:39.926Z,56.34
2023-03-23T18:34:07.530Z,56.27
2023-03-23T18:36:35.065Z,56.46
2023-03-23T18:39:03.700Z,56.48
2023-03-23T18:41:30.681Z,56.44
2023-03-23T18:43:57.881Z,56.60
2023-03-23T18:46:25.487Z,56.52
2023-03-23T18:48:52.492Z,56.55
2023-03-23T18:51:19.380Z,56.92
2023-03-23T18:53:46.379Z,56.98
2023-03-23T18:56:16.439Z,57.05
2023-03-23T18:58:44.782Z,57.09
2023-03-23T19:01:16.951Z,57.28
2023-03-23T19:03:45.313Z,57.27
2023-03-23T19:06:22.537Z,57.67
2023-03-23T19:08:50.242Z,57.89
2023-03-23T19:11:18.153Z,58.10
2023-03-23T19:13:58.450Z,58.31
2023-03-23T19:16:31.068Z,58.28
2023-03-23T19:18:58.137Z,58.62
2023-03-23T19:21:25.905Z,58.58
2023-03-23T19:23:55.240Z,58.62
2023-03-23T19:26:34.708Z,58.95
2023-03-23T19:31:35.948Z,58.72
2023-03-23T19:34:02.890Z,58.83
2023-03-23T19:36:30.316Z,58.95
2023-03-23T19:38:57.802Z,59.04
2023-03-23T19:41:30.334Z,59.26
2023-03-23T19:43:57.607Z,59.35
2023-03-23T19:46:26.027Z,59.21
2023-03-23T19:48:54.631Z,59.50
2023-03-23T19:51:22.465Z,59.94
2023-03-23T19:53:50.193Z,59.80
2023-03-23T19:56:21.511Z,59.81
2023-03-23T19:58:49.042Z,59.78
2023-03-23T20:01:16.764Z,60.08
2023-03-23T20:03:44.060Z,60.12
2023-03-23T20:06:15.119Z,60.43
2023-03-23T20:08:45.549Z,60.47
2023-03-23T20:11:17.176Z,60.64
2023-03-23T20:13:45.936Z,60.98
2023-03-23T20:16:12.970Z,60.70
2023-03-23T20:18:40.613Z,60.99
2023-03-23T20:21:14.473Z,60.98
2023-03-23T20:23:42.941Z,61.22
2023-03-23T20:26:14.752Z,61.10
2023-03-23T20:28:42.682Z,60.81
2023-03-23T20:31:19.282Z,61.12
2023-03-23T20:34:00.249Z,61.16
2023-03-23T20:36:34.783Z,61.50
2023-03-23T20:39:12.507Z,61.73
2023-03-23T20:41:40.373Z,61.50
2023-03-23T20:44:13.739Z,61.86
2023-03-23T20:46:45.778Z,62.00
2023-03-23T20:49:13.912Z,61.67
2023-03-23T20:51:40.987Z,61.78
2023-03-23T20:54:08.001Z,61.88
2023-03-23T20:56:35.614Z,62.11
2023-03-23T20:59:03.701Z,62.26
2023-03-23T21:01:33.155Z,62.07
2023-03-23T21:04:00.284Z,62.46
2023-03-23T21:06:28.768Z,62.37
2023-03-23T21:08:57.428Z,62.45
2023-03-23T21:11:26.641Z,62.44
2023-03-23T21:13:54.278Z,62.23
2023-03-23T21:16:21.535Z,62.65
2023-03-23T21:18:48.633Z,62.82
2023-03-23T21:21:18.381Z,62.42
2023-03-23T21:23:47.505Z,62.36
2023-03-23T21:26:17.001Z,62.30
2023-03-23T21:28:45.796Z,62.54
2023-03-23T21:31:14.980Z,62.56
2023-03-23T21:33:42.026Z,62.65
2023-03-23T21:36:10.096Z,62.93
2023-03-23T21:38:38.356Z,62.76
2023-03-23T21:41:14.282Z,62.99
2023-03-23T21:43:41.730Z,62.57
2023-03-23T21:46:09.840Z,62.84
2023-03-23T21:48:41.533Z,62.98
2023-03-23T21:51:13.416Z,62.97
2023-03-23T21:53:42.025Z,63.02
2023-03-23T21:56:10.728Z,63.13
2023-03-23T21:58:38.387Z,63.42
2023-03-23T22:01:05.629Z,63.35
2023-03-23T22:03:35.283Z,63.42
2023-03-23T22:06:16.310Z,63.83
2023-03-23T22:08:45.312Z,63.45
2023-03-23T22:11:17.119Z,63.57
2023-03-23T22:13:44.238Z,63.53
2023-03-23T22:16:14.892Z,63.62
2023-03-23T22:18:43.321Z,63.76
2023-03-23T22:21:11.341Z,63.74
2023-03-23T22:23:39.402Z,63.54
2023-03-23T22:26:07.540Z,63.63
2023-03-23T22:28:37.072Z,63.74
2023-03-23T22:31:14.274Z,63.57
2023-03-23T22:33:41.169Z,63.73
2023-03-23T22:36:08.846Z,63.57
2023-03-23T22:38:38.449Z,63.89
2023-03-23T22:41:08.200Z,63.83
2023-03-23T22:43:36.637Z,63.90
2023-03-23T22:46:04.861Z,63.78
2023-03-23T22:48:31.982Z,63.84
2023-03-23T22:50:59.532Z,63.82
2023-03-23T22:53:26.452Z,63.83
2023-03-23T22:55:56.642Z,63.82
2023-03-23T22:58:25.913Z,63.85
2023-03-23T23:01:02.821Z,63.93
2023-03-23T23:03:30.799Z,63.90
2023-03-23T23:05:59.462Z,63.86
2023-03-23T23:08:28.518Z,63.87
2023-03-23T23:10:57.701Z,63.85
2023-03-23T23:13:25.913Z,64.24
2023-03-23T23:15:56.966Z,63.76
2023-03-23T23:18:25.927Z,63.71
2023-03-23T23:20:56.355Z,63.73
2023-03-23T23:23:25.172Z,63.53
2023-03-23T23:25:52.170Z,63.23
2023-03-23T23:28:20.236Z,63.14
2023-03-23T23:30:47.753Z,63.13
2023-03-23T23:33:14.991Z,62.88
2023-03-23T23:35:42.491Z,62.86
2023-03-23T23:38:12.341Z,62.91
2023-03-23T23:40:41.380Z,62.98
2023-03-23T23:43:10.713Z,62.72
2023-03-23T23:45:37.960Z,63.03
2023-03-23T23:48:05.381Z,62.48
2023-03-23T23:50:32.800Z,62.65
2023-03-23T23:53:00.140Z,62.97
2023-03-23T23:55:27.925Z,62.63
2023-03-23T23:57:54.847Z,62.66
