createdAt,value
2022-10-31T18:15:30.940Z,34.47
2022-10-31T18:17:58.211Z,32.10
2022-10-31T18:20:25.526Z,32.55
2022-10-31T18:22:52.667Z,33.00
2022-10-31T18:25:20.247Z,32.63
2022-10-31T18:27:47.747Z,34.25
2022-10-31T18:30:15.114Z,32.30
2022-10-31T18:32:42.607Z,33.38
2022-10-31T18:35:10.907Z,44.58
2022-10-31T18:37:38.533Z,35.13
2022-10-31T18:40:06.312Z,33.75
2022-10-31T18:42:33.544Z,34.63
2022-10-31T18:45:11.194Z,36.88
2022-10-31T18:47:44.907Z,35.38
2022-10-31T18:50:12.673Z,37.25
2022-10-31T18:52:41.405Z,36.03
2022-10-31T18:55:09.295Z,36.58
2022-10-31T18:57:36.670Z,38.17
2022-10-31T19:00:08.418Z,35.95
2022-10-31T19:02:37.129Z,37.38
2022-10-31T19:05:05.626Z,35.53
2022-10-31T19:07:34.373Z,34.60
2022-10-31T19:10:01.453Z,34.50
2022-10-31T19:12:28.597Z,34.35
2022-10-31T19:14:55.601Z,34.92
2022-10-31T19:17:25.539Z,33.97
2022-10-31T19:19:53.133Z,35.72
2022-10-31T19:22:20.214Z,35.17
2022-10-31T19:24:48.490Z,34.72
2022-10-31T19:27:15.935Z,33.63
2022-10-31T19:29:43.490Z,33.67
2022-10-31T19:32:10.994Z,34.85
2022-10-31T19:34:38.481Z,34.45
2022-10-31T19:37:05.423Z,31.70
2022-10-31T19:39:38.634Z,32.58
2022-10-31T19:42:08.445Z,33.47
2022-10-31T19:44:35.660Z,33.83
2022-10-31T19:47:02.602Z,31.90
2022-10-31T19:49:30.126Z,34.08
2022-10-31T19:51:57.946Z,34.53
2022-10-31T19:54:25.556Z,32.70
2022-10-31T19:56:56.002Z,32.08
2022-10-31T19:59:23.381Z,31.08
2022-10-31T20:01:50.935Z,30.77
2022-10-31T20:04:18.523Z,31.50
2022-10-31T20:06:45.872Z,32.80
2022-10-31T20:09:14.745Z,33.65
2022-10-31T20:11:44.986Z,31.67
2022-10-31T20:14:15.090Z,32.45
2022-10-31T20:16:43.179Z,32.53
2022-10-31T20:19:10.143Z,32.92
2022-10-31T20:21:40.234Z,33.67
2022-10-31T20:24:09.941Z,33.30
2022-10-31T20:26:39.684Z,33.05
2022-10-31T20:29:07.586Z,33.17
2022-10-31T20:31:37.177Z,33.60
2022-10-31T20:34:05.321Z,33.10
2022-10-31T20:36:32.608Z,32.83
2022-10-31T20:39:00.539Z,34.30
2022-10-31T20:41:27.813Z,32.42
2022-10-31T20:43:55.161Z,31.33
2022-10-31T20:46:24.956Z,31.48
2022-10-31T20:48:53.172Z,32.50
2022-10-31T20:51:25.477Z,31.98
2022-10-31T20:53:54.380Z,32.80
2022-10-31T20:56:24.902Z,32.58
2022-10-31T20:58:52.504Z,32.50
2022-10-31T21:01:25.131Z,32.60
2022-10-31T21:03:52.746Z,30.98
2022-10-31T21:06:21.756Z,31.25
2022-10-31T21:08:49.240Z,30.48
2022-10-31T21:11:21.758Z,32.60
2022-10-31T21:13:50.373Z,34.10
2022-10-31T21:16:23.789Z,35.85
2022-10-31T21:18:52.161Z,35.30
2022-10-31T21:21:32.003Z,33.10
2022-10-31T21:24:21.283Z,32.42
2022-10-31T21:26:51.255Z,33.17
2022-10-31T21:29:20.118Z,32.03
2022-10-31T21:31:48.800Z,31.95
2022-10-31T21:34:16.118Z,31.52
2022-10-31T21:36:43.123Z,33.67
2022-10-31T21:39:10.452Z,32.72
2022-10-31T21:41:37.843Z,33.13
2022-10-31T21:44:05.272Z,33.72
2022-10-31T21:46:33.827Z,33.47
2022-10-31T21:49:03.075Z,33.42
2022-10-31T21:51:34.472Z,34.55
2022-10-31T21:54:20.963Z,34.45
2022-10-31T21:56:48.136Z,33.25
2022-10-31T21:59:15.301Z,34.25
2022-10-31T22:01:42.356Z,32.55
2022-10-31T22:04:09.793Z,34.55
2022-10-31T22:06:36.892Z,33.30
2022-10-31T22:09:06.740Z,32.85
2022-10-31T22:11:34.615Z,33.28
2022-10-31T22:14:02.484Z,32.45
2022-10-31T22:16:30.903Z,34.65
2022-10-31T22:18:59.979Z,34.40
2022-10-31T22:21:28.606Z,35.90
2022-10-31T22:24:03.295Z,35.00
2022-10-31T22:26:32.678Z,36.38
2022-10-31T22:29:00.898Z,35.70
2022-10-31T22:31:29.340Z,36.45
2022-10-31T22:33:56.808Z,37.22
2022-10-31T22:36:29.647Z,37.88
2022-10-31T22:38:57.876Z,38.38
2022-10-31T22:41:27.590Z,36.47
2022-10-31T22:43:55.643Z,38.05
2022-10-31T22:46:28.020Z,38.30
2022-10-31T22:49:00.456Z,38.90
2022-10-31T22:51:33.142Z,37.00
2022-10-31T22:54:00.590Z,37.53
2022-10-31T22:56:33.202Z,38.70
2022-10-31T22:59:01.128Z,38.90
2022-10-31T23:01:31.501Z,39.60
2022-10-31T23:03:58.671Z,39.42
2022-10-31T23:06:27.711Z,39.33
2022-10-31T23:08:54.946Z,41.13
2022-10-31T23:11:21.964Z,40.88
2022-10-31T23:14:09.763Z,40.88
2022-10-31T23:16:38.134Z,42.40
2022-10-31T23:19:08.371Z,42.40
2022-10-31T23:21:55.988Z,42.58
2022-10-31T23:24:43.302Z,42.50
2022-10-31T23:27:15.877Z,42.30
2022-10-31T23:29:52.786Z,43.80
2022-10-31T23:32:22.618Z,43.60
2022-10-31T23:34:52.692Z,41.90
2022-10-31T23:37:22.100Z,43.25
2022-10-31T23:39:49.329Z,43.42
2022-10-31T23:42:17.217Z,43.40
2022-10-31T23:44:44.597Z,42.03
2022-10-31T23:47:12.323Z,43.47
2022-10-31T23:49:39.328Z,43.63
2022-10-31T23:52:07.316Z,45.13
2022-10-31T23:54:34.428Z,44.92
2022-10-31T23:57:01.706Z,45.00
2022-10-31T23:59:31.448Z,46.00
