createdAt,value
2018-06-09T00:01:31.598Z,0.00
2018-06-09T00:02:31.654Z,0.00
2018-06-09T00:04:24.649Z,0.00
2018-06-09T00:05:24.764Z,0.00
2018-06-09T00:07:17.714Z,0.00
2018-06-09T00:08:17.773Z,0.00
2018-06-09T00:10:10.785Z,0.00
2018-06-09T00:11:10.832Z,0.00
2018-06-09T00:13:03.827Z,0.00
2018-06-09T00:14:03.893Z,0.00
2018-06-09T00:15:56.894Z,0.00
2018-06-09T00:16:56.954Z,0.00
2018-06-09T00:18:49.948Z,0.00
2018-06-09T00:19:50.015Z,0.00
2018-06-09T00:21:43.019Z,0.00
2018-06-09T00:22:43.072Z,0.00
2018-06-09T00:24:36.069Z,0.00
2018-06-09T00:25:36.135Z,0.00
2018-06-09T00:27:29.137Z,0.00
2018-06-09T00:28:29.193Z,0.00
2018-06-09T00:30:22.187Z,0.00
2018-06-09T00:31:22.257Z,0.00
2018-06-09T00:33:15.252Z,0.00
2018-06-09T00:34:15.313Z,0.00
2018-06-09T00:36:08.321Z,0.00
2018-06-09T00:37:08.377Z,0.00
2018-06-09T00:39:01.377Z,0.00
2018-06-09T00:40:01.451Z,0.00
2018-06-09T00:41:54.442Z,0.00
2018-06-09T00:42:54.499Z,0.00
2018-06-09T00:44:47.493Z,0.00
2018-06-09T00:45:47.562Z,0.00
2018-06-09T00:47:40.560Z,0.00
2018-06-09T00:48:40.616Z,0.00
2018-06-09T00:50:33.612Z,0.00
2018-06-09T00:51:33.677Z,0.00
2018-06-09T00:53:26.679Z,0.00
2018-06-09T00:54:26.736Z,0.00
2018-06-09T00:56:19.745Z,0.00
2018-06-09T00:57:19.799Z,0.00
2018-06-09T00:59:12.797Z,0.00
2018-06-09T01:00:12.856Z,0.00
2018-06-09T01:02:05.859Z,0.00
2018-06-09T01:03:05.934Z,0.00
2018-06-09T01:04:58.910Z,0.00
2018-06-09T01:05:58.979Z,0.00
2018-06-09T01:07:51.980Z,0.00
2018-06-09T01:08:52.039Z,0.00
2018-06-09T01:10:45.041Z,0.00
2018-06-09T01:11:45.105Z,0.00
2018-06-09T01:13:38.109Z,0.00
2018-06-09T01:14:38.164Z,0.00
2018-06-09T01:16:31.156Z,0.00
2018-06-09T01:17:31.223Z,0.00
2018-06-09T01:19:24.224Z,0.00
2018-06-09T01:20:24.281Z,0.00
2018-06-09T01:22:17.283Z,0.00
2018-06-09T01:23:17.341Z,0.00
2018-06-09T01:25:10.335Z,0.00
2018-06-09T01:26:10.401Z,0.00
2018-06-09T01:28:03.401Z,0.00
2018-06-09T01:29:03.462Z,0.00
2018-06-09T01:30:56.456Z,0.00
2018-06-09T01:31:56.519Z,0.00
2018-06-09T01:33:49.522Z,0.00
2018-06-09T01:34:49.579Z,0.00
2018-06-09T01:36:42.575Z,0.00
2018-06-09T01:37:42.643Z,0.00
2018-06-09T01:39:35.640Z,0.00
2018-06-09T01:40:35.697Z,0.00
2018-06-09T01:42:28.691Z,0.00
2018-06-09T01:43:28.756Z,0.00
2018-06-09T01:45:21.757Z,0.00
2018-06-09T01:46:21.830Z,0.00
2018-06-09T01:48:14.817Z,0.00
2018-06-09T01:49:14.873Z,0.00
2018-06-09T01:51:07.868Z,0.00
2018-06-09T01:52:07.933Z,0.00
2018-06-09T01:54:00.933Z,0.00
2018-06-09T01:55:00.994Z,0.00
2018-06-09T01:56:53.988Z,0.00
2018-06-09T01:57:54.052Z,0.00
2018-06-09T01:59:47.053Z,0.00
2018-06-09T02:00:47.112Z,0.00
2018-06-09T02:02:40.106Z,0.00
2018-06-09T02:03:40.172Z,0.00
2018-06-09T02:05:33.172Z,0.00
2018-06-09T02:06:33.228Z,0.00
2018-06-09T02:08:26.229Z,0.00
2018-06-09T02:09:26.296Z,0.00
2018-06-09T02:11:19.279Z,0.00
2018-06-09T02:12:19.345Z,0.00
2018-06-09T02:14:12.345Z,0.00
2018-06-09T02:15:12.405Z,0.00
2018-06-09T02:17:05.397Z,0.00
2018-06-09T02:18:05.463Z,0.00
2018-06-09T02:19:58.467Z,0.00
2018-06-09T02:20:58.525Z,0.00
2018-06-09T02:22:51.521Z,0.00
2018-06-09T02:23:51.592Z,0.00
2018-06-09T02:25:44.585Z,0.00
2018-06-09T02:26:44.642Z,0.00
2018-06-09T02:28:37.643Z,0.00
2018-06-09T02:29:37.700Z,0.00
2018-06-09T02:31:30.696Z,0.00
2018-06-09T02:32:30.761Z,0.00
2018-06-09T02:34:23.768Z,0.00
2018-06-09T02:35:23.823Z,0.00
2018-06-09T02:37:16.817Z,0.00
2018-06-09T02:38:16.884Z,0.00
2018-06-09T02:40:09.885Z,0.00
2018-06-09T02:41:09.943Z,0.00
2018-06-09T02:43:02.941Z,0.00
2018-06-09T02:44:03.002Z,0.00
2018-06-09T02:45:56.518Z,0.00
2018-06-09T02:46:56.573Z,0.00
2018-06-09T02:48:49.576Z,0.00
2018-06-09T02:49:49.636Z,0.00
2018-06-09T02:51:42.638Z,0.00
2018-06-09T02:52:42.700Z,0.00
2018-06-09T02:54:35.693Z,0.00
2018-06-09T02:55:35.752Z,0.00
2018-06-09T02:57:28.747Z,0.00
2018-06-09T02:58:28.810Z,0.00
2018-06-09T03:00:21.812Z,0.00
2018-06-09T03:01:21.869Z,0.00
2018-06-09T03:03:14.871Z,0.00
2018-06-09T03:04:14.931Z,0.00
2018-06-09T03:06:07.931Z,0.00
2018-06-09T03:07:07.995Z,0.00
2018-06-09T03:09:00.987Z,0.00
2018-06-09T03:10:01.049Z,0.00
2018-06-09T03:11:54.052Z,0.00
2018-06-09T03:12:54.111Z,0.00
2018-06-09T03:14:47.113Z,0.00
2018-06-09T03:15:47.172Z,0.00
2018-06-09T03:17:40.167Z,0.00
2018-06-09T03:18:40.231Z,0.00
2018-06-09T03:20:33.238Z,0.00
2018-06-09T03:21:33.297Z,5.63
2018-06-09T03:23:26.314Z,5.63
2018-06-09T03:24:26.356Z,5.63
2018-06-09T03:26:19.358Z,5.63
2018-06-09T03:27:19.414Z,5.63
2018-06-09T03:29:12.437Z,5.63
2018-06-09T03:30:12.502Z,11.25
2018-06-09T03:32:05.503Z,11.25
2018-06-09T03:33:05.559Z,16.88
2018-06-09T03:34:58.553Z,16.88
2018-06-09T03:35:58.617Z,22.50
2018-06-09T03:37:51.616Z,28.13
2018-06-09T03:38:51.675Z,28.13
2018-06-09T03:40:44.677Z,33.75
2018-06-09T03:41:44.732Z,33.75
2018-06-09T03:43:37.726Z,39.38
2018-06-09T03:44:37.789Z,39.38
2018-06-09T03:46:31.300Z,39.38
2018-06-09T03:47:31.356Z,39.38
2018-06-09T03:49:24.348Z,39.38
2018-06-09T03:50:24.412Z,39.38
2018-06-09T03:52:17.417Z,39.38
2018-06-09T03:53:17.473Z,39.38
2018-06-09T03:55:10.469Z,39.38
2018-06-09T03:56:10.531Z,39.38
2018-06-09T03:58:03.531Z,39.38
2018-06-09T03:59:03.588Z,39.38
2018-06-09T04:00:56.590Z,39.38
2018-06-09T04:01:56.645Z,39.38
2018-06-09T04:03:49.636Z,50.63
2018-06-09T04:04:49.704Z,56.25
2018-06-09T04:06:42.703Z,61.88
2018-06-09T04:07:42.758Z,61.88
2018-06-09T04:09:35.759Z,61.88
2018-06-09T04:10:35.822Z,67.50
2018-06-09T04:12:28.823Z,67.50
2018-06-09T04:13:28.882Z,73.13
2018-06-09T04:15:21.875Z,73.13
2018-06-09T04:16:21.939Z,73.13
2018-06-09T04:18:14.947Z,78.75
2018-06-09T04:19:15.007Z,78.75
2018-06-09T04:21:08.000Z,78.75
2018-06-09T04:22:08.067Z,78.75
2018-06-09T04:24:01.069Z,84.38
2018-06-09T04:25:01.130Z,90.00
2018-06-09T04:26:54.131Z,95.63
2018-06-09T04:27:54.190Z,101.25
2018-06-09T04:29:47.195Z,101.25
2018-06-09T04:30:47.255Z,106.88
2018-06-09T04:32:40.254Z,112.50
2018-06-09T04:33:40.310Z,118.13
2018-06-09T04:35:33.302Z,135.00
2018-06-09T04:36:33.367Z,140.63
2018-06-09T04:38:26.369Z,146.25
2018-06-09T04:39:26.424Z,163.13
2018-06-09T04:41:19.419Z,191.25
2018-06-09T04:42:19.484Z,208.13
2018-06-09T04:44:12.483Z,241.88
2018-06-09T04:45:12.541Z,247.50
2018-06-09T04:47:06.055Z,258.75
2018-06-09T04:48:06.110Z,264.38
2018-06-09T04:49:59.107Z,270.00
2018-06-09T04:50:59.164Z,275.63
2018-06-09T04:52:52.165Z,292.50
2018-06-09T04:53:52.225Z,292.50
2018-06-09T04:55:45.219Z,286.88
2018-06-09T04:56:45.284Z,281.25
2018-06-09T04:58:38.286Z,275.63
2018-06-09T04:59:38.342Z,275.63
2018-06-09T05:01:31.340Z,275.63
2018-06-09T05:02:31.408Z,275.63
2018-06-09T05:04:24.405Z,292.50
2018-06-09T05:05:24.463Z,309.38
2018-06-09T05:07:17.476Z,354.38
2018-06-09T05:08:17.522Z,371.25
2018-06-09T05:10:10.526Z,410.63
2018-06-09T05:11:10.586Z,421.88
2018-06-09T05:13:03.649Z,438.75
2018-06-09T05:14:03.649Z,444.38
2018-06-09T05:15:56.640Z,444.38
2018-06-09T05:16:56.705Z,450.00
2018-06-09T05:18:49.712Z,466.88
2018-06-09T05:19:49.767Z,472.50
2018-06-09T05:21:42.767Z,455.63
2018-06-09T05:22:42.825Z,444.38
2018-06-09T05:24:35.818Z,410.63
2018-06-09T05:25:35.884Z,405.00
2018-06-09T05:27:28.890Z,416.25
2018-06-09T05:28:28.949Z,416.25
2018-06-09T05:30:21.948Z,438.75
2018-06-09T05:31:22.006Z,450.00
2018-06-09T05:33:15.003Z,472.50
2018-06-09T05:34:15.070Z,489.38
2018-06-09T05:36:08.074Z,506.25
2018-06-09T05:37:08.131Z,511.88
2018-06-09T05:39:01.129Z,528.75
2018-06-09T05:40:01.195Z,534.38
2018-06-09T05:41:54.197Z,528.75
2018-06-09T05:42:54.257Z,500.63
2018-06-09T05:44:47.252Z,433.13
2018-06-09T05:45:47.319Z,399.38
2018-06-09T05:47:40.320Z,365.63
2018-06-09T05:48:40.379Z,354.38
2018-06-09T05:50:33.382Z,348.75
2018-06-09T05:51:33.451Z,348.75
2018-06-09T05:53:26.439Z,360.00
2018-06-09T05:54:26.501Z,365.63
2018-06-09T05:56:19.507Z,354.38
2018-06-09T05:57:19.563Z,343.13
2018-06-09T05:59:13.066Z,320.63
2018-06-09T06:00:13.133Z,303.75
2018-06-09T06:02:06.135Z,281.25
2018-06-09T06:03:06.233Z,286.88
2018-06-09T06:04:59.198Z,298.13
2018-06-09T06:05:59.260Z,286.88
2018-06-09T06:07:52.266Z,275.63
2018-06-09T06:08:52.324Z,270.00
2018-06-09T06:10:45.330Z,270.00
2018-06-09T06:11:45.396Z,275.63
2018-06-09T06:13:38.393Z,303.75
2018-06-09T06:14:38.457Z,326.25
2018-06-09T06:16:31.462Z,365.63
2018-06-09T06:17:31.522Z,382.50
2018-06-09T06:19:24.530Z,410.63
2018-06-09T06:20:24.596Z,410.63
2018-06-09T06:22:17.593Z,416.25
2018-06-09T06:23:17.651Z,421.88
2018-06-09T06:25:10.649Z,427.50
2018-06-09T06:26:10.714Z,410.63
2018-06-09T06:28:03.719Z,382.50
2018-06-09T06:29:03.778Z,360.00
2018-06-09T06:30:56.783Z,331.88
2018-06-09T06:31:56.875Z,320.63
2018-06-09T06:33:49.838Z,331.88
2018-06-09T06:34:49.904Z,348.75
2018-06-09T06:36:42.907Z,382.50
2018-06-09T06:37:42.968Z,388.13
2018-06-09T06:39:35.979Z,410.63
2018-06-09T06:40:36.042Z,427.50
2018-06-09T06:42:29.050Z,421.88
2018-06-09T06:43:29.109Z,433.13
2018-06-09T06:45:22.118Z,461.25
2018-06-09T06:46:22.182Z,461.25
2018-06-09T06:48:15.188Z,450.00
2018-06-09T06:49:15.248Z,438.75
2018-06-09T06:51:08.251Z,444.38
2018-06-09T06:52:08.313Z,466.88
2018-06-09T06:54:01.313Z,506.25
2018-06-09T06:55:01.376Z,517.50
2018-06-09T06:56:54.383Z,517.50
2018-06-09T06:57:54.440Z,517.50
2018-06-09T06:59:47.439Z,517.50
2018-06-09T07:00:47.505Z,523.13
2018-06-09T07:02:40.518Z,551.25
2018-06-09T07:03:40.576Z,568.13
2018-06-09T07:05:33.572Z,585.00
2018-06-09T07:06:33.641Z,596.25
2018-06-09T07:08:26.644Z,613.13
2018-06-09T07:09:26.707Z,635.63
2018-06-09T07:11:19.726Z,652.50
2018-06-09T07:12:19.782Z,658.13
2018-06-09T07:14:12.786Z,675.00
2018-06-09T07:15:12.852Z,703.13
2018-06-09T07:17:05.856Z,765.00
2018-06-09T07:18:05.921Z,793.13
2018-06-09T07:19:58.908Z,826.88
2018-06-09T07:20:58.984Z,843.75
2018-06-09T07:22:51.997Z,832.50
2018-06-09T07:23:52.059Z,826.88
2018-06-09T07:25:45.057Z,871.88
2018-06-09T07:26:45.198Z,928.13
2018-06-09T07:28:38.125Z,1108.13
2018-06-09T07:29:38.194Z,1170.00
2018-06-09T07:31:31.206Z,1203.75
2018-06-09T07:32:31.259Z,1136.25
2018-06-09T07:34:24.261Z,1243.13
2018-06-09T07:35:24.324Z,1355.63
2018-06-09T07:37:17.331Z,1338.75
2018-06-09T07:38:17.397Z,1288.13
2018-06-09T07:40:10.393Z,1518.75
2018-06-09T07:41:10.462Z,1366.88
2018-06-09T07:43:03.469Z,2947.50
2018-06-09T07:44:03.532Z,1485.00
2018-06-09T07:45:56.538Z,2806.88
2018-06-09T07:46:56.601Z,2446.88
2018-06-09T07:48:49.615Z,2660.63
2018-06-09T07:49:49.680Z,2958.75
2018-06-09T07:51:42.693Z,2835.00
2018-06-09T07:52:42.756Z,3065.63
2018-06-09T07:54:35.773Z,3301.88
2018-06-09T07:55:35.836Z,3346.88
2018-06-09T07:57:28.853Z,3504.38
2018-06-09T07:58:28.919Z,3487.50
2018-06-09T08:00:21.930Z,3588.75
2018-06-09T08:01:22.001Z,3414.38
2018-06-09T08:03:15.023Z,3481.88
2018-06-09T08:04:15.090Z,3498.75
2018-06-09T08:06:08.105Z,3706.88
2018-06-09T08:07:08.179Z,3633.75
2018-06-09T08:09:01.207Z,3470.63
2018-06-09T08:10:01.292Z,3538.13
2018-06-09T08:11:54.300Z,3678.75
2018-06-09T08:12:54.389Z,3667.50
2018-06-09T08:14:47.399Z,1558.13
2018-06-09T08:15:47.469Z,1428.75
2018-06-09T08:17:40.514Z,1541.25
2018-06-09T08:18:40.571Z,1805.63
2018-06-09T08:20:33.587Z,1372.50
2018-06-09T08:21:33.663Z,1333.13
2018-06-09T08:23:26.683Z,1417.50
2018-06-09T08:24:26.755Z,1310.63
2018-06-09T08:26:19.768Z,1198.13
2018-06-09T08:27:19.840Z,1181.25
2018-06-09T08:29:12.863Z,1147.50
2018-06-09T08:30:12.928Z,1147.50
2018-06-09T08:32:05.942Z,1170.00
2018-06-09T08:33:06.015Z,1400.63
2018-06-09T08:34:59.036Z,1203.75
2018-06-09T08:35:59.145Z,1501.88
2018-06-09T08:37:52.119Z,1693.13
2018-06-09T08:38:52.184Z,2216.25
2018-06-09T08:40:45.192Z,1580.63
2018-06-09T08:41:45.265Z,4089.38
2018-06-09T08:43:38.793Z,2581.88
2018-06-09T08:44:38.859Z,2941.88
2018-06-09T08:46:31.876Z,3054.38
2018-06-09T08:47:31.949Z,3931.88
2018-06-09T08:49:24.972Z,3993.75
2018-06-09T08:50:25.039Z,2846.25
2018-06-09T08:52:18.053Z,2086.88
2018-06-09T08:53:18.132Z,2401.88
2018-06-09T08:55:11.153Z,2255.63
2018-06-09T08:56:11.219Z,2148.75
2018-06-09T08:58:04.241Z,2469.38
2018-06-09T08:59:04.310Z,3296.25
2018-06-09T09:00:57.324Z,2756.25
2018-06-09T09:01:57.399Z,1912.50
2018-06-09T09:03:50.421Z,1580.63
2018-06-09T09:04:50.490Z,1440.00
2018-06-09T09:06:43.516Z,1327.50
2018-06-09T09:07:43.598Z,1434.38
2018-06-09T09:09:36.617Z,1693.13
2018-06-09T09:10:36.683Z,1608.75
2018-06-09T09:12:29.706Z,1625.63
2018-06-09T09:13:29.776Z,1575.00
2018-06-09T09:15:22.800Z,2289.38
2018-06-09T09:16:22.878Z,1749.38
2018-06-09T09:18:15.888Z,3065.63
2018-06-09T09:19:15.956Z,4460.63
2018-06-09T09:21:08.970Z,2390.63
2018-06-09T09:22:09.046Z,1839.38
2018-06-09T09:24:02.066Z,2986.88
2018-06-09T09:25:02.138Z,2238.75
2018-06-09T09:26:55.155Z,2587.50
2018-06-09T09:27:55.231Z,2480.63
2018-06-09T09:29:48.260Z,2998.13
2018-06-09T09:30:48.329Z,2244.38
2018-06-09T09:32:41.347Z,1642.50
2018-06-09T09:33:41.421Z,1513.13
2018-06-09T09:35:34.448Z,1479.38
2018-06-09T09:36:34.515Z,1305.00
2018-06-09T09:38:28.045Z,1125.00
2018-06-09T09:39:28.110Z,1057.50
2018-06-09T09:41:21.127Z,945.00
2018-06-09T09:42:21.202Z,905.63
2018-06-09T09:44:14.222Z,855.00
2018-06-09T09:45:14.288Z,832.50
2018-06-09T09:47:07.305Z,815.63
2018-06-09T09:48:07.381Z,815.63
2018-06-09T09:50:00.399Z,843.75
2018-06-09T09:51:00.477Z,883.13
2018-06-09T09:52:53.475Z,973.13
2018-06-09T09:53:53.544Z,1035.00
2018-06-09T09:55:46.567Z,1141.88
2018-06-09T09:56:46.627Z,1175.63
2018-06-09T09:58:39.648Z,1237.50
2018-06-09T09:59:39.719Z,1282.50
2018-06-09T10:01:32.725Z,1411.88
2018-06-09T10:02:32.797Z,1440.00
2018-06-09T10:04:25.814Z,1518.75
2018-06-09T10:05:25.879Z,1513.13
2018-06-09T10:07:18.889Z,1591.88
2018-06-09T10:08:18.961Z,1620.00
2018-06-09T10:10:11.990Z,1507.50
2018-06-09T10:11:12.054Z,1468.13
2018-06-09T10:13:05.064Z,1411.88
2018-06-09T10:14:05.134Z,1344.38
2018-06-09T10:15:58.149Z,1316.25
2018-06-09T10:16:58.216Z,1271.25
2018-06-09T10:18:51.236Z,1260.00
2018-06-09T10:19:51.301Z,1265.63
2018-06-09T10:21:44.307Z,1243.13
2018-06-09T10:22:44.385Z,1209.38
2018-06-09T10:24:37.400Z,1164.38
2018-06-09T10:25:37.466Z,1198.13
2018-06-09T10:27:30.477Z,1209.38
2018-06-09T10:28:30.549Z,1175.63
2018-06-09T10:30:23.566Z,1125.00
2018-06-09T10:31:23.631Z,1102.50
2018-06-09T10:33:16.641Z,1136.25
2018-06-09T10:34:16.717Z,1119.38
2018-06-09T10:36:09.732Z,1074.38
2018-06-09T10:37:09.802Z,1046.25
2018-06-09T10:39:02.808Z,1006.88
2018-06-09T10:40:02.874Z,956.25
2018-06-09T10:41:55.881Z,877.50
2018-06-09T10:42:55.952Z,860.63
2018-06-09T10:44:48.977Z,888.75
2018-06-09T10:45:49.042Z,916.88
2018-06-09T10:47:42.052Z,956.25
2018-06-09T10:48:42.122Z,973.13
2018-06-09T10:50:35.134Z,1023.75
2018-06-09T10:51:35.203Z,1046.25
2018-06-09T10:53:28.211Z,1113.75
2018-06-09T10:54:28.281Z,1141.88
2018-06-09T10:56:21.298Z,1203.75
2018-06-09T10:57:21.362Z,1192.50
2018-06-09T10:59:14.368Z,1164.38
2018-06-09T11:00:14.439Z,1125.00
2018-06-09T11:02:07.453Z,1035.00
2018-06-09T11:03:07.520Z,1006.88
2018-06-09T11:05:00.539Z,961.88
2018-06-09T11:06:00.604Z,939.38
2018-06-09T11:07:53.614Z,916.88
2018-06-09T11:08:53.700Z,900.00
2018-06-09T11:10:46.706Z,810.00
2018-06-09T11:11:46.769Z,804.38
2018-06-09T11:13:39.778Z,798.75
2018-06-09T11:14:39.847Z,798.75
2018-06-09T11:16:32.857Z,787.50
2018-06-09T11:17:32.923Z,781.88
2018-06-09T11:19:25.930Z,770.63
2018-06-09T11:20:26.007Z,765.00
2018-06-09T11:22:19.014Z,776.25
2018-06-09T11:23:19.078Z,781.88
2018-06-09T11:25:12.090Z,765.00
2018-06-09T11:26:12.157Z,765.00
2018-06-09T11:28:05.170Z,748.13
2018-06-09T11:29:05.234Z,731.25
2018-06-09T11:30:58.246Z,675.00
2018-06-09T11:31:58.310Z,652.50
2018-06-09T11:33:51.320Z,691.88
2018-06-09T11:34:51.396Z,725.63
2018-06-09T11:36:44.403Z,776.25
2018-06-09T11:37:44.469Z,770.63
2018-06-09T11:39:37.475Z,787.50
2018-06-09T11:40:37.547Z,793.13
2018-06-09T11:42:30.560Z,793.13
2018-06-09T11:43:30.622Z,776.25
2018-06-09T11:45:23.634Z,832.50
2018-06-09T11:46:23.698Z,826.88
2018-06-09T11:48:17.245Z,815.63
2018-06-09T11:49:17.314Z,810.00
2018-06-09T11:51:10.328Z,753.75
2018-06-09T11:52:10.394Z,714.38
2018-06-09T11:54:03.399Z,652.50
2018-06-09T11:55:03.468Z,624.38
2018-06-09T11:56:56.477Z,613.13
2018-06-09T11:57:56.544Z,590.63
2018-06-09T11:59:49.552Z,596.25
2018-06-09T12:00:49.628Z,596.25
2018-06-09T12:02:42.639Z,596.25
2018-06-09T12:03:42.703Z,590.63
2018-06-09T12:05:35.735Z,590.63
2018-06-09T12:06:35.783Z,601.88
2018-06-09T12:08:28.781Z,590.63
2018-06-09T12:09:28.854Z,573.75
2018-06-09T12:11:21.862Z,556.88
2018-06-09T12:12:21.928Z,556.88
2018-06-09T12:14:14.937Z,556.88
2018-06-09T12:15:15.001Z,562.50
2018-06-09T12:17:08.020Z,573.75
2018-06-09T12:18:08.079Z,573.75
2018-06-09T12:20:01.101Z,556.88
2018-06-09T12:21:01.173Z,545.63
2018-06-09T12:22:54.190Z,528.75
2018-06-09T12:23:54.254Z,528.75
2018-06-09T12:25:47.267Z,528.75
2018-06-09T12:26:47.332Z,523.13
2018-06-09T12:28:40.344Z,523.13
2018-06-09T12:29:40.410Z,523.13
2018-06-09T12:31:33.425Z,523.13
2018-06-09T12:32:33.547Z,523.13
2018-06-09T12:34:26.491Z,523.13
2018-06-09T12:35:26.561Z,517.50
2018-06-09T12:37:19.573Z,500.63
2018-06-09T12:38:19.634Z,489.38
2018-06-09T12:40:12.638Z,483.75
2018-06-09T12:41:12.709Z,478.13
2018-06-09T12:43:05.725Z,478.13
2018-06-09T12:44:05.791Z,483.75
2018-06-09T12:45:58.810Z,483.75
2018-06-09T12:46:58.871Z,483.75
2018-06-09T12:48:51.948Z,478.13
2018-06-09T12:49:51.946Z,472.50
2018-06-09T12:51:44.958Z,444.38
2018-06-09T12:52:45.023Z,416.25
2018-06-09T12:54:38.031Z,393.75
2018-06-09T12:55:38.098Z,399.38
2018-06-09T12:57:31.113Z,399.38
2018-06-09T12:58:31.173Z,421.88
2018-06-09T13:00:24.181Z,455.63
2018-06-09T13:01:24.252Z,461.25
2018-06-09T13:03:17.263Z,478.13
2018-06-09T13:04:17.327Z,483.75
2018-06-09T13:06:10.337Z,483.75
2018-06-09T13:07:10.403Z,478.13
2018-06-09T13:09:03.409Z,461.25
2018-06-09T13:10:03.474Z,450.00
2018-06-09T13:11:56.488Z,438.75
2018-06-09T13:12:56.552Z,427.50
2018-06-09T13:14:49.558Z,416.25
2018-06-09T13:15:49.625Z,410.63
2018-06-09T13:17:42.642Z,405.00
2018-06-09T13:18:42.707Z,405.00
2018-06-09T13:20:35.716Z,399.38
2018-06-09T13:21:35.782Z,399.38
2018-06-09T13:23:28.790Z,399.38
2018-06-09T13:24:28.857Z,393.75
2018-06-09T13:26:21.870Z,393.75
2018-06-09T13:27:21.932Z,393.75
2018-06-09T13:29:14.950Z,393.75
2018-06-09T13:30:15.024Z,399.38
2018-06-09T13:32:08.023Z,393.75
2018-06-09T13:33:08.083Z,399.38
2018-06-09T13:35:01.086Z,393.75
2018-06-09T13:36:01.159Z,393.75
2018-06-09T13:37:54.167Z,388.13
2018-06-09T13:38:54.376Z,393.75
2018-06-09T13:40:47.234Z,393.75
2018-06-09T13:41:47.310Z,393.75
2018-06-09T13:43:40.313Z,388.13
2018-06-09T13:44:40.440Z,388.13
2018-06-09T13:46:33.392Z,382.50
2018-06-09T13:47:33.453Z,382.50
2018-06-09T13:49:26.462Z,376.88
2018-06-09T13:50:26.530Z,376.88
2018-06-09T13:52:19.542Z,376.88
2018-06-09T13:53:19.606Z,382.50
2018-06-09T13:55:12.615Z,382.50
2018-06-09T13:56:12.683Z,382.50
2018-06-09T13:58:05.692Z,371.25
2018-06-09T13:59:05.756Z,354.38
2018-06-09T14:00:58.763Z,365.63
2018-06-09T14:01:58.833Z,371.25
2018-06-09T14:03:51.842Z,376.88
2018-06-09T14:04:51.906Z,376.88
2018-06-09T14:06:44.928Z,382.50
2018-06-09T14:07:44.989Z,382.50
2018-06-09T14:09:37.996Z,371.25
2018-06-09T14:10:38.065Z,365.63
2018-06-09T14:12:31.078Z,360.00
2018-06-09T14:13:31.144Z,348.75
2018-06-09T14:15:24.145Z,343.13
2018-06-09T14:16:24.215Z,343.13
2018-06-09T14:18:17.225Z,337.50
2018-06-09T14:19:17.289Z,337.50
2018-06-09T14:21:10.296Z,337.50
2018-06-09T14:22:10.363Z,337.50
2018-06-09T14:24:03.376Z,337.50
2018-06-09T14:25:03.439Z,337.50
2018-06-09T14:26:56.456Z,337.50
2018-06-09T14:27:56.602Z,337.50
2018-06-09T14:29:49.523Z,343.13
2018-06-09T14:30:49.635Z,343.13
2018-06-09T14:32:42.637Z,343.13
2018-06-09T14:33:42.667Z,343.13
2018-06-09T14:35:35.670Z,343.13
2018-06-09T14:36:35.739Z,337.50
2018-06-09T14:38:28.746Z,331.88
2018-06-09T14:39:28.812Z,331.88
2018-06-09T14:41:21.819Z,331.88
2018-06-09T14:42:21.885Z,331.88
2018-06-09T14:44:14.908Z,331.88
2018-06-09T14:45:14.962Z,326.25
2018-06-09T14:47:07.963Z,326.25
2018-06-09T14:48:08.035Z,326.25
2018-06-09T14:50:01.051Z,326.25
2018-06-09T14:51:01.115Z,331.88
2018-06-09T14:52:54.129Z,326.25
2018-06-09T14:53:54.273Z,326.25
2018-06-09T14:55:47.202Z,315.00
2018-06-09T14:56:47.272Z,309.38
2018-06-09T14:58:40.286Z,292.50
2018-06-09T14:59:40.348Z,286.88
2018-06-09T15:01:33.356Z,286.88
2018-06-09T15:02:33.481Z,275.63
2018-06-09T15:04:26.439Z,275.63
2018-06-09T15:05:26.502Z,275.63
2018-06-09T15:07:19.505Z,275.63
2018-06-09T15:08:19.574Z,281.25
2018-06-09T15:10:12.588Z,281.25
2018-06-09T15:11:12.688Z,281.25
2018-06-09T15:13:05.660Z,270.00
2018-06-09T15:14:05.726Z,264.38
2018-06-09T15:15:58.732Z,281.25
2018-06-09T15:16:58.806Z,264.38
2018-06-09T15:18:51.819Z,270.00
2018-06-09T15:19:51.880Z,298.13
2018-06-09T15:21:45.395Z,315.00
2018-06-09T15:22:45.506Z,315.00
2018-06-09T15:24:38.479Z,315.00
2018-06-09T15:25:38.546Z,315.00
2018-06-09T15:27:31.549Z,326.25
2018-06-09T15:28:31.618Z,320.63
2018-06-09T15:30:24.631Z,331.88
2018-06-09T15:31:24.695Z,315.00
2018-06-09T15:33:17.702Z,315.00
2018-06-09T15:34:17.770Z,303.75
2018-06-09T15:36:10.779Z,303.75
2018-06-09T15:37:10.844Z,309.38
2018-06-09T15:39:03.909Z,331.88
2018-06-09T15:40:03.921Z,337.50
2018-06-09T15:41:56.926Z,337.50
2018-06-09T15:42:56.996Z,331.88
2018-06-09T15:44:50.011Z,315.00
2018-06-09T15:45:50.070Z,303.75
2018-06-09T15:47:43.077Z,303.75
2018-06-09T15:48:43.148Z,298.13
2018-06-09T15:50:36.160Z,303.75
2018-06-09T15:51:36.221Z,298.13
2018-06-09T15:53:29.236Z,298.13
2018-06-09T15:54:29.333Z,298.13
2018-06-09T15:56:22.303Z,292.50
2018-06-09T15:57:22.374Z,292.50
2018-06-09T15:59:15.391Z,292.50
2018-06-09T16:00:15.455Z,292.50
2018-06-09T16:02:08.462Z,292.50
2018-06-09T16:03:08.528Z,292.50
2018-06-09T16:05:01.541Z,292.50
2018-06-09T16:06:01.606Z,292.50
2018-06-09T16:07:54.612Z,286.88
2018-06-09T16:08:54.705Z,286.88
2018-06-09T16:10:47.689Z,286.88
2018-06-09T16:11:47.769Z,281.25
2018-06-09T16:13:40.765Z,281.25
2018-06-09T16:14:40.830Z,281.25
2018-06-09T16:16:34.341Z,275.63
2018-06-09T16:17:34.410Z,275.63
2018-06-09T16:19:27.422Z,275.63
2018-06-09T16:20:27.484Z,275.63
2018-06-09T16:22:20.485Z,275.63
2018-06-09T16:23:20.557Z,275.63
2018-06-09T16:25:13.571Z,275.63
2018-06-09T16:26:13.634Z,275.63
2018-06-09T16:28:06.648Z,275.63
2018-06-09T16:29:06.724Z,281.25
2018-06-09T16:30:59.712Z,270.00
2018-06-09T16:31:59.788Z,270.00
2018-06-09T16:33:52.805Z,270.00
2018-06-09T16:34:52.874Z,270.00
2018-06-09T16:36:45.897Z,270.00
2018-06-09T16:37:45.946Z,270.00
2018-06-09T16:39:38.965Z,264.38
2018-06-09T16:40:39.019Z,264.38
2018-06-09T16:42:32.039Z,258.75
2018-06-09T16:43:32.112Z,258.75
2018-06-09T16:45:25.112Z,253.13
2018-06-09T16:46:25.179Z,253.13
2018-06-09T16:48:18.189Z,253.13
2018-06-09T16:49:18.251Z,253.13
2018-06-09T16:51:11.253Z,253.13
2018-06-09T16:52:11.329Z,247.50
2018-06-09T16:54:04.333Z,241.88
2018-06-09T16:55:04.398Z,241.88
2018-06-09T16:56:57.418Z,230.63
2018-06-09T16:57:57.479Z,230.63
2018-06-09T16:59:50.496Z,230.63
2018-06-09T17:00:50.560Z,230.63
2018-06-09T17:02:43.562Z,230.63
2018-06-09T17:03:43.634Z,230.63
2018-06-09T17:05:36.646Z,225.00
2018-06-09T17:06:36.703Z,219.38
2018-06-09T17:08:29.715Z,219.38
2018-06-09T17:09:29.778Z,219.38
2018-06-09T17:11:22.784Z,219.38
2018-06-09T17:12:22.851Z,219.38
2018-06-09T17:14:15.869Z,219.38
2018-06-09T17:15:15.934Z,219.38
2018-06-09T17:17:09.444Z,219.38
2018-06-09T17:18:09.513Z,219.38
2018-06-09T17:20:02.532Z,219.38
2018-06-09T17:21:02.596Z,219.38
2018-06-09T17:22:55.602Z,219.38
2018-06-09T17:23:55.677Z,219.38
2018-06-09T17:25:48.685Z,219.38
2018-06-09T17:26:48.746Z,219.38
2018-06-09T17:28:41.764Z,219.38
2018-06-09T17:29:41.827Z,219.38
2018-06-09T17:31:34.843Z,219.38
2018-06-09T17:32:34.910Z,225.00
2018-06-09T17:34:27.933Z,225.00
2018-06-09T17:35:27.997Z,225.00
2018-06-09T17:37:20.999Z,230.63
2018-06-09T17:38:21.059Z,230.63
2018-06-09T17:40:14.079Z,225.00
2018-06-09T17:41:14.147Z,219.38
2018-06-09T17:43:07.168Z,208.13
2018-06-09T17:44:07.336Z,202.50
2018-06-09T17:46:00.782Z,196.88
2018-06-09T17:47:00.813Z,191.25
2018-06-09T17:48:53.816Z,185.63
2018-06-09T17:49:53.887Z,191.25
2018-06-09T17:51:46.901Z,180.00
2018-06-09T17:52:46.967Z,180.00
2018-06-09T17:54:39.970Z,174.38
2018-06-09T17:55:40.036Z,174.38
2018-06-09T17:57:33.058Z,168.75
2018-06-09T17:58:33.113Z,168.75
2018-06-09T18:00:26.123Z,163.13
2018-06-09T18:01:26.191Z,163.13
2018-06-09T18:03:19.189Z,157.50
2018-06-09T18:04:19.257Z,157.50
2018-06-09T18:06:12.266Z,157.50
2018-06-09T18:07:12.329Z,157.50
2018-06-09T18:09:05.333Z,151.88