createdAt,value
2022-08-22T00:02:52.599Z,16.80
2022-08-22T00:10:04.863Z,16.80
2022-08-22T00:12:45.364Z,15.90
2022-08-22T00:15:41.969Z,15.90
2022-08-22T00:18:19.959Z,15.90
2022-08-22T00:22:28.291Z,15.90
2022-08-22T00:27:33.567Z,15.90
2022-08-22T00:30:13.079Z,15.90
2022-08-22T00:32:51.487Z,15.90
2022-08-22T00:35:34.042Z,15.90
2022-08-22T00:38:06.975Z,15.90
2022-08-22T00:40:56.765Z,15.90
2022-08-22T00:43:53.948Z,15.90
2022-08-22T00:46:46.357Z,16.00
2022-08-22T00:49:36.716Z,16.00
2022-08-22T00:58:42.754Z,16.00
2022-08-22T01:01:10.621Z,16.00
2022-08-22T01:03:51.177Z,15.90
2022-08-22T01:06:58.758Z,17.00
2022-08-22T01:12:15.323Z,16.00
2022-08-22T01:14:49.047Z,15.90
2022-08-22T01:17:35.387Z,15.90
2022-08-22T01:20:37.153Z,15.90
2022-08-22T01:26:20.255Z,15.90
2022-08-22T01:29:28.257Z,15.90
2022-08-22T01:32:28.283Z,15.90
2022-08-22T01:35:44.219Z,15.90
2022-08-22T01:44:00.143Z,15.90
2022-08-22T01:51:52.854Z,15.90
2022-08-22T01:56:08.221Z,15.90
2022-08-22T01:58:36.445Z,15.80
2022-08-22T02:01:23.071Z,15.80
2022-08-22T02:04:27.025Z,15.80
2022-08-22T02:07:34.837Z,15.80
2022-08-22T02:11:57.097Z,15.80
2022-08-22T02:17:22.829Z,15.80
2022-08-22T02:20:22.683Z,17.00
2022-08-22T02:23:17.277Z,15.80
2022-08-22T02:25:56.358Z,15.80
2022-08-22T02:28:57.297Z,15.80
2022-08-22T02:38:31.833Z,15.80
2022-08-22T02:42:52.222Z,15.80
2022-08-22T02:45:43.227Z,15.80
2022-08-22T02:49:49.901Z,15.70
2022-08-22T02:52:29.007Z,15.70
2022-08-22T02:55:08.694Z,15.70
2022-08-22T02:57:59.461Z,15.70
2022-08-22T03:00:32.436Z,15.70
2022-08-22T03:03:25.910Z,15.70
2022-08-22T03:07:00.943Z,15.70
2022-08-22T03:09:30.889Z,15.70
2022-08-22T03:13:45.889Z,15.70
2022-08-22T03:17:02.408Z,15.60
2022-08-22T03:20:01.385Z,15.60
2022-08-22T03:22:53.937Z,15.60
2022-08-22T03:25:41.606Z,15.60
2022-08-22T03:30:25.449Z,15.60
2022-08-22T03:32:58.726Z,15.60
2022-08-22T03:35:34.557Z,15.50
2022-08-22T03:38:15.412Z,15.60
2022-08-22T03:43:26.459Z,16.80
2022-08-22T03:46:21.734Z,15.60
2022-08-22T03:49:16.353Z,15.60
2022-08-22T03:52:00.236Z,15.50
2022-08-22T03:57:11.687Z,15.50
2022-08-22T04:00:07.842Z,15.50
2022-08-22T04:04:45.182Z,15.50
2022-08-22T04:11:07.078Z,15.50
2022-08-22T04:27:11.135Z,15.50
2022-08-22T04:29:54.751Z,15.40
2022-08-22T04:33:54.496Z,15.40
2022-08-22T04:36:27.231Z,15.40
2022-08-22T04:39:06.894Z,15.40
2022-08-22T04:41:53.625Z,15.40
2022-08-22T04:44:43.968Z,15.40
2022-08-22T04:47:36.077Z,15.40
2022-08-22T04:50:27.053Z,15.40
2022-08-22T04:53:22.802Z,15.40
2022-08-22T04:58:32.107Z,15.40
2022-08-22T05:02:05.510Z,15.50
2022-08-22T05:04:36.658Z,15.50
2022-08-22T05:07:15.843Z,15.50
2022-08-22T05:09:51.240Z,15.50
2022-08-22T05:12:25.479Z,15.50
2022-08-22T05:15:09.791Z,15.50
2022-08-22T05:17:36.290Z,15.60
2022-08-22T05:20:07.347Z,15.60
2022-08-22T05:22:36.733Z,15.50
2022-08-22T05:25:07.676Z,15.60
2022-08-22T05:27:36.308Z,15.50
2022-08-22T05:30:09.109Z,15.60
2022-08-22T05:33:16.433Z,15.60
2022-08-22T05:35:49.544Z,15.60
2022-08-22T05:38:18.931Z,15.70
2022-08-22T05:40:49.375Z,15.60
2022-08-22T05:43:15.646Z,15.70
2022-08-22T05:45:44.654Z,15.70
2022-08-22T05:48:22.497Z,15.70
2022-08-22T05:50:56.499Z,15.70
2022-08-22T05:54:34.283Z,15.80
2022-08-22T05:57:22.552Z,15.80
2022-08-22T05:59:48.984Z,15.70
2022-08-22T06:02:24.580Z,15.80
2022-08-22T06:05:00.352Z,15.80
2022-08-22T06:07:44.712Z,15.90
2022-08-22T06:10:50.891Z,15.90
2022-08-22T06:13:41.437Z,15.90
2022-08-22T06:16:23.307Z,16.00
2022-08-22T06:18:50.316Z,16.70
2022-08-22T06:21:39.297Z,16.00
2022-08-22T06:24:07.993Z,16.00
2022-08-22T06:26:45.201Z,16.00
2022-08-22T06:29:25.294Z,16.00
2022-08-22T06:31:51.780Z,16.00
2022-08-22T06:34:23.159Z,16.00
2022-08-22T06:36:50.257Z,16.00
2022-08-22T06:39:33.795Z,15.90
2022-08-22T06:42:22.287Z,15.80
2022-08-22T06:45:03.744Z,15.90
2022-08-22T06:47:36.597Z,15.90
2022-08-22T06:50:13.837Z,15.90
2022-08-22T06:54:18.628Z,15.80
2022-08-22T06:56:46.241Z,15.90
2022-08-22T06:59:15.171Z,16.00
2022-08-22T07:02:01.784Z,16.00
2022-08-22T07:04:28.426Z,16.00
2022-08-22T07:06:56.421Z,16.00
2022-08-22T07:09:28.273Z,15.90
2022-08-22T07:11:56.218Z,15.90
2022-08-22T07:14:31.312Z,15.90
2022-08-22T07:16:59.756Z,15.90
2022-08-22T07:19:32.532Z,16.00
2022-08-22T07:22:00.691Z,16.00
2022-08-22T07:24:29.423Z,16.00
2022-08-22T07:27:19.764Z,15.90
2022-08-22T07:31:25.109Z,16.00
2022-08-22T07:33:53.329Z,15.90
2022-08-22T07:36:55.051Z,15.90
2022-08-22T07:41:43.095Z,16.00
2022-08-22T07:44:19.563Z,16.00
2022-08-22T07:47:26.133Z,16.20
2022-08-22T07:50:04.264Z,16.20
2022-08-22T07:52:40.602Z,16.30
2022-08-22T07:55:24.152Z,16.30
2022-08-22T07:58:01.755Z,16.20
2022-08-22T08:00:31.810Z,16.40
2022-08-22T08:03:03.278Z,16.40
2022-08-22T08:05:32.620Z,16.40
2022-08-22T08:08:01.078Z,16.30
2022-08-22T08:10:30.878Z,16.30
2022-08-22T08:13:15.797Z,16.30
2022-08-22T08:15:44.914Z,16.40
2022-08-22T08:18:18.680Z,16.30
2022-08-22T08:20:53.995Z,16.30
2022-08-22T08:23:23.684Z,16.30
2022-08-22T08:26:17.637Z,16.30
2022-08-22T08:28:50.263Z,16.40
2022-08-22T08:31:54.136Z,16.40
2022-08-22T08:34:22.980Z,16.50
2022-08-22T08:36:59.093Z,16.50
2022-08-22T08:39:35.731Z,16.40
2022-08-22T08:45:05.377Z,16.50
2022-08-22T08:48:04.655Z,16.60
2022-08-22T08:52:24.410Z,16.60
2022-08-22T08:58:10.453Z,16.70
2022-08-22T09:01:19.494Z,16.60
2022-08-22T09:05:07.612Z,16.70
2022-08-22T09:08:11.802Z,16.80
2022-08-22T09:11:15.618Z,16.90
2022-08-22T09:14:59.627Z,16.90
2022-08-22T09:21:23.847Z,16.80
2022-08-22T09:26:00.534Z,16.90
2022-08-22T09:36:47.601Z,16.90
2022-08-22T09:39:24.064Z,17.00
2022-08-22T09:42:18.174Z,17.00
2022-08-22T09:51:47.208Z,17.00
2022-08-22T09:56:11.716Z,16.90
2022-08-22T09:59:00.083Z,17.00
2022-08-22T10:04:31.729Z,17.00
2022-08-22T10:07:18.459Z,17.20
2022-08-22T10:12:41.327Z,17.30
2022-08-22T10:16:38.867Z,17.10
2022-08-22T10:19:24.050Z,17.20
2022-08-22T10:24:49.070Z,17.20
2022-08-22T10:28:53.667Z,17.20
2022-08-22T10:31:59.005Z,17.10
2022-08-22T10:34:32.951Z,17.10
2022-08-22T10:37:37.150Z,17.10
2022-08-22T10:46:56.430Z,17.20
2022-08-22T10:49:43.607Z,17.20
2022-08-22T10:52:15.889Z,17.20
2022-08-22T10:54:51.397Z,17.20
2022-08-22T10:57:38.218Z,17.20
2022-08-22T11:01:42.206Z,17.30
2022-08-22T11:06:08.620Z,17.30
2022-08-22T11:10:48.517Z,17.30
2022-08-22T11:13:37.501Z,17.30
2022-08-22T11:16:23.952Z,17.20
2022-08-22T11:20:35.693Z,17.30
2022-08-22T11:25:59.500Z,17.30
2022-08-22T11:29:14.128Z,17.40
2022-08-22T11:32:34.565Z,17.50
2022-08-22T11:38:14.196Z,17.50
2022-08-22T11:44:50.839Z,17.60
2022-08-22T11:47:19.856Z,17.70
2022-08-22T11:50:32.649Z,17.70
2022-08-22T11:53:22.082Z,17.80
2022-08-22T11:57:27.467Z,17.80
2022-08-22T12:01:35.859Z,17.90
2022-08-22T12:04:10.522Z,18.00
2022-08-22T12:10:02.547Z,17.80
2022-08-22T12:13:00.659Z,17.90
2022-08-22T12:15:53.966Z,18.00
2022-08-22T12:21:45.765Z,18.10
2022-08-22T12:27:07.774Z,18.10
2022-08-22T12:31:05.479Z,18.10
2022-08-22T12:35:15.804Z,18.20
2022-08-22T12:38:04.123Z,18.20
2022-08-22T12:43:09.327Z,18.10
2022-08-22T12:45:51.023Z,18.20
2022-08-22T12:48:42.368Z,18.30
2022-08-22T12:52:58.278Z,18.30
2022-08-22T12:57:04.169Z,18.30
2022-08-22T12:59:55.661Z,18.40
2022-08-22T13:02:27.433Z,18.30
2022-08-22T13:05:10.996Z,18.40
2022-08-22T13:07:37.869Z,18.20
2022-08-22T13:11:59.063Z,18.30
2022-08-22T13:14:28.850Z,18.40
2022-08-22T13:17:01.243Z,18.50
2022-08-22T13:20:20.171Z,18.40
2022-08-22T13:22:48.803Z,18.40
2022-08-22T13:25:33.253Z,18.40
2022-08-22T13:28:01.610Z,18.30
2022-08-22T13:30:40.952Z,18.20
2022-08-22T13:33:22.158Z,18.30
2022-08-22T13:35:56.996Z,18.40
2022-08-22T13:38:29.758Z,18.40
2022-08-22T13:40:57.677Z,18.30
2022-08-22T13:43:27.425Z,18.40
2022-08-22T13:46:02.076Z,18.40
2022-08-22T13:48:56.692Z,18.30
2022-08-22T13:54:12.114Z,18.30
2022-08-22T13:57:21.188Z,18.40
2022-08-22T14:01:37.410Z,18.30
2022-08-22T14:05:07.496Z,18.30
2022-08-22T14:07:56.522Z,18.30
2022-08-22T14:10:29.488Z,18.30
2022-08-22T14:19:58.824Z,18.30
2022-08-22T14:22:31.730Z,18.20
2022-08-22T14:25:04.678Z,18.40
2022-08-22T14:27:39.926Z,18.40
2022-08-22T14:30:14.804Z,18.50
2022-08-22T14:32:56.595Z,18.50
2022-08-22T14:35:35.312Z,18.60
2022-08-22T14:38:20.803Z,18.60
2022-08-22T14:42:50.444Z,18.70
2022-08-22T14:45:22.808Z,18.60
2022-08-22T14:48:30.409Z,18.60
2022-08-22T14:51:09.727Z,18.60
2022-08-22T14:53:38.611Z,18.50
2022-08-22T14:56:23.495Z,18.50
2022-08-22T14:59:01.850Z,18.60
2022-08-22T15:01:33.090Z,18.50
2022-08-22T15:04:05.766Z,18.50
2022-08-22T15:06:47.821Z,18.40
2022-08-22T15:09:28.062Z,18.40
2022-08-22T15:11:54.383Z,18.40
2022-08-22T15:15:09.802Z,18.40
2022-08-22T15:17:46.005Z,18.30
2022-08-22T15:20:38.201Z,18.30
2022-08-22T15:23:20.032Z,18.30
2022-08-22T15:25:57.264Z,18.30
2022-08-22T15:28:24.052Z,18.30
2022-08-22T15:31:05.365Z,18.40
2022-08-22T15:33:43.665Z,18.40
2022-08-22T15:36:15.883Z,18.40
2022-08-22T15:38:47.903Z,18.40
2022-08-22T15:41:40.789Z,18.40
2022-08-22T15:44:35.988Z,18.40
2022-08-22T15:47:27.606Z,18.40
2022-08-22T15:50:10.902Z,18.40
2022-08-22T15:55:18.488Z,18.40
2022-08-22T15:58:00.697Z,18.40
2022-08-22T16:00:45.105Z,18.40
2022-08-22T16:03:23.807Z,18.40
2022-08-22T16:05:56.561Z,18.40
2022-08-22T16:08:27.293Z,18.40
2022-08-22T16:11:33.293Z,18.40
2022-08-22T16:20:50.152Z,18.40
2022-08-22T16:23:17.075Z,18.30
2022-08-22T16:27:16.721Z,18.30
2022-08-22T16:29:46.241Z,18.30
2022-08-22T16:32:21.255Z,18.30
2022-08-22T16:34:47.691Z,18.30
2022-08-22T16:37:31.112Z,18.30
2022-08-22T16:40:19.984Z,18.40
2022-08-22T16:43:08.973Z,18.40
2022-08-22T16:45:40.733Z,18.40
2022-08-22T16:48:23.626Z,18.40
2022-08-22T16:51:11.848Z,18.40
2022-08-22T16:54:20.150Z,18.40
2022-08-22T17:00:00.419Z,18.40
2022-08-22T17:04:07.847Z,18.40
2022-08-22T17:07:02.567Z,18.40
2022-08-22T17:11:06.801Z,18.40
2022-08-22T17:13:56.457Z,18.40
2022-08-22T17:18:44.683Z,18.40
2022-08-22T17:21:57.066Z,18.40
2022-08-22T17:24:45.594Z,18.40
2022-08-22T17:27:31.039Z,18.40
2022-08-22T17:32:41.915Z,18.40
2022-08-22T17:36:05.158Z,18.40
2022-08-22T17:39:12.581Z,18.40
2022-08-22T17:48:58.392Z,18.40
2022-08-22T17:51:41.839Z,18.30
2022-08-22T17:54:34.495Z,18.20
2022-08-22T17:57:26.138Z,18.20
2022-08-22T18:00:13.539Z,18.20
2022-08-22T18:02:56.925Z,18.10
2022-08-22T18:05:32.039Z,18.10
2022-08-22T18:08:36.959Z,18.10
2022-08-22T18:11:11.039Z,18.10
2022-08-22T18:14:41.695Z,18.10
2022-08-22T18:17:39.562Z,18.10
2022-08-22T18:20:21.129Z,18.10
2022-08-22T18:24:13.878Z,18.10
2022-08-22T18:28:25.638Z,18.10
2022-08-22T18:31:02.155Z,18.10
2022-08-22T18:33:44.958Z,18.10
2022-08-22T18:39:15.129Z,18.10
2022-08-22T18:42:18.221Z,18.10
2022-08-22T18:44:46.105Z,18.10
2022-08-22T18:47:24.779Z,18.10
2022-08-22T18:49:56.810Z,18.10
2022-08-22T18:52:41.805Z,18.20
2022-08-22T18:59:05.879Z,18.20
2022-08-22T19:02:00.374Z,18.20
2022-08-22T19:14:13.687Z,18.20
2022-08-22T19:23:47.059Z,18.20
2022-08-22T19:26:35.090Z,18.20
2022-08-22T19:29:50.379Z,18.20
2022-08-22T19:40:58.283Z,18.20
2022-08-22T19:43:36.605Z,18.20
2022-08-22T19:46:05.834Z,18.20
2022-08-22T19:48:47.756Z,18.20
2022-08-22T19:51:24.486Z,18.10
2022-08-22T19:54:17.060Z,18.10
2022-08-22T19:57:06.895Z,18.10
2022-08-22T20:00:10.710Z,20.00
2022-08-22T20:03:00.555Z,18.10
2022-08-22T20:07:22.818Z,18.10
2022-08-22T20:13:07.752Z,18.10
2022-08-22T20:15:53.901Z,18.10
2022-08-22T20:21:46.652Z,18.10
2022-08-22T20:24:39.535Z,18.10
2022-08-22T20:27:15.841Z,18.00
2022-08-22T20:29:50.543Z,18.00
2022-08-22T20:32:21.051Z,18.00
2022-08-22T20:34:47.385Z,18.00
2022-08-22T20:37:32.401Z,18.00
2022-08-22T20:41:11.151Z,18.00
2022-08-22T20:47:21.247Z,18.00
2022-08-22T20:49:51.570Z,18.10
2022-08-22T20:52:51.916Z,18.00
2022-08-22T20:55:34.416Z,18.00
2022-08-22T20:58:52.323Z,18.00
2022-08-22T21:01:19.336Z,18.00
2022-08-22T21:03:47.777Z,18.00
2022-08-22T21:06:28.783Z,17.90
2022-08-22T21:09:31.092Z,17.90
2022-08-22T21:12:00.305Z,17.90
2022-08-22T21:14:31.266Z,17.90
2022-08-22T21:17:06.048Z,17.90
2022-08-22T21:19:32.719Z,17.90
2022-08-22T21:22:16.148Z,17.90
2022-08-22T21:24:43.224Z,17.90
2022-08-22T21:27:26.479Z,17.90
2022-08-22T21:29:53.477Z,18.00
2022-08-22T21:32:46.343Z,18.00
2022-08-22T21:35:32.517Z,18.00
2022-08-22T21:38:02.861Z,18.00
2022-08-22T21:40:40.457Z,18.00
2022-08-22T21:43:10.141Z,18.00
2022-08-22T21:45:43.535Z,18.00
2022-08-22T21:48:33.012Z,18.00
2022-08-22T21:51:21.914Z,18.00
2022-08-22T21:53:48.298Z,18.10
2022-08-22T21:56:28.919Z,18.10
2022-08-22T21:59:50.840Z,18.10
2022-08-22T22:02:37.403Z,18.10
2022-08-22T22:05:22.373Z,18.10
2022-08-22T22:07:48.934Z,18.10
2022-08-22T22:10:18.137Z,18.10
2022-08-22T22:12:46.065Z,18.10
2022-08-22T22:15:13.827Z,18.00
2022-08-22T22:17:40.442Z,18.00
2022-08-22T22:20:08.063Z,18.00
2022-08-22T22:22:37.049Z,18.10
2022-08-22T22:25:39.883Z,18.10
2022-08-22T22:28:32.242Z,18.10
2022-08-22T22:30:58.984Z,18.10
2022-08-22T22:33:27.656Z,18.10
2022-08-22T22:35:55.583Z,18.10
2022-08-22T22:38:24.231Z,18.20
2022-08-22T22:40:52.214Z,18.10
2022-08-22T22:43:18.590Z,18.20
2022-08-22T22:45:44.867Z,18.20
2022-08-22T22:48:11.381Z,18.20
2022-08-22T22:50:44.021Z,18.20
2022-08-22T22:53:10.926Z,18.20
2022-08-22T22:55:41.470Z,18.20
2022-08-22T22:58:08.419Z,18.20
2022-08-22T23:00:37.400Z,18.20
2022-08-22T23:03:04.381Z,18.20
2022-08-22T23:05:30.951Z,18.20
2022-08-22T23:07:57.446Z,18.20
2022-08-22T23:10:24.718Z,18.20
2022-08-22T23:12:51.293Z,18.20
2022-08-22T23:15:17.667Z,18.20
2022-08-22T23:17:51.260Z,18.20
2022-08-22T23:20:18.089Z,18.20
2022-08-22T23:22:44.978Z,18.20
2022-08-22T23:25:11.636Z,18.20
2022-08-22T23:27:38.291Z,18.20
2022-08-22T23:30:10.446Z,18.20
2022-08-22T23:32:36.791Z,18.20
2022-08-22T23:35:03.945Z,18.20
2022-08-22T23:37:30.348Z,18.20
2022-08-22T23:39:57.063Z,18.20
2022-08-22T23:42:23.387Z,18.20
2022-08-22T23:44:49.651Z,18.20
2022-08-22T23:47:16.187Z,18.20
2022-08-22T23:49:42.837Z,18.20
2022-08-22T23:52:10.193Z,18.20
2022-08-22T23:54:36.801Z,18.20
2022-08-22T23:57:04.378Z,18.30
2022-08-22T23:59:39.151Z,18.30
