createdAt,value
2022-12-25T00:02:02.106Z,12.95
2022-12-25T00:04:28.492Z,13.57
2022-12-25T00:06:54.836Z,14.23
2022-12-25T00:09:21.403Z,13.93
2022-12-25T00:11:47.781Z,12.63
2022-12-25T00:14:14.152Z,12.63
2022-12-25T00:16:41.914Z,12.35
2022-12-25T00:19:08.331Z,12.32
2022-12-25T00:21:34.688Z,12.18
2022-12-25T00:24:01.136Z,12.38
2022-12-25T00:26:27.868Z,12.68
2022-12-25T00:28:56.067Z,12.23
2022-12-25T00:31:23.739Z,11.95
2022-12-25T00:33:52.294Z,11.40
2022-12-25T00:36:20.790Z,10.88
2022-12-25T00:38:47.687Z,11.25
2022-12-25T00:41:16.371Z,12.60
2022-12-25T00:43:43.360Z,11.43
2022-12-25T00:46:11.895Z,11.32
2022-12-25T00:48:38.720Z,13.73
2022-12-25T00:51:08.516Z,12.25
2022-12-25T00:53:34.907Z,12.82
2022-12-25T00:56:03.294Z,11.65
2022-12-25T00:58:31.931Z,12.43
2022-12-25T01:00:58.520Z,10.30
2022-12-25T01:03:25.612Z,12.20
2022-12-25T01:05:57.919Z,10.50
2022-12-25T01:08:26.153Z,10.73
2022-12-25T01:10:56.579Z,10.90
2022-12-25T01:13:23.179Z,11.48
2022-12-25T01:15:49.956Z,11.00
2022-12-25T01:18:16.306Z,10.63
2022-12-25T01:20:42.704Z,11.63
2022-12-25T01:23:09.144Z,11.95
2022-12-25T01:25:36.839Z,11.77
2022-12-25T01:28:03.418Z,11.95
2022-12-25T01:30:29.815Z,11.30
2022-12-25T01:32:56.173Z,12.75
2022-12-25T01:35:22.630Z,12.18
2022-12-25T01:37:50.353Z,11.18
2022-12-25T01:40:16.842Z,12.02
2022-12-25T01:42:44.856Z,10.05
2022-12-25T01:45:31.848Z,10.60
2022-12-25T01:47:58.829Z,11.50
2022-12-25T01:50:25.443Z,10.18
2022-12-25T01:52:52.708Z,9.93
2022-12-25T01:55:19.584Z,9.55
2022-12-25T01:57:47.329Z,9.27
2022-12-25T02:00:14.459Z,11.27
2022-12-25T02:02:41.850Z,11.43
2022-12-25T02:05:14.155Z,9.82
2022-12-25T02:07:42.054Z,11.45
2022-12-25T02:10:10.154Z,11.20
2022-12-25T02:12:37.450Z,8.82
2022-12-25T02:15:08.692Z,9.77
2022-12-25T02:17:41.221Z,9.70
2022-12-25T02:20:40.464Z,10.30
2022-12-25T02:23:36.655Z,8.75
2022-12-25T02:26:16.399Z,8.68
2022-12-25T02:28:50.820Z,8.95
2022-12-25T02:31:20.215Z,10.05
2022-12-25T02:33:58.979Z,11.23
2022-12-25T02:36:32.254Z,8.57
2022-12-25T02:39:02.055Z,6.88
2022-12-25T02:41:33.224Z,8.25
2022-12-25T02:44:04.099Z,8.45
2022-12-25T02:46:32.443Z,9.02
2022-12-25T02:49:03.633Z,8.70
2022-12-25T02:51:34.503Z,9.43
2022-12-25T02:54:06.031Z,9.00
2022-12-25T02:56:34.974Z,8.50
2022-12-25T02:59:04.126Z,8.55
2022-12-25T03:01:32.849Z,8.10
2022-12-25T03:04:04.581Z,9.15
2022-12-25T03:06:32.782Z,9.25
2022-12-25T03:09:01.061Z,11.02
2022-12-25T03:11:28.163Z,8.52
2022-12-25T03:13:57.752Z,8.70
2022-12-25T03:16:25.513Z,9.00
2022-12-25T03:18:53.989Z,9.07
2022-12-25T03:21:20.460Z,8.13
2022-12-25T03:23:50.827Z,8.63
2022-12-25T03:26:17.862Z,8.85
2022-12-25T03:28:44.267Z,7.63
2022-12-25T03:31:16.823Z,9.45
2022-12-25T03:34:09.373Z,8.18
2022-12-25T03:36:47.704Z,8.70
2022-12-25T03:39:22.054Z,8.55
2022-12-25T03:41:52.797Z,8.55
2022-12-25T03:44:26.510Z,8.73
2022-12-25T03:46:59.244Z,7.15
2022-12-25T03:49:32.333Z,7.05
2022-12-25T03:52:01.861Z,6.97
2022-12-25T03:54:32.806Z,8.73
2022-12-25T03:56:59.830Z,7.47
2022-12-25T03:59:26.205Z,8.73
2022-12-25T04:01:52.761Z,7.43
2022-12-25T04:04:19.302Z,8.15
2022-12-25T04:06:47.118Z,7.55
2022-12-25T04:09:13.513Z,8.30
2022-12-25T04:11:39.881Z,7.47
2022-12-25T04:14:06.217Z,7.72
2022-12-25T04:16:32.634Z,8.27
2022-12-25T04:18:59.045Z,7.93
2022-12-25T04:21:25.704Z,7.93
2022-12-25T04:23:53.425Z,7.47
2022-12-25T04:26:19.836Z,7.40
2022-12-25T04:28:46.197Z,7.82
2022-12-25T04:31:12.637Z,7.47
2022-12-25T04:33:39.003Z,7.05
2022-12-25T04:36:06.717Z,7.50
2022-12-25T04:38:33.408Z,7.50
2022-12-25T04:41:02.353Z,6.93
2022-12-25T04:43:29.233Z,7.63
2022-12-25T04:45:57.242Z,7.80
2022-12-25T04:48:24.061Z,7.75
2022-12-25T04:50:50.884Z,8.35
2022-12-25T04:53:18.697Z,8.18
2022-12-25T04:55:45.206Z,6.60
2022-12-25T04:58:12.973Z,7.32
2022-12-25T05:00:39.432Z,7.85
2022-12-25T05:03:05.972Z,7.60
2022-12-25T05:05:32.380Z,7.85
2022-12-25T05:07:58.806Z,7.57
2022-12-25T05:10:25.173Z,7.82
2022-12-25T05:12:51.552Z,8.52
2022-12-25T05:15:19.762Z,7.95
2022-12-25T05:17:46.142Z,7.78
2022-12-25T05:20:12.620Z,8.23
2022-12-25T05:22:38.992Z,7.88
2022-12-25T05:25:06.212Z,7.28
2022-12-25T05:27:32.708Z,8.13
2022-12-25T05:29:59.097Z,7.57
2022-12-25T05:32:26.770Z,7.53
2022-12-25T05:34:53.100Z,6.97
2022-12-25T05:37:19.463Z,8.43
2022-12-25T05:39:45.825Z,7.93
2022-12-25T05:42:12.164Z,7.97
2022-12-25T05:44:38.551Z,7.15
2022-12-25T05:47:05.137Z,8.18
2022-12-25T05:49:32.828Z,8.48
2022-12-25T05:51:59.254Z,7.32
2022-12-25T05:54:25.637Z,7.32
2022-12-25T05:56:51.996Z,8.27
2022-12-25T05:59:18.519Z,7.90
2022-12-25T06:01:45.370Z,6.93
2022-12-25T06:04:12.972Z,8.00
2022-12-25T06:06:40.989Z,7.32
2022-12-25T06:09:07.341Z,7.10
2022-12-25T06:11:33.747Z,7.28
2022-12-25T06:14:00.165Z,6.95
2022-12-25T06:16:26.583Z,7.93
2022-12-25T06:18:52.973Z,7.75
2022-12-25T06:21:19.751Z,6.50
2022-12-25T06:23:47.768Z,7.38
2022-12-25T06:26:16.049Z,6.85
2022-12-25T06:28:42.495Z,6.95
2022-12-25T06:31:11.012Z,7.95
2022-12-25T06:33:38.246Z,8.48
2022-12-25T06:36:06.669Z,7.05
2022-12-25T06:38:33.010Z,7.10
2022-12-25T06:41:04.768Z,7.53
2022-12-25T06:43:34.060Z,6.72
2022-12-25T06:46:02.678Z,8.02
2022-12-25T06:48:29.136Z,6.80
2022-12-25T06:50:55.508Z,7.35
2022-12-25T06:53:21.893Z,7.43
2022-12-25T06:55:48.254Z,7.75
2022-12-25T06:58:16.331Z,7.07
2022-12-25T07:00:42.745Z,6.85
2022-12-25T07:03:09.423Z,7.05
2022-12-25T07:05:36.048Z,7.25
2022-12-25T07:08:02.424Z,7.72
2022-12-25T07:10:28.840Z,7.22
2022-12-25T07:12:55.219Z,7.00
2022-12-25T07:15:23.461Z,6.78
2022-12-25T07:17:49.837Z,7.85
2022-12-25T07:20:16.295Z,7.38
2022-12-25T07:22:42.647Z,6.53
2022-12-25T07:25:09.366Z,7.55
2022-12-25T07:27:36.002Z,7.35
2022-12-25T07:30:02.418Z,6.82
2022-12-25T07:32:31.235Z,7.45
2022-12-25T07:34:57.736Z,7.18
2022-12-25T07:37:24.247Z,7.85
2022-12-25T07:39:53.345Z,7.38
2022-12-25T07:42:24.889Z,7.28
2022-12-25T07:44:51.725Z,7.25
2022-12-25T07:47:18.067Z,6.32
2022-12-25T07:49:45.771Z,6.90
2022-12-25T07:52:12.136Z,7.10
2022-12-25T07:54:38.487Z,6.80
2022-12-25T07:57:04.848Z,7.50
2022-12-25T07:59:31.217Z,8.18
2022-12-25T08:01:57.722Z,8.32
2022-12-25T08:04:24.212Z,7.15
2022-12-25T08:06:51.892Z,7.30
2022-12-25T08:09:18.366Z,7.40
2022-12-25T08:11:45.747Z,7.00
2022-12-25T08:14:12.236Z,8.45
2022-12-25T08:16:38.801Z,7.00
2022-12-25T08:19:05.229Z,7.53
2022-12-25T08:21:31.585Z,7.72
2022-12-25T08:23:59.326Z,8.38
2022-12-25T08:26:25.787Z,8.27
2022-12-25T08:28:52.224Z,6.90
2022-12-25T08:31:20.647Z,7.90
2022-12-25T08:33:47.492Z,7.05
2022-12-25T08:36:14.369Z,7.07
2022-12-25T08:38:41.725Z,7.65
2022-12-25T08:41:10.112Z,6.28
2022-12-25T08:43:36.475Z,7.97
2022-12-25T08:46:03.460Z,7.68
2022-12-25T08:48:29.933Z,10.18
2022-12-25T08:50:56.542Z,8.90
2022-12-25T08:53:23.268Z,7.07
2022-12-25T08:55:56.277Z,7.47
2022-12-25T08:58:24.050Z,8.70
2022-12-25T09:00:50.398Z,7.20
2022-12-25T09:03:16.833Z,6.75
2022-12-25T09:05:43.205Z,7.63
2022-12-25T09:08:09.606Z,7.05
2022-12-25T09:10:37.017Z,7.55
2022-12-25T09:13:03.425Z,6.47
2022-12-25T09:15:31.311Z,8.15
2022-12-25T09:17:57.859Z,7.35
2022-12-25T09:20:24.565Z,7.47
2022-12-25T09:22:50.969Z,6.70
2022-12-25T09:25:17.520Z,6.53
2022-12-25T09:27:43.874Z,6.43
2022-12-25T09:30:11.131Z,6.47
2022-12-25T09:32:38.879Z,7.43
2022-12-25T09:35:06.036Z,8.93
2022-12-25T09:37:32.416Z,7.43
2022-12-25T09:39:58.785Z,7.15
2022-12-25T09:42:27.640Z,8.18
2022-12-25T09:44:57.548Z,7.20
2022-12-25T09:47:27.693Z,6.75
2022-12-25T09:50:01.405Z,7.60
2022-12-25T09:52:37.432Z,6.93
2022-12-25T09:55:14.746Z,6.82
2022-12-25T09:57:44.853Z,7.18
2022-12-25T10:00:15.536Z,7.10
2022-12-25T10:03:14.935Z,8.15
2022-12-25T10:05:58.813Z,9.65
2022-12-25T10:08:38.823Z,8.73
2022-12-25T10:11:24.159Z,7.60
2022-12-25T10:14:14.682Z,6.97
2022-12-25T10:16:49.604Z,7.47
2022-12-25T10:19:35.752Z,7.80
2022-12-25T10:22:10.874Z,7.53
2022-12-25T10:24:43.695Z,8.38
2022-12-25T10:27:15.686Z,7.47
2022-12-25T10:29:43.566Z,8.10
2022-12-25T10:32:10.442Z,8.15
2022-12-25T10:34:40.420Z,7.40
2022-12-25T10:37:10.246Z,7.97
2022-12-25T10:39:40.935Z,9.07
2022-12-25T10:42:26.752Z,7.47
2022-12-25T10:45:01.256Z,9.32
2022-12-25T10:47:31.977Z,7.07
2022-12-25T10:49:59.527Z,10.15
2022-12-25T10:52:28.741Z,9.60
2022-12-25T10:54:55.855Z,7.55
2022-12-25T10:57:23.684Z,8.00
2022-12-25T10:59:51.915Z,6.88
2022-12-25T11:02:24.683Z,6.22
2022-12-25T11:04:57.938Z,7.77
2022-12-25T11:07:26.980Z,6.85
2022-12-25T11:09:59.343Z,6.88
2022-12-25T11:12:31.625Z,7.38
2022-12-25T11:15:06.557Z,6.55
2022-12-25T11:17:33.112Z,7.90
2022-12-25T11:20:01.058Z,9.90
2022-12-25T11:22:28.754Z,9.38
2022-12-25T11:24:56.275Z,7.13
2022-12-25T11:27:26.200Z,6.88
2022-12-25T11:29:57.654Z,6.35
2022-12-25T11:32:29.349Z,6.25
2022-12-25T11:34:56.924Z,6.95
2022-12-25T11:37:32.575Z,6.18
2022-12-25T11:40:00.426Z,6.35
2022-12-25T11:42:30.343Z,6.22
2022-12-25T11:45:02.208Z,6.95
2022-12-25T11:47:34.782Z,7.47
2022-12-25T11:50:05.125Z,6.65
2022-12-25T11:52:36.318Z,7.05
2022-12-25T11:55:10.181Z,6.10
2022-12-25T11:57:38.986Z,5.45
2022-12-25T12:00:07.620Z,6.57
2022-12-25T12:02:38.962Z,6.72
2022-12-25T12:05:16.370Z,18.08
2022-12-25T12:07:52.408Z,8.35
2022-12-25T12:10:28.033Z,6.50
2022-12-25T12:13:01.019Z,6.60
2022-12-25T12:15:29.472Z,6.95
2022-12-25T12:18:07.101Z,5.80
2022-12-25T12:20:35.279Z,7.07
2022-12-25T12:23:04.814Z,7.20
2022-12-25T12:25:39.047Z,6.93
2022-12-25T12:28:06.007Z,6.68
2022-12-25T12:30:34.751Z,6.32
2022-12-25T12:33:03.818Z,8.68
2022-12-25T12:35:32.932Z,8.35
2022-12-25T12:38:02.205Z,6.63
2022-12-25T12:40:36.755Z,6.55
2022-12-25T12:43:04.888Z,7.13
2022-12-25T12:45:36.683Z,6.93
2022-12-25T12:48:14.483Z,7.75
2022-12-25T12:50:41.997Z,7.40
2022-12-25T12:53:28.054Z,8.27
2022-12-25T12:55:56.264Z,7.00
2022-12-25T12:58:29.780Z,6.70
2022-12-25T13:01:07.661Z,7.40
2022-12-25T13:03:44.976Z,6.80
2022-12-25T13:06:17.362Z,6.32
2022-12-25T13:09:01.505Z,7.43
2022-12-25T13:11:32.130Z,7.88
2022-12-25T13:14:01.732Z,7.25
2022-12-25T13:16:33.134Z,6.90
2022-12-25T13:19:04.492Z,6.28
2022-12-25T13:21:31.497Z,7.53
2022-12-25T13:23:59.842Z,7.65
2022-12-25T13:26:27.396Z,6.28
2022-12-25T13:28:55.533Z,6.55
2022-12-25T13:31:24.026Z,6.65
2022-12-25T13:33:56.970Z,7.53
2022-12-25T13:36:23.922Z,7.30
2022-12-25T13:38:52.123Z,7.65
2022-12-25T13:41:20.853Z,6.88
2022-12-25T13:43:48.727Z,7.65
2022-12-25T13:46:16.648Z,6.70
2022-12-25T13:48:43.241Z,5.97
2022-12-25T13:51:16.830Z,6.68
2022-12-25T13:53:43.931Z,6.60
2022-12-25T13:56:14.615Z,7.38
2022-12-25T13:58:41.345Z,6.43
2022-12-25T14:01:09.580Z,7.07
2022-12-25T14:03:41.493Z,6.22
2022-12-25T14:06:18.548Z,6.95
2022-12-25T14:08:45.935Z,6.43
2022-12-25T14:11:14.983Z,7.03
2022-12-25T14:13:43.980Z,7.82
2022-12-25T14:16:11.053Z,6.85
2022-12-25T14:18:49.630Z,7.00
2022-12-25T14:21:23.909Z,6.82
2022-12-25T14:23:50.967Z,6.78
2022-12-25T14:26:18.554Z,7.35
2022-12-25T14:28:48.403Z,7.50
2022-12-25T14:31:15.187Z,5.85
2022-12-25T14:33:43.279Z,6.97
2022-12-25T14:36:11.884Z,6.60
2022-12-25T14:38:38.437Z,7.22
2022-12-25T14:41:21.111Z,6.07
2022-12-25T14:43:54.991Z,6.15
2022-12-25T14:46:23.639Z,6.50
2022-12-25T14:49:00.325Z,6.43
2022-12-25T14:51:28.888Z,6.88
2022-12-25T14:53:56.737Z,6.53
2022-12-25T14:56:25.144Z,7.00
2022-12-25T14:58:53.504Z,10.35
2022-12-25T15:01:23.055Z,9.38
2022-12-25T15:03:49.765Z,9.18
2022-12-25T15:06:20.628Z,8.85
2022-12-25T15:08:56.210Z,10.07
2022-12-25T15:11:22.598Z,8.30
2022-12-25T15:13:49.062Z,7.45
2022-12-25T15:16:22.524Z,8.07
2022-12-25T15:18:50.441Z,7.60
2022-12-25T15:21:22.941Z,9.20
2022-12-25T15:23:49.284Z,7.38
2022-12-25T15:26:15.984Z,7.75
2022-12-25T15:28:42.414Z,8.27
2022-12-25T15:31:19.196Z,6.85
2022-12-25T15:33:46.798Z,7.72
2022-12-25T15:36:13.306Z,8.55
2022-12-25T15:38:41.086Z,6.68
2022-12-25T15:41:11.904Z,7.88
2022-12-25T15:43:40.730Z,7.53
2022-12-25T15:46:09.112Z,8.80
2022-12-25T15:48:35.506Z,7.88
2022-12-25T15:51:01.860Z,8.07
2022-12-25T15:53:28.230Z,10.52
2022-12-25T15:55:55.981Z,7.75
2022-12-25T15:58:22.373Z,8.40
2022-12-25T16:00:51.282Z,8.48
2022-12-25T16:03:17.734Z,9.68
2022-12-25T16:05:44.144Z,8.68
2022-12-25T16:08:10.511Z,9.90
2022-12-25T16:10:39.085Z,8.20
2022-12-25T16:13:08.172Z,8.60
2022-12-25T16:15:34.610Z,9.32
2022-12-25T16:18:01.031Z,9.20
2022-12-25T16:20:27.430Z,9.63
2022-12-25T16:22:53.780Z,8.25
2022-12-25T16:25:20.212Z,9.88
2022-12-25T16:27:46.812Z,8.48
2022-12-25T16:30:17.632Z,8.27
2022-12-25T16:32:48.049Z,11.48
2022-12-25T16:35:14.440Z,9.27
2022-12-25T16:37:40.805Z,8.95
2022-12-25T16:40:08.784Z,9.95
2022-12-25T16:42:35.503Z,10.10
2022-12-25T16:45:01.966Z,9.45
2022-12-25T16:47:29.802Z,8.65
2022-12-25T16:49:56.480Z,9.60
2022-12-25T16:52:22.838Z,9.13
2022-12-25T16:54:49.221Z,8.98
2022-12-25T16:57:15.621Z,9.07
2022-12-25T16:59:41.975Z,9.43
2022-12-25T17:02:13.822Z,7.15
2022-12-25T17:04:41.560Z,8.18
2022-12-25T17:07:07.933Z,9.25
2022-12-25T17:09:38.859Z,9.13
2022-12-25T17:12:09.357Z,8.65
2022-12-25T17:14:36.570Z,8.05
2022-12-25T17:17:02.939Z,8.05
2022-12-25T17:19:29.372Z,7.93
2022-12-25T17:21:57.275Z,7.80
2022-12-25T17:24:23.652Z,8.27
2022-12-25T17:26:50.001Z,7.85
2022-12-25T17:29:21.651Z,7.47
2022-12-25T17:31:48.310Z,8.43
2022-12-25T17:34:14.685Z,7.93
2022-12-25T17:36:41.130Z,7.10
2022-12-25T17:39:10.630Z,7.63
2022-12-25T17:41:37.018Z,8.93
2022-12-25T17:44:03.734Z,8.75
2022-12-25T17:46:30.658Z,7.60
2022-12-25T17:48:59.199Z,8.68
2022-12-25T17:51:27.915Z,8.25
2022-12-25T17:53:56.230Z,9.60
2022-12-25T17:56:24.839Z,8.70
2022-12-25T17:58:54.299Z,12.18
2022-12-25T18:01:22.063Z,10.95
2022-12-25T18:03:49.325Z,11.40
2022-12-25T18:06:18.141Z,15.73
2022-12-25T18:08:45.960Z,12.75
2022-12-25T18:11:14.881Z,14.13
2022-12-25T18:13:43.759Z,14.90
2022-12-25T18:16:11.190Z,13.40
2022-12-25T18:18:37.785Z,11.77
2022-12-25T18:21:06.012Z,13.63
2022-12-25T18:23:32.562Z,11.85
2022-12-25T18:26:01.111Z,12.02
2022-12-25T18:28:27.572Z,12.43
2022-12-25T18:30:55.289Z,9.73
2022-12-25T18:33:21.833Z,11.20
2022-12-25T18:35:48.598Z,10.95
2022-12-25T18:38:15.036Z,12.32
2022-12-25T18:40:42.516Z,11.43
2022-12-25T18:43:09.416Z,11.50
2022-12-25T18:45:36.061Z,10.20
2022-12-25T18:48:05.261Z,10.13
2022-12-25T18:50:35.602Z,9.98
2022-12-25T18:53:02.443Z,10.40
2022-12-25T18:55:29.093Z,13.48
2022-12-25T18:57:56.038Z,12.45
2022-12-25T19:00:23.324Z,11.52
2022-12-25T19:02:49.977Z,9.55
2022-12-25T19:05:18.031Z,8.98
2022-12-25T19:07:44.402Z,9.93
2022-12-25T19:10:10.777Z,9.90
2022-12-25T19:12:37.202Z,9.45
2022-12-25T19:15:04.358Z,10.50
2022-12-25T19:17:32.074Z,9.32
2022-12-25T19:19:58.876Z,9.75
2022-12-25T19:22:26.771Z,11.20
2022-12-25T19:24:53.130Z,10.50
2022-12-25T19:27:19.572Z,11.07
2022-12-25T19:29:45.980Z,11.30
2022-12-25T19:32:12.356Z,11.98
2022-12-25T19:34:38.760Z,13.07
2022-12-25T19:37:05.194Z,10.38
2022-12-25T19:39:33.073Z,8.95
2022-12-25T19:41:59.531Z,12.02
2022-12-25T19:44:25.910Z,11.48
2022-12-25T19:46:52.452Z,9.68
2022-12-25T19:49:18.861Z,11.10
2022-12-25T19:51:45.861Z,11.32
2022-12-25T19:54:13.786Z,12.13
2022-12-25T19:56:42.143Z,11.65
2022-12-25T19:59:08.911Z,10.88
2022-12-25T20:01:35.336Z,11.20
2022-12-25T20:04:02.009Z,10.70
2022-12-25T20:06:31.008Z,12.60
2022-12-25T20:09:00.780Z,13.60
2022-12-25T20:11:29.464Z,12.10
2022-12-25T20:13:57.716Z,11.30
2022-12-25T20:16:25.158Z,13.35
2022-12-25T20:18:52.451Z,11.95
2022-12-25T20:21:20.703Z,11.57
2022-12-25T20:23:48.697Z,11.63
2022-12-25T20:26:16.827Z,13.10
2022-12-25T20:28:43.753Z,8.98
2022-12-25T20:31:13.956Z,13.57
2022-12-25T20:33:40.446Z,12.32
2022-12-25T20:36:07.582Z,13.25
2022-12-25T20:38:34.246Z,11.57
2022-12-25T20:41:26.408Z,11.25
2022-12-25T20:43:49.033Z,8.48
2022-12-25T20:46:17.093Z,8.82
2022-12-25T20:48:44.122Z,10.70
2022-12-25T20:51:13.020Z,9.82
2022-12-25T20:53:40.102Z,8.70
2022-12-25T20:56:09.055Z,9.27
2022-12-25T20:58:35.878Z,8.52
2022-12-25T21:01:05.412Z,8.95
2022-12-25T21:03:33.523Z,9.80
2022-12-25T21:06:00.485Z,8.95
2022-12-25T21:08:26.973Z,9.40
2022-12-25T21:10:55.418Z,8.95
2022-12-25T21:13:23.825Z,9.07
2022-12-25T21:15:52.300Z,9.07
2022-12-25T21:18:20.188Z,8.73
2022-12-25T21:20:50.420Z,14.07
2022-12-25T21:23:17.616Z,13.32
2022-12-25T21:25:44.250Z,10.20
2022-12-25T21:28:11.148Z,9.40
2022-12-25T21:30:37.758Z,9.27
2022-12-25T21:33:04.300Z,9.40
2022-12-25T21:35:30.835Z,10.02
2022-12-25T21:37:58.574Z,8.90
2022-12-25T21:40:24.936Z,10.30
2022-12-25T21:42:51.761Z,9.23
2022-12-25T21:45:19.003Z,11.63
2022-12-25T21:48:02.366Z,9.35
2022-12-25T21:50:32.513Z,8.68
2022-12-25T21:53:04.208Z,7.10
2022-12-25T21:55:31.141Z,8.75
2022-12-25T21:57:57.494Z,8.07
2022-12-25T22:00:24.058Z,9.48
2022-12-25T22:02:50.564Z,9.68
2022-12-25T22:05:17.069Z,10.05
2022-12-25T22:07:43.423Z,8.85
2022-12-25T22:10:11.144Z,9.65
2022-12-25T22:12:37.540Z,9.82
2022-12-25T22:15:07.683Z,8.52
2022-12-25T22:17:36.233Z,11.15
2022-12-25T22:20:03.606Z,9.70
2022-12-25T22:22:31.418Z,9.60
2022-12-25T22:25:00.829Z,9.80
2022-12-25T22:27:31.829Z,8.98
2022-12-25T22:29:58.226Z,8.93
2022-12-25T22:32:24.851Z,9.30
2022-12-25T22:34:51.293Z,9.50
2022-12-25T22:37:18.762Z,8.77
2022-12-25T22:39:45.791Z,9.23
2022-12-25T22:42:12.962Z,8.85
2022-12-25T22:44:40.689Z,11.43
2022-12-25T22:47:07.166Z,8.45
2022-12-25T22:49:33.593Z,9.23
2022-12-25T22:52:00.002Z,8.57
2022-12-25T22:54:29.852Z,6.68
2022-12-25T22:56:57.120Z,5.15
2022-12-25T22:59:23.688Z,6.93
2022-12-25T23:01:51.559Z,5.75
2022-12-25T23:04:18.283Z,6.30
2022-12-25T23:06:45.403Z,5.85
2022-12-25T23:09:18.883Z,4.50
2022-12-25T23:11:48.754Z,4.57
2022-12-25T23:14:15.455Z,4.97
2022-12-25T23:16:41.862Z,3.88
2022-12-25T23:19:12.205Z,3.28
2022-12-25T23:21:39.584Z,3.35
2022-12-25T23:24:09.016Z,3.60
2022-12-25T23:26:35.370Z,3.30
2022-12-25T23:29:01.918Z,4.00
2022-12-25T23:31:30.648Z,4.85
2022-12-25T23:33:58.024Z,4.03
2022-12-25T23:36:25.846Z,4.40
2022-12-25T23:38:52.299Z,3.85
2022-12-25T23:41:18.750Z,3.55
2022-12-25T23:43:45.119Z,3.28
2022-12-25T23:46:11.551Z,3.20
2022-12-25T23:48:38.009Z,3.53
2022-12-25T23:51:05.660Z,3.20
2022-12-25T23:53:33.797Z,3.63
2022-12-25T23:56:00.526Z,3.40
2022-12-25T23:58:28.669Z,4.03
