createdAt,value
2023-01-30T00:03:38.618Z,34.35
2023-01-30T00:08:41.455Z,38.50
2023-01-30T00:13:43.951Z,31.58
2023-01-30T00:18:45.543Z,34.35
2023-01-30T00:23:48.486Z,36.53
2023-01-30T00:28:50.196Z,37.50
2023-01-30T00:33:51.777Z,32.53
2023-01-30T00:38:56.792Z,33.67
2023-01-30T00:43:58.385Z,38.28
2023-01-30T00:49:00.144Z,35.83
2023-01-30T00:54:03.180Z,38.45
2023-01-30T00:59:04.708Z,34.55
2023-01-30T01:04:07.282Z,35.53
2023-01-30T01:09:10.153Z,35.03
2023-01-30T01:14:11.771Z,32.95
2023-01-30T01:19:13.499Z,36.22
2023-01-30T01:24:17.245Z,36.38
2023-01-30T01:29:18.861Z,35.15
2023-01-30T01:34:20.425Z,35.72
2023-01-30T01:39:23.761Z,39.67
2023-01-30T01:44:25.527Z,29.52
2023-01-30T01:49:30.418Z,34.55
2023-01-30T01:54:38.126Z,36.53
2023-01-30T01:59:45.375Z,36.45
2023-01-30T02:04:49.823Z,34.13
2023-01-30T02:09:52.712Z,29.00
2023-01-30T02:14:56.084Z,29.73
2023-01-30T02:20:04.696Z,29.33
2023-01-30T02:25:22.821Z,26.70
2023-01-30T02:30:50.694Z,32.45
2023-01-30T02:41:09.097Z,30.15
2023-01-30T02:46:17.410Z,32.10
2023-01-30T02:51:22.919Z,30.40
2023-01-30T02:56:24.491Z,30.75
2023-01-30T03:01:56.597Z,37.67
2023-01-30T03:07:15.154Z,31.50
2023-01-30T03:12:23.038Z,32.03
2023-01-30T03:17:28.464Z,30.42
2023-01-30T03:22:29.966Z,33.90
2023-01-30T03:27:33.058Z,33.40
2023-01-30T03:32:35.862Z,29.38
2023-01-30T03:37:37.845Z,30.80
2023-01-30T03:42:39.407Z,35.83
2023-01-30T03:47:42.206Z,31.33
2023-01-30T03:52:43.683Z,31.95
2023-01-30T03:57:45.208Z,30.73
2023-01-30T04:02:48.163Z,37.67
2023-01-30T04:07:50.013Z,34.55
2023-01-30T04:12:51.748Z,36.38
2023-01-30T04:17:54.757Z,37.28
2023-01-30T04:22:56.265Z,32.38
2023-01-30T04:27:57.821Z,38.45
2023-01-30T04:33:00.673Z,38.92
2023-01-30T04:38:02.151Z,36.55
2023-01-30T04:43:04.970Z,37.58
2023-01-30T04:48:07.813Z,30.63
2023-01-30T04:53:10.249Z,36.38
2023-01-30T04:58:11.743Z,37.80
2023-01-30T05:03:14.928Z,37.42
2023-01-30T05:08:16.583Z,41.80
2023-01-30T05:13:18.067Z,38.55
2023-01-30T05:18:20.977Z,37.20
2023-01-30T05:23:22.447Z,37.30
2023-01-30T05:28:25.104Z,37.83
2023-01-30T05:33:28.347Z,38.58
2023-01-30T05:38:29.924Z,34.30
2023-01-30T05:43:32.338Z,43.92
2023-01-30T05:48:35.199Z,42.22
2023-01-30T05:53:36.762Z,47.40
2023-01-30T05:58:38.965Z,45.95
2023-01-30T06:03:41.924Z,42.20
2023-01-30T06:08:43.495Z,45.28
2023-01-30T06:13:45.614Z,40.92
2023-01-30T06:18:48.430Z,40.63
2023-01-30T06:23:50.043Z,38.28
2023-01-30T06:28:51.548Z,32.42
2023-01-30T06:33:54.387Z,34.50
2023-01-30T06:38:55.921Z,36.40
2023-01-30T06:49:25.503Z,40.00
2023-01-30T06:54:26.995Z,41.95
2023-01-30T06:59:28.477Z,38.95
2023-01-30T07:04:31.480Z,34.38
2023-01-30T07:09:32.967Z,39.92
2023-01-30T07:14:34.464Z,35.75
2023-01-30T07:19:37.539Z,28.38
2023-01-30T07:24:39.576Z,33.75
2023-01-30T07:29:41.193Z,37.17
2023-01-30T07:34:44.117Z,37.78
2023-01-30T07:39:45.593Z,37.60
2023-01-30T07:44:47.069Z,30.65
2023-01-30T07:49:49.963Z,29.77
2023-01-30T07:54:51.451Z,30.20
2023-01-30T07:59:52.956Z,32.25
2023-01-30T08:04:55.986Z,34.35
2023-01-30T08:09:57.476Z,37.60
2023-01-30T08:14:59.015Z,32.33
2023-01-30T08:20:01.917Z,30.98
2023-01-30T08:25:03.755Z,27.05
2023-01-30T08:30:06.312Z,29.63
2023-01-30T08:35:10.190Z,31.90
2023-01-30T08:40:12.858Z,26.90
2023-01-30T08:45:14.596Z,38.55
2023-01-30T08:50:18.068Z,27.90
2023-01-30T08:55:19.985Z,26.13
2023-01-30T09:00:23.023Z,29.70
2023-01-30T09:05:25.977Z,31.63
2023-01-30T09:10:27.575Z,29.33
2023-01-30T09:15:29.065Z,28.33
2023-01-30T09:20:32.158Z,28.73
2023-01-30T09:25:33.661Z,26.80
2023-01-30T09:30:35.305Z,22.83
2023-01-30T09:35:38.199Z,20.48
2023-01-30T09:40:50.618Z,22.52
2023-01-30T09:46:11.634Z,22.27
2023-01-30T09:51:34.038Z,23.67
2023-01-30T09:56:35.709Z,20.08
2023-01-30T10:01:45.469Z,18.00
2023-01-30T10:06:58.868Z,19.73
2023-01-30T10:12:11.521Z,20.23
2023-01-30T10:17:42.348Z,18.98
2023-01-30T10:22:58.575Z,17.88
2023-01-30T10:28:05.070Z,16.50
2023-01-30T10:33:15.705Z,16.25
2023-01-30T10:38:21.945Z,19.75
2023-01-30T10:43:29.553Z,17.73
2023-01-30T10:53:56.510Z,18.50
2023-01-30T10:59:08.025Z,18.98
2023-01-30T11:04:23.060Z,16.52
2023-01-30T11:09:38.056Z,15.65
2023-01-30T11:14:57.570Z,17.75
2023-01-30T11:20:03.595Z,18.60
2023-01-30T11:25:14.049Z,20.50
2023-01-30T11:30:17.779Z,18.00
2023-01-30T11:35:28.087Z,16.63
2023-01-30T11:40:38.902Z,22.52
2023-01-30T11:45:43.812Z,16.20
2023-01-30T11:50:50.249Z,16.55
2023-01-30T11:56:05.270Z,15.82
2023-01-30T12:01:10.250Z,14.52
2023-01-30T12:06:11.986Z,15.15
2023-01-30T12:11:42.718Z,13.80
2023-01-30T12:16:53.956Z,16.20
2023-01-30T12:22:02.153Z,15.82
2023-01-30T12:27:13.629Z,16.60
2023-01-30T12:32:19.174Z,15.50
2023-01-30T12:37:40.885Z,16.45
2023-01-30T12:43:07.156Z,19.63
2023-01-30T12:48:40.703Z,17.88
2023-01-30T12:54:07.063Z,18.15
2023-01-30T12:59:16.225Z,18.33
2023-01-30T13:04:46.909Z,21.23
2023-01-30T13:10:15.333Z,19.80
2023-01-30T13:15:24.206Z,19.67
2023-01-30T13:20:49.584Z,20.30
2023-01-30T13:25:58.707Z,20.08
2023-01-30T13:31:05.095Z,20.88
2023-01-30T13:36:14.260Z,17.00
2023-01-30T13:41:18.459Z,19.40
2023-01-30T13:46:25.677Z,19.27
2023-01-30T13:51:39.621Z,19.98
2023-01-30T13:56:45.674Z,18.83
2023-01-30T14:02:19.898Z,21.13
2023-01-30T14:07:31.947Z,24.13
2023-01-30T14:12:37.411Z,23.13
2023-01-30T14:17:57.470Z,25.38
2023-01-30T14:23:01.241Z,27.20
2023-01-30T14:28:48.567Z,29.20
2023-01-30T14:33:51.502Z,28.85
2023-01-30T14:39:17.310Z,29.13
2023-01-30T14:44:52.332Z,28.77
2023-01-30T14:49:55.615Z,29.67
2023-01-30T14:54:57.221Z,32.88
2023-01-30T15:00:15.553Z,34.47
2023-01-30T15:05:27.833Z,35.78
2023-01-30T15:10:49.037Z,33.97
2023-01-30T15:16:01.038Z,33.70
2023-01-30T15:21:29.867Z,35.10
2023-01-30T15:26:44.800Z,44.17
2023-01-30T15:31:53.829Z,36.17
2023-01-30T15:36:57.009Z,37.30
2023-01-30T15:42:06.439Z,38.95
2023-01-30T15:47:21.373Z,39.15
2023-01-30T15:52:31.437Z,36.60
2023-01-30T15:57:36.224Z,27.17
2023-01-30T16:02:38.052Z,9.05
2023-01-30T16:07:41.477Z,6.88
2023-01-30T16:12:43.508Z,6.80
2023-01-30T16:17:57.886Z,2.33
2023-01-30T16:23:00.842Z,3.53
2023-01-30T16:28:03.466Z,2.90
2023-01-30T16:33:07.072Z,3.00
2023-01-30T16:38:32.894Z,4.15
2023-01-30T16:43:35.082Z,4.53
2023-01-30T16:48:36.749Z,3.78
2023-01-30T16:53:48.828Z,4.35
2023-01-30T16:58:54.101Z,4.75
2023-01-30T17:04:00.563Z,4.60
2023-01-30T17:09:06.202Z,6.20
2023-01-30T17:14:21.789Z,4.75
2023-01-30T17:19:23.275Z,5.68
2023-01-30T17:24:26.569Z,4.70
2023-01-30T17:29:41.903Z,4.45
2023-01-30T17:34:44.204Z,5.78
2023-01-30T17:39:47.515Z,4.43
2023-01-30T17:44:50.612Z,9.50
2023-01-30T17:49:52.207Z,6.57
2023-01-30T17:54:55.136Z,6.43
2023-01-30T17:59:56.971Z,8.32
2023-01-30T18:04:58.505Z,5.32
2023-01-30T18:10:01.483Z,5.55
2023-01-30T18:15:03.126Z,8.93
2023-01-30T18:20:05.214Z,7.95
2023-01-30T18:25:08.660Z,10.90
2023-01-30T18:30:11.619Z,6.63
2023-01-30T18:35:13.137Z,10.38
2023-01-30T18:40:16.209Z,16.50
2023-01-30T18:45:18.372Z,6.57
2023-01-30T18:50:20.434Z,8.05
2023-01-30T18:55:23.392Z,7.30
2023-01-30T19:00:25.270Z,6.10
2023-01-30T19:05:26.873Z,7.40
2023-01-30T19:10:29.824Z,8.13
2023-01-30T19:15:31.451Z,7.43
2023-01-30T19:20:32.989Z,7.63
2023-01-30T19:25:35.936Z,8.63
2023-01-30T19:30:37.489Z,9.18
2023-01-30T19:35:38.971Z,11.23
2023-01-30T19:40:42.914Z,6.85
2023-01-30T19:45:44.516Z,11.43
2023-01-30T19:50:46.183Z,12.20
2023-01-30T19:55:52.102Z,11.60
2023-01-30T20:00:53.696Z,7.38
2023-01-30T20:06:06.362Z,7.20
2023-01-30T20:11:11.182Z,10.95
2023-01-30T20:16:15.683Z,8.27
2023-01-30T20:21:19.534Z,8.73
2023-01-30T20:26:24.517Z,9.90
2023-01-30T20:31:28.021Z,8.88
2023-01-30T20:36:30.614Z,9.43
2023-01-30T20:41:33.861Z,7.47
2023-01-30T20:46:37.351Z,11.20
2023-01-30T20:51:38.904Z,8.77
2023-01-30T20:56:43.298Z,11.50
2023-01-30T21:01:44.939Z,11.30
2023-01-30T21:06:47.233Z,10.57
2023-01-30T21:11:51.590Z,11.93
2023-01-30T21:16:56.000Z,11.40
2023-01-30T21:21:57.595Z,10.18
2023-01-30T21:27:00.720Z,8.18
2023-01-30T21:32:02.383Z,8.98
2023-01-30T21:37:03.981Z,9.45
2023-01-30T21:42:08.340Z,8.43
2023-01-30T21:47:09.876Z,10.40
2023-01-30T21:52:11.406Z,12.10
2023-01-30T21:57:14.255Z,6.45
2023-01-30T22:02:15.826Z,11.38
2023-01-30T22:07:17.387Z,13.00
2023-01-30T22:12:20.335Z,11.63
2023-01-30T22:17:21.891Z,10.45
2023-01-30T22:22:24.816Z,12.85
2023-01-30T22:27:28.127Z,9.95
2023-01-30T22:32:29.821Z,13.85
2023-01-30T22:37:32.081Z,15.38
2023-01-30T22:42:34.968Z,11.10
2023-01-30T22:47:36.458Z,11.18
2023-01-30T22:52:38.632Z,10.40
2023-01-30T22:57:41.595Z,9.05
2023-01-30T23:02:43.226Z,15.63
2023-01-30T23:07:44.818Z,10.77
2023-01-30T23:12:47.712Z,10.30
2023-01-30T23:17:49.270Z,10.30
2023-01-30T23:22:50.896Z,13.15
2023-01-30T23:27:53.843Z,13.20
2023-01-30T23:32:55.424Z,9.45
2023-01-30T23:37:56.950Z,13.88
2023-01-30T23:42:59.810Z,12.45
2023-01-30T23:48:01.313Z,12.05
2023-01-30T23:53:03.236Z,12.63
2023-01-30T23:58:06.130Z,11.90
