createdAt,value
2018-12-14T00:00:40.790Z,20.03
2018-12-14T00:03:10.594Z,18.50
2018-12-14T00:05:40.182Z,18.40
2018-12-14T00:08:09.725Z,19.37
2018-12-14T00:10:39.290Z,18.40
2018-12-14T00:13:08.871Z,19.10
2018-12-14T00:15:38.422Z,19.07
2018-12-14T00:18:07.965Z,19.33
2018-12-14T00:20:37.541Z,19.83
2018-12-14T00:23:07.213Z,18.30
2018-12-14T00:25:36.749Z,19.23
2018-12-14T00:28:06.354Z,19.27
2018-12-14T00:30:35.924Z,18.87
2018-12-14T00:33:05.482Z,17.77
2018-12-14T00:35:35.311Z,18.53
2018-12-14T00:38:04.873Z,19.60
2018-12-14T00:40:34.395Z,17.27
2018-12-14T00:43:03.994Z,17.77
2018-12-14T00:45:33.540Z,18.63
2018-12-14T00:48:03.134Z,17.37
2018-12-14T00:50:32.664Z,17.93
2018-12-14T00:53:02.213Z,18.20
2018-12-14T00:55:32.614Z,17.37
2018-12-14T00:58:02.153Z,18.53
2018-12-14T01:00:31.702Z,18.50
2018-12-14T01:03:01.273Z,18.37
2018-12-14T01:05:30.818Z,18.73
2018-12-14T01:08:00.354Z,18.13
2018-12-14T01:10:30.058Z,17.07
2018-12-14T01:12:59.578Z,18.50
2018-12-14T01:15:29.114Z,17.53
2018-12-14T01:17:58.674Z,19.67
2018-12-14T01:20:28.227Z,19.50
2018-12-14T01:22:57.770Z,18.63
2018-12-14T01:25:27.361Z,19.77
2018-12-14T01:27:56.911Z,18.33
2018-12-14T01:30:26.451Z,19.00
2018-12-14T01:32:56.027Z,18.33
2018-12-14T01:35:25.567Z,19.20
2018-12-14T01:37:55.099Z,19.47
2018-12-14T01:40:25.718Z,20.13
2018-12-14T01:42:55.480Z,19.23
2018-12-14T01:45:25.655Z,19.03
2018-12-14T01:47:55.199Z,19.93
2018-12-14T01:50:24.770Z,19.50
2018-12-14T01:52:54.374Z,19.50
2018-12-14T01:55:23.973Z,20.90
2018-12-14T01:57:53.542Z,21.73
2018-12-14T02:00:23.267Z,18.77
2018-12-14T02:02:52.814Z,20.10
2018-12-14T02:05:22.480Z,20.10
2018-12-14T02:07:52.275Z,20.30
2018-12-14T02:10:21.854Z,20.67
2018-12-14T02:12:51.390Z,19.57
2018-12-14T02:15:20.968Z,20.23
2018-12-14T02:17:50.514Z,20.47
2018-12-14T02:20:20.143Z,19.97
2018-12-14T02:22:49.699Z,19.73
2018-12-14T02:25:19.254Z,18.63
2018-12-14T02:27:48.823Z,20.40
2018-12-14T02:30:29.551Z,20.93
2018-12-14T02:32:59.139Z,20.80
2018-12-14T02:35:28.670Z,20.10
2018-12-14T02:37:58.469Z,19.90
2018-12-14T02:40:28.439Z,20.63
2018-12-14T02:42:58.026Z,21.83
2018-12-14T02:45:27.624Z,20.83
2018-12-14T02:47:57.170Z,21.00
2018-12-14T02:50:26.744Z,20.73
2018-12-14T02:52:56.285Z,20.40
2018-12-14T02:55:25.866Z,21.00
2018-12-14T02:57:55.409Z,22.70
2018-12-14T03:00:24.982Z,22.53
2018-12-14T03:02:54.501Z,21.67
2018-12-14T03:05:24.087Z,22.40
2018-12-14T03:07:53.650Z,20.00
2018-12-14T03:10:23.237Z,18.63
2018-12-14T03:12:52.771Z,17.53
2018-12-14T03:15:22.352Z,17.37
2018-12-14T03:17:52.313Z,16.87
2018-12-14T03:20:22.398Z,18.57
2018-12-14T03:22:52.335Z,18.93
2018-12-14T03:25:22.042Z,19.03
2018-12-14T03:27:51.627Z,19.53
2018-12-14T03:30:21.229Z,19.27
2018-12-14T03:32:50.787Z,19.33
2018-12-14T03:35:20.356Z,20.63
2018-12-14T03:37:49.915Z,20.27
2018-12-14T03:40:19.491Z,18.57
2018-12-14T03:42:49.033Z,19.07
2018-12-14T03:45:18.617Z,19.70
2018-12-14T03:47:48.148Z,20.00
2018-12-14T03:50:17.732Z,18.77
2018-12-14T03:52:47.270Z,18.87
2018-12-14T03:55:16.818Z,19.57
2018-12-14T03:57:46.356Z,20.50
2018-12-14T04:00:16.402Z,20.37
2018-12-14T04:02:46.072Z,19.67
2018-12-14T04:05:15.774Z,20.30
2018-12-14T04:07:45.306Z,20.00
2018-12-14T04:10:15.179Z,19.93
2018-12-14T04:12:44.706Z,19.47
2018-12-14T04:15:14.309Z,18.80
2018-12-14T04:17:43.851Z,19.80
2018-12-14T04:20:13.491Z,19.77
2018-12-14T04:22:43.033Z,19.93
2018-12-14T04:25:12.599Z,19.40
2018-12-14T04:27:42.535Z,20.17
2018-12-14T04:30:12.826Z,20.60
2018-12-14T04:32:42.364Z,20.67
2018-12-14T04:35:12.947Z,20.27
2018-12-14T04:37:42.480Z,19.47
2018-12-14T04:40:12.122Z,20.10
2018-12-14T04:42:48.637Z,18.93
2018-12-14T04:45:13.581Z,20.50
2018-12-14T04:47:43.127Z,18.90
2018-12-14T04:50:12.687Z,18.20
2018-12-14T04:52:42.219Z,18.60
2018-12-14T04:55:11.793Z,18.77
2018-12-14T04:57:41.347Z,18.17
2018-12-14T05:00:11.185Z,17.40
2018-12-14T05:02:40.721Z,18.57
2018-12-14T05:05:10.427Z,18.20
2018-12-14T05:07:39.938Z,17.07
2018-12-14T05:10:16.127Z,18.43
2018-12-14T05:12:45.662Z,17.83
2018-12-14T05:15:15.259Z,17.90
2018-12-14T05:17:45.262Z,19.40
2018-12-14T05:20:15.114Z,19.60
2018-12-14T05:22:44.675Z,17.93
2018-12-14T05:25:14.357Z,17.30
2018-12-14T05:27:43.892Z,18.87
2018-12-14T05:30:13.724Z,18.13
2018-12-14T05:32:43.266Z,18.33
2018-12-14T05:35:13.103Z,18.53
2018-12-14T05:37:42.660Z,17.83
2018-12-14T05:40:12.326Z,19.27
2018-12-14T05:42:41.862Z,19.97
2018-12-14T05:45:11.442Z,20.50
2018-12-14T05:47:44.060Z,19.80
2018-12-14T05:50:13.618Z,20.63
2018-12-14T05:52:43.241Z,21.23
2018-12-14T05:55:12.807Z,21.03
2018-12-14T05:57:42.332Z,20.77
2018-12-14T06:00:12.986Z,20.70
2018-12-14T06:02:42.547Z,20.50
2018-12-14T06:05:12.130Z,19.67
2018-12-14T06:07:41.691Z,18.83
2018-12-14T06:10:11.293Z,18.13
2018-12-14T06:12:40.851Z,17.53
2018-12-14T06:15:10.521Z,16.53
2018-12-14T06:17:40.042Z,17.80
2018-12-14T06:20:09.634Z,15.87
2018-12-14T06:22:39.181Z,16.80
2018-12-14T06:25:08.774Z,17.50
2018-12-14T06:27:38.342Z,17.67
2018-12-14T06:30:08.190Z,19.10
2018-12-14T06:32:37.736Z,18.60
2018-12-14T06:35:07.338Z,16.00
2018-12-14T06:37:36.889Z,15.67
2018-12-14T06:40:06.670Z,17.47
2018-12-14T06:42:36.218Z,17.40
2018-12-14T06:45:07.416Z,16.00
2018-12-14T06:47:37.098Z,16.70
2018-12-14T06:50:06.759Z,16.87
2018-12-14T06:52:36.312Z,18.30
2018-12-14T06:55:06.781Z,18.17
2018-12-14T06:57:36.307Z,17.70
2018-12-14T07:00:07.020Z,17.63
2018-12-14T07:02:36.649Z,17.90
2018-12-14T07:05:06.374Z,17.23
2018-12-14T07:07:36.118Z,17.27
2018-12-14T07:10:05.807Z,19.07
2018-12-14T07:12:35.452Z,16.90
2018-12-14T07:15:05.237Z,17.43
2018-12-14T07:17:34.737Z,17.17
2018-12-14T07:20:05.062Z,17.33
2018-12-14T07:22:34.598Z,16.67
2018-12-14T07:25:04.541Z,16.93
2018-12-14T07:27:34.268Z,16.63
2018-12-14T07:30:04.030Z,17.73
2018-12-14T07:32:33.637Z,17.23
2018-12-14T07:35:03.168Z,15.90
2018-12-14T07:37:32.674Z,16.83
2018-12-14T07:40:02.252Z,17.30
2018-12-14T07:42:31.786Z,16.10
2018-12-14T07:45:01.306Z,16.23
2018-12-14T07:47:31.271Z,16.13
2018-12-14T07:50:00.806Z,14.43
2018-12-14T07:52:30.317Z,15.93
2018-12-14T07:54:59.865Z,15.23
2018-12-14T07:57:29.420Z,15.13
2018-12-14T07:59:58.951Z,15.43
2018-12-14T08:02:28.518Z,15.33
2018-12-14T08:04:58.046Z,15.90
2018-12-14T08:07:27.566Z,15.23
2018-12-14T08:09:57.126Z,14.87
2018-12-14T08:12:26.646Z,14.70
2018-12-14T08:14:56.142Z,14.57
2018-12-14T08:17:25.966Z,14.93
2018-12-14T08:19:55.478Z,14.33
2018-12-14T08:22:24.997Z,13.27
2018-12-14T08:24:54.586Z,14.07
2018-12-14T08:27:24.094Z,20.23
2018-12-14T08:29:53.621Z,28.83
2018-12-14T08:32:23.165Z,51.90
2018-12-14T08:34:52.703Z,44.93
2018-12-14T08:37:22.231Z,64.50
2018-12-14T08:39:51.809Z,82.50
2018-12-14T08:42:21.344Z,61.37
2018-12-14T08:44:51.127Z,86.50
2018-12-14T08:47:20.965Z,69.97
2018-12-14T08:49:50.548Z,68.43
2018-12-14T08:52:20.114Z,52.03
2018-12-14T08:54:49.633Z,36.07
2018-12-14T08:57:19.168Z,36.83
2018-12-14T08:59:48.728Z,44.03
2018-12-14T09:02:18.249Z,57.40
2018-12-14T09:04:47.891Z,48.30
2018-12-14T09:07:17.483Z,36.07
2018-12-14T09:09:47.021Z,36.03
2018-12-14T09:12:16.561Z,26.53
2018-12-14T09:14:46.931Z,23.97
2018-12-14T09:17:16.622Z,41.50
2018-12-14T09:19:46.212Z,35.93
2018-12-14T09:22:15.754Z,31.17
2018-12-14T09:24:45.290Z,36.07
2018-12-14T09:27:14.878Z,20.50
2018-12-14T09:29:44.474Z,16.30
2018-12-14T09:32:14.009Z,19.10
2018-12-14T09:34:43.582Z,20.83
2018-12-14T09:37:13.138Z,22.97
2018-12-14T09:39:42.712Z,19.80
2018-12-14T09:42:12.982Z,20.20
2018-12-14T09:44:42.533Z,22.80
2018-12-14T09:47:12.402Z,19.53
2018-12-14T09:49:42.154Z,20.87
2018-12-14T09:52:11.690Z,19.73
2018-12-14T09:54:41.267Z,18.13
2018-12-14T09:57:10.810Z,17.57
2018-12-14T09:59:40.423Z,18.90
2018-12-14T10:02:10.022Z,19.40
2018-12-14T10:04:39.566Z,18.93
2018-12-14T10:07:09.154Z,17.50
2018-12-14T10:09:38.735Z,18.70
2018-12-14T10:12:08.303Z,17.97
2018-12-14T10:14:37.914Z,16.23
2018-12-14T10:17:07.483Z,15.63
2018-12-14T10:19:37.090Z,17.33
2018-12-14T10:22:07.028Z,15.70
2018-12-14T10:24:36.586Z,15.57
2018-12-14T10:27:06.202Z,15.03
2018-12-14T10:29:35.752Z,15.67
2018-12-14T10:32:05.336Z,15.10
2018-12-14T10:34:34.917Z,16.87
2018-12-14T10:37:04.486Z,16.50
2018-12-14T10:39:34.371Z,15.50
2018-12-14T10:42:03.959Z,14.97
2018-12-14T10:44:33.531Z,14.90
2018-12-14T10:47:03.155Z,14.73
2018-12-14T10:49:32.734Z,14.47
2018-12-14T10:52:02.320Z,16.63
2018-12-14T10:54:32.247Z,15.20
2018-12-14T10:57:01.811Z,16.30
2018-12-14T10:59:31.370Z,14.60
2018-12-14T11:02:01.582Z,15.53
2018-12-14T11:04:31.149Z,15.70
2018-12-14T11:07:00.691Z,15.90
2018-12-14T11:09:30.231Z,16.13
2018-12-14T11:11:59.874Z,15.63
2018-12-14T11:14:29.414Z,14.80
2018-12-14T11:16:58.991Z,15.23
2018-12-14T11:19:28.566Z,20.07
2018-12-14T11:21:58.105Z,18.40
2018-12-14T11:24:27.934Z,16.63
2018-12-14T11:26:57.688Z,18.57
2018-12-14T11:29:27.235Z,16.67
2018-12-14T11:31:56.826Z,17.37
2018-12-14T11:34:29.655Z,15.87
2018-12-14T11:36:57.971Z,16.90
2018-12-14T11:39:27.527Z,15.50
2018-12-14T11:41:57.084Z,16.80
2018-12-14T11:44:26.598Z,16.63
2018-12-14T11:46:56.197Z,16.83
2018-12-14T11:49:26.037Z,16.10
2018-12-14T11:51:55.891Z,16.97
2018-12-14T11:54:25.434Z,17.40
2018-12-14T11:56:55.020Z,18.33
2018-12-14T11:59:24.615Z,19.50
2018-12-14T12:01:54.470Z,18.63
2018-12-14T12:04:24.014Z,18.00
2018-12-14T12:06:53.563Z,20.23
2018-12-14T12:09:23.118Z,18.73
2018-12-14T12:11:52.706Z,17.30
2018-12-14T12:14:26.943Z,18.43
2018-12-14T12:16:53.898Z,19.87
2018-12-14T12:19:23.656Z,18.17
2018-12-14T12:21:53.230Z,18.83
2018-12-14T12:24:22.783Z,17.37
2018-12-14T12:26:52.342Z,17.13
2018-12-14T12:29:21.908Z,18.23
2018-12-14T12:31:51.493Z,18.80
2018-12-14T12:34:21.050Z,19.40
2018-12-14T12:36:50.629Z,20.37
2018-12-14T12:39:20.170Z,20.23
2018-12-14T12:41:49.748Z,20.93
2018-12-14T12:44:19.293Z,21.10
2018-12-14T12:46:48.839Z,21.83
2018-12-14T12:49:18.375Z,22.53
2018-12-14T12:51:48.179Z,23.27
2018-12-14T12:54:18.148Z,24.97
2018-12-14T12:56:47.731Z,25.03
2018-12-14T12:59:17.986Z,25.60
2018-12-14T13:01:47.578Z,22.83
2018-12-14T13:04:17.112Z,23.83
2018-12-14T13:06:46.699Z,23.60
2018-12-14T13:09:16.380Z,24.57
2018-12-14T13:11:45.958Z,22.20
2018-12-14T13:14:15.470Z,25.33
2018-12-14T13:16:45.042Z,23.80
2018-12-14T13:19:14.598Z,23.43
2018-12-14T13:21:44.175Z,22.87
2018-12-14T13:24:13.722Z,21.53
2018-12-14T13:26:43.304Z,21.00
2018-12-14T13:29:12.837Z,23.33
2018-12-14T13:31:42.410Z,20.87
2018-12-14T13:34:12.498Z,21.57
2018-12-14T13:36:42.060Z,21.53
2018-12-14T13:39:11.586Z,22.67
2018-12-14T13:41:41.137Z,23.40
2018-12-14T13:44:10.681Z,20.97
2018-12-14T13:46:40.245Z,21.00
2018-12-14T13:49:09.788Z,21.53
2018-12-14T13:51:39.355Z,21.70
2018-12-14T13:54:08.905Z,25.83
2018-12-14T13:56:38.446Z,23.53
2018-12-14T13:59:07.978Z,24.10
2018-12-14T14:01:37.511Z,22.13
2018-12-14T14:04:07.070Z,24.37
2018-12-14T14:06:36.579Z,23.27
2018-12-14T14:09:06.795Z,23.87
2018-12-14T14:11:36.292Z,22.03
2018-12-14T14:14:05.869Z,21.23
2018-12-14T14:16:35.405Z,23.67
2018-12-14T14:19:04.963Z,21.67
2018-12-14T14:21:34.785Z,21.03
2018-12-14T14:24:04.739Z,23.67
2018-12-14T14:26:34.246Z,24.93
2018-12-14T14:29:03.822Z,24.20
2018-12-14T14:31:33.527Z,23.17
2018-12-14T14:34:03.122Z,22.77
2018-12-14T14:36:32.672Z,24.43
2018-12-14T14:39:02.678Z,24.07
2018-12-14T14:41:32.214Z,22.70
2018-12-14T14:44:01.760Z,22.13
2018-12-14T14:46:31.277Z,24.67
2018-12-14T14:49:00.815Z,21.03
2018-12-14T14:51:30.682Z,23.83
2018-12-14T14:54:00.546Z,19.37
2018-12-14T14:56:30.058Z,22.60
2018-12-14T14:58:59.590Z,22.47
2018-12-14T15:01:29.402Z,22.00
2018-12-14T15:03:58.993Z,19.43
2018-12-14T15:06:28.621Z,21.03
2018-12-14T15:08:58.522Z,20.27
2018-12-14T15:11:28.029Z,20.30
2018-12-14T15:13:57.615Z,20.20
2018-12-14T15:16:27.152Z,19.97
2018-12-14T15:18:56.678Z,19.90
2018-12-14T15:21:26.198Z,19.10
2018-12-14T15:23:55.922Z,18.83
2018-12-14T15:26:25.666Z,20.93
2018-12-14T15:28:55.205Z,20.47
2018-12-14T15:31:24.717Z,18.40
2018-12-14T15:33:54.249Z,20.43
2018-12-14T15:36:23.746Z,19.23
2018-12-14T15:38:53.306Z,19.30
2018-12-14T15:41:22.799Z,20.13
2018-12-14T15:43:53.477Z,20.20
2018-12-14T15:46:22.990Z,24.87
2018-12-14T15:48:52.913Z,21.23
2018-12-14T15:51:23.715Z,25.77
2018-12-14T15:53:53.238Z,24.97
2018-12-14T15:56:22.758Z,27.70
2018-12-14T15:58:52.278Z,22.73
2018-12-14T16:01:22.097Z,21.00
2018-12-14T16:03:51.618Z,20.73
2018-12-14T16:06:21.127Z,19.97
2018-12-14T16:08:50.789Z,18.07
2018-12-14T16:11:21.519Z,18.00
2018-12-14T16:13:51.230Z,18.37
2018-12-14T16:16:20.733Z,17.83
2018-12-14T16:18:50.261Z,18.33
2018-12-14T16:21:20.130Z,18.23
2018-12-14T16:23:49.638Z,18.37
2018-12-14T16:26:19.321Z,18.73
2018-12-14T16:28:48.861Z,20.67
2018-12-14T16:31:18.586Z,20.33
2018-12-14T16:33:48.113Z,20.60
2018-12-14T16:36:17.621Z,23.17
2018-12-14T16:38:47.168Z,19.20
2018-12-14T16:41:16.666Z,20.53
2018-12-14T16:43:46.179Z,19.90
2018-12-14T16:46:15.678Z,17.97
2018-12-14T16:48:45.214Z,31.53
2018-12-14T16:51:14.719Z,28.47
2018-12-14T16:53:49.453Z,21.23
2018-12-14T16:56:18.962Z,30.50
2018-12-14T16:58:48.485Z,20.53
2018-12-14T17:01:18.002Z,28.13
2018-12-14T17:03:47.758Z,23.83
2018-12-14T17:06:17.277Z,24.17
2018-12-14T17:08:46.815Z,22.40
2018-12-14T17:11:16.314Z,20.77
2018-12-14T17:13:45.838Z,21.57
2018-12-14T17:16:15.381Z,23.50
2018-12-14T17:18:44.898Z,24.63
2018-12-14T17:21:14.425Z,20.97
2018-12-14T17:23:43.939Z,21.90
2018-12-14T17:26:13.492Z,26.30
2018-12-14T17:28:43.211Z,24.23
2018-12-14T17:31:12.737Z,22.50
2018-12-14T17:33:42.334Z,21.20
2018-12-14T17:36:11.810Z,21.43
2018-12-14T17:38:41.378Z,23.53
2018-12-14T17:41:10.888Z,23.40
2018-12-14T17:43:40.402Z,20.83
2018-12-14T17:46:09.920Z,23.10
2018-12-14T17:48:39.402Z,24.90
2018-12-14T17:51:08.886Z,24.13
2018-12-14T17:53:38.457Z,23.47
2018-12-14T17:56:08.419Z,25.17
2018-12-14T17:58:37.933Z,21.23
2018-12-14T18:01:07.454Z,20.93
2018-12-14T18:03:36.997Z,19.47
2018-12-14T18:06:06.861Z,21.60
2018-12-14T18:08:36.386Z,27.70
2018-12-14T18:11:05.880Z,24.20
2018-12-14T18:13:35.390Z,24.33
2018-12-14T18:16:04.907Z,20.80
2018-12-14T18:18:34.427Z,19.43
2018-12-14T18:21:03.949Z,24.30
2018-12-14T18:23:33.455Z,18.40
2018-12-14T18:26:02.946Z,20.77
2018-12-14T18:28:32.473Z,21.07
2018-12-14T18:31:01.970Z,16.93
2018-12-14T18:33:31.492Z,19.23
2018-12-14T18:36:00.986Z,19.90
2018-12-14T18:38:30.498Z,26.50
2018-12-14T18:40:59.983Z,27.07
2018-12-14T18:43:30.381Z,32.53
2018-12-14T18:45:59.978Z,23.97
2018-12-14T18:48:29.497Z,24.83
2018-12-14T18:50:59.000Z,24.33
2018-12-14T18:53:28.514Z,22.17
2018-12-14T18:55:58.118Z,20.87
2018-12-14T18:58:27.699Z,21.93
2018-12-14T19:00:57.414Z,23.30
2018-12-14T19:03:26.942Z,23.60
2018-12-14T19:05:56.438Z,23.00
2018-12-14T19:08:25.962Z,17.37
2018-12-14T19:10:55.464Z,21.67
2018-12-14T19:13:25.007Z,22.23
2018-12-14T19:15:59.583Z,22.93
2018-12-14T19:18:26.056Z,22.83
2018-12-14T19:20:55.540Z,21.80
2018-12-14T19:23:25.101Z,27.67
2018-12-14T19:25:54.679Z,20.80
2018-12-14T19:28:24.187Z,22.00
2018-12-14T19:30:53.714Z,22.00
2018-12-14T19:33:23.249Z,21.80
2018-12-14T19:35:52.770Z,26.17
2018-12-14T19:38:22.390Z,23.27
2018-12-14T19:40:51.905Z,26.40
2018-12-14T19:43:21.390Z,26.63
2018-12-14T19:45:50.905Z,19.43
2018-12-14T19:48:20.414Z,21.57
2018-12-14T19:50:50.858Z,21.87
2018-12-14T19:53:20.353Z,23.27
2018-12-14T19:55:49.892Z,25.33
2018-12-14T19:58:19.423Z,22.07
2018-12-14T20:00:48.973Z,22.83
2018-12-14T20:03:18.514Z,21.47
2018-12-14T20:05:48.065Z,25.50
2018-12-14T20:08:17.554Z,21.47
2018-12-14T20:10:48.550Z,22.67
2018-12-14T20:13:18.237Z,24.40
2018-12-14T20:15:47.766Z,22.13
2018-12-14T20:18:17.269Z,22.57
2018-12-14T20:20:46.781Z,24.87
2018-12-14T20:23:16.291Z,22.07
2018-12-14T20:25:45.850Z,23.83
2018-12-14T20:28:15.351Z,23.17
2018-12-14T20:30:44.943Z,22.63
2018-12-14T20:33:14.470Z,26.03
2018-12-14T20:35:50.530Z,23.20
2018-12-14T20:38:20.034Z,22.73
2018-12-14T20:40:49.606Z,23.93
2018-12-14T20:43:19.083Z,25.67
2018-12-14T20:45:48.606Z,24.67
2018-12-14T20:48:18.414Z,28.50
2018-12-14T20:50:47.958Z,28.43
2018-12-14T20:53:17.458Z,30.10
2018-12-14T20:55:46.989Z,27.47
2018-12-14T20:58:16.472Z,24.47
2018-12-14T21:00:46.014Z,24.57
2018-12-14T21:03:15.562Z,25.63
2018-12-14T21:05:45.154Z,25.30
2018-12-14T21:08:14.737Z,24.70
2018-12-14T21:10:44.306Z,24.07
2018-12-14T21:13:13.875Z,25.27
2018-12-14T21:15:44.330Z,26.20
2018-12-14T21:18:13.881Z,27.47
2018-12-14T21:20:43.452Z,26.00
2018-12-14T21:23:13.026Z,26.27
2018-12-14T21:25:42.581Z,26.20
2018-12-14T21:28:12.078Z,27.63
2018-12-14T21:30:41.663Z,26.57
2018-12-14T21:33:11.179Z,26.60
2018-12-14T21:35:40.722Z,29.03
2018-12-14T21:38:10.218Z,27.57
2018-12-14T21:40:39.742Z,28.23
2018-12-14T21:43:09.230Z,29.30
2018-12-14T21:45:38.758Z,29.43
2018-12-14T21:48:08.266Z,27.20
2018-12-14T21:50:37.775Z,29.87
2018-12-14T21:53:07.269Z,29.00
2018-12-14T21:55:36.897Z,27.60
2018-12-14T21:58:06.429Z,28.33
2018-12-14T22:00:35.930Z,28.03
2018-12-14T22:03:05.439Z,29.07
2018-12-14T22:05:34.970Z,28.10
2018-12-14T22:08:04.490Z,28.57
2018-12-14T22:10:34.015Z,26.67
2018-12-14T22:13:03.506Z,32.20
2018-12-14T22:15:33.010Z,29.63
2018-12-14T22:18:02.510Z,28.07
2018-12-14T22:20:32.537Z,29.10
2018-12-14T22:23:02.026Z,28.43
2018-12-14T22:25:31.559Z,28.23
2018-12-14T22:28:01.052Z,28.07
2018-12-14T22:30:30.606Z,27.73
2018-12-14T22:33:00.106Z,26.23
2018-12-14T22:35:29.620Z,27.03
2018-12-14T22:37:59.099Z,27.83
2018-12-14T22:40:28.610Z,27.00
2018-12-14T22:42:58.113Z,29.03
2018-12-14T22:45:27.618Z,28.03
2018-12-14T22:47:57.106Z,28.37
2018-12-14T22:50:26.622Z,27.57
2018-12-14T22:52:56.135Z,34.87
2018-12-14T22:55:25.690Z,31.93
2018-12-14T22:57:55.178Z,27.73
2018-12-14T23:00:25.166Z,29.37
2018-12-14T23:02:54.654Z,30.90
2018-12-14T23:05:24.178Z,34.70
2018-12-14T23:07:53.674Z,35.60
2018-12-14T23:10:23.195Z,34.23
2018-12-14T23:12:52.693Z,30.20
2018-12-14T23:15:22.219Z,30.23
2018-12-14T23:17:51.697Z,33.90
2018-12-14T23:20:22.025Z,31.70
2018-12-14T23:22:51.518Z,43.20
2018-12-14T23:25:21.065Z,39.50
2018-12-14T23:27:50.561Z,38.77
2018-12-14T23:30:20.098Z,40.03
2018-12-14T23:32:49.650Z,33.70
2018-12-14T23:35:19.170Z,34.73
2018-12-14T23:37:48.962Z,38.97
2018-12-14T23:40:18.530Z,34.97
2018-12-14T23:42:48.041Z,41.47
2018-12-14T23:45:17.546Z,35.40
2018-12-14T23:47:47.078Z,37.47
2018-12-14T23:50:16.582Z,39.30
2018-12-14T23:52:46.071Z,39.20
2018-12-14T23:55:15.649Z,34.47
2018-12-14T23:57:45.144Z,37.33
