createdAt,value
2022-08-20T00:00:18.164Z,21.95
2022-08-20T00:02:47.590Z,21.94
2022-08-20T00:05:15.741Z,21.91
2022-08-20T00:07:43.901Z,21.86
2022-08-20T00:10:11.909Z,21.82
2022-08-20T00:12:39.940Z,21.78
2022-08-20T00:15:09.870Z,21.74
2022-08-20T00:17:38.245Z,21.73
2022-08-20T00:20:07.643Z,21.70
2022-08-20T00:22:35.694Z,21.69
2022-08-20T00:25:03.716Z,21.68
2022-08-20T00:27:31.688Z,21.68
2022-08-20T00:29:59.697Z,21.66
2022-08-20T00:32:29.079Z,21.66
2022-08-20T00:34:57.055Z,21.68
2022-08-20T00:37:25.658Z,21.72
2022-08-20T00:39:53.710Z,21.71
2022-08-20T00:42:21.732Z,21.73
2022-08-20T00:44:49.741Z,21.71
2022-08-20T00:47:17.693Z,21.70
2022-08-20T00:49:47.437Z,21.68
2022-08-20T00:52:17.455Z,21.66
2022-08-20T00:54:47.194Z,21.67
2022-08-20T00:57:19.427Z,21.58
2022-08-20T00:59:47.441Z,21.62
2022-08-20T01:02:17.660Z,21.60
2022-08-20T01:04:49.713Z,21.57
2022-08-20T01:07:20.492Z,21.54
2022-08-20T01:09:57.863Z,21.53
2022-08-20T01:12:27.737Z,21.53
2022-08-20T01:14:55.698Z,21.54
2022-08-20T01:17:26.561Z,21.59
2022-08-20T01:19:58.518Z,21.67
2022-08-20T01:22:49.182Z,21.73
2022-08-20T01:25:20.669Z,21.74
2022-08-20T01:27:50.935Z,21.78
2022-08-20T01:30:26.003Z,21.78
2022-08-20T01:32:53.958Z,21.77
2022-08-20T01:35:22.117Z,21.74
2022-08-20T01:37:50.123Z,21.74
2022-08-20T01:40:21.490Z,21.73
2022-08-20T01:42:59.239Z,21.74
2022-08-20T01:45:30.941Z,21.80
2022-08-20T01:47:59.198Z,21.84
2022-08-20T01:50:28.798Z,21.86
2022-08-20T01:52:58.798Z,21.84
2022-08-20T01:55:27.692Z,21.86
2022-08-20T01:57:57.199Z,21.91
2022-08-20T02:00:25.389Z,21.93
2022-08-20T02:02:53.413Z,21.93
2022-08-20T02:05:21.604Z,21.93
2022-08-20T02:07:49.795Z,21.92
2022-08-20T02:10:18.337Z,21.88
2022-08-20T02:12:46.289Z,21.83
2022-08-20T02:15:16.064Z,21.79
2022-08-20T02:17:44.804Z,21.79
2022-08-20T02:20:14.337Z,21.80
2022-08-20T02:22:44.255Z,21.80
2022-08-20T02:25:18.422Z,21.79
2022-08-20T02:27:46.977Z,21.79
2022-08-20T02:30:19.286Z,21.80
2022-08-20T02:32:56.528Z,21.82
2022-08-20T02:35:24.643Z,21.86
2022-08-20T02:37:52.732Z,21.93
2022-08-20T02:40:27.337Z,21.96
2022-08-20T02:42:59.257Z,22.02
2022-08-20T02:45:28.740Z,22.00
2022-08-20T02:47:57.245Z,21.88
2022-08-20T02:50:27.004Z,21.76
2022-08-20T02:52:55.060Z,21.63
2022-08-20T02:55:26.871Z,21.52
2022-08-20T02:57:58.655Z,21.43
2022-08-20T03:00:38.049Z,21.35
2022-08-20T03:03:06.993Z,21.31
2022-08-20T03:05:35.045Z,21.26
2022-08-20T03:08:04.879Z,21.26
2022-08-20T03:10:34.523Z,21.26
2022-08-20T03:13:02.808Z,21.27
2022-08-20T03:15:32.344Z,21.27
2022-08-20T03:18:00.986Z,21.31
2022-08-20T03:20:29.221Z,21.33
2022-08-20T03:22:57.301Z,21.33
2022-08-20T03:25:25.368Z,21.32
2022-08-20T03:27:54.400Z,21.31
2022-08-20T03:30:23.102Z,21.31
2022-08-20T03:32:52.519Z,21.31
2022-08-20T03:35:21.461Z,21.31
2022-08-20T03:37:49.564Z,21.33
2022-08-20T03:40:20.632Z,21.37
2022-08-20T03:42:48.632Z,21.42
2022-08-20T03:45:20.343Z,21.43
2022-08-20T03:47:48.752Z,21.39
2022-08-20T03:50:23.581Z,21.42
2022-08-20T03:52:51.848Z,21.43
2022-08-20T03:55:20.043Z,21.44
2022-08-20T03:57:49.697Z,21.42
2022-08-20T04:00:20.692Z,21.43
2022-08-20T04:02:48.798Z,21.44
2022-08-20T04:05:18.263Z,21.44
2022-08-20T04:07:46.245Z,21.45
2022-08-20T04:10:14.334Z,21.47
2022-08-20T04:12:53.056Z,21.47
2022-08-20T04:15:22.746Z,21.22
2022-08-20T04:17:51.392Z,21.45
2022-08-20T04:20:23.210Z,21.43
2022-08-20T04:22:58.337Z,21.38
2022-08-20T04:25:28.522Z,21.32
2022-08-20T04:27:58.419Z,21.18
2022-08-20T04:30:26.724Z,21.21
2022-08-20T04:32:56.122Z,21.18
2022-08-20T04:35:25.638Z,21.18
2022-08-20T04:37:59.214Z,21.20
2022-08-20T04:40:44.231Z,21.25
2022-08-20T04:43:12.426Z,21.28
2022-08-20T04:45:40.447Z,21.27
2022-08-20T04:48:12.897Z,21.32
2022-08-20T04:50:44.993Z,21.36
2022-08-20T04:53:13.544Z,21.34
2022-08-20T04:55:42.601Z,21.31
2022-08-20T04:58:11.986Z,21.29
2022-08-20T05:00:40.103Z,21.24
2022-08-20T05:03:08.290Z,21.18
2022-08-20T05:05:36.333Z,21.14
2022-08-20T05:08:06.670Z,20.90
2022-08-20T05:10:47.761Z,21.11
2022-08-20T05:13:15.771Z,21.11
2022-08-20T05:15:45.628Z,21.07
2022-08-20T05:18:13.736Z,21.03
2022-08-20T05:20:42.812Z,20.98
2022-08-20T05:23:13.094Z,20.97
2022-08-20T05:25:41.435Z,20.97
2022-08-20T05:28:14.479Z,20.96
2022-08-20T05:30:43.351Z,20.98
2022-08-20T05:33:11.736Z,21.04
2022-08-20T05:35:39.941Z,21.07
2022-08-20T05:38:08.117Z,21.11
2022-08-20T05:40:37.529Z,21.17
2022-08-20T05:43:06.032Z,21.21
2022-08-20T05:45:34.312Z,21.26
2022-08-20T05:48:05.646Z,21.29
2022-08-20T05:50:34.109Z,21.31
2022-08-20T05:53:02.385Z,21.32
2022-08-20T05:55:30.424Z,21.32
2022-08-20T05:58:00.001Z,21.33
2022-08-20T06:00:28.415Z,21.34
2022-08-20T06:03:13.601Z,21.36
2022-08-20T06:05:41.649Z,21.33
2022-08-20T06:08:10.402Z,21.35
2022-08-20T06:10:38.946Z,21.28
2022-08-20T06:13:13.984Z,21.41
2022-08-20T06:15:42.323Z,21.45
2022-08-20T06:18:28.071Z,21.47
2022-08-20T06:20:56.988Z,21.52
2022-08-20T06:23:25.506Z,21.55
2022-08-20T06:25:53.728Z,21.60
2022-08-20T06:28:23.443Z,21.44
2022-08-20T06:30:51.441Z,21.74
2022-08-20T06:33:19.610Z,21.80
2022-08-20T06:35:47.666Z,21.71
2022-08-20T06:38:16.081Z,21.83
2022-08-20T06:40:44.041Z,21.84
2022-08-20T06:43:12.095Z,21.86
2022-08-20T06:45:41.494Z,21.91
2022-08-20T06:48:10.917Z,21.95
2022-08-20T06:50:47.897Z,21.99
2022-08-20T06:53:17.447Z,22.01
2022-08-20T06:55:48.409Z,22.03
2022-08-20T06:58:32.693Z,22.02
2022-08-20T07:01:10.111Z,22.03
2022-08-20T07:03:39.156Z,22.08
2022-08-20T07:06:07.609Z,22.05
2022-08-20T07:08:35.788Z,22.10
2022-08-20T07:11:03.750Z,22.12
2022-08-20T07:13:32.185Z,22.12
2022-08-20T07:16:00.353Z,22.14
2022-08-20T07:18:29.773Z,22.16
2022-08-20T07:20:57.981Z,22.19
2022-08-20T07:23:26.021Z,22.23
2022-08-20T07:25:55.644Z,22.25
2022-08-20T07:28:24.449Z,22.30
2022-08-20T07:31:13.448Z,22.38
2022-08-20T07:33:44.327Z,22.45
2022-08-20T07:36:12.749Z,22.50
2022-08-20T07:38:40.919Z,22.59
2022-08-20T07:41:09.989Z,22.66
2022-08-20T07:43:39.516Z,22.73
2022-08-20T07:46:09.337Z,22.80
2022-08-20T07:48:40.093Z,22.86
2022-08-20T07:51:10.830Z,22.93
2022-08-20T07:53:39.333Z,22.98
2022-08-20T07:56:08.907Z,22.97
2022-08-20T07:58:38.416Z,22.92
2022-08-20T08:01:06.748Z,22.91
2022-08-20T08:03:48.944Z,22.90
2022-08-20T08:06:29.718Z,22.93
2022-08-20T08:09:00.485Z,22.94
2022-08-20T08:11:28.507Z,22.97
2022-08-20T08:13:56.496Z,22.98
2022-08-20T08:16:24.520Z,23.00
2022-08-20T08:18:56.368Z,23.03
2022-08-20T08:21:26.039Z,23.05
2022-08-20T08:23:54.250Z,23.10
2022-08-20T08:26:22.418Z,23.08
2022-08-20T08:28:50.882Z,23.12
2022-08-20T08:31:18.964Z,23.13
2022-08-20T08:33:47.422Z,23.16
2022-08-20T08:36:16.472Z,23.16
2022-08-20T08:38:46.456Z,23.15
2022-08-20T08:41:18.034Z,23.09
2022-08-20T08:43:47.923Z,23.16
2022-08-20T08:46:18.251Z,23.06
2022-08-20T08:48:47.849Z,23.07
2022-08-20T08:51:27.828Z,23.07
2022-08-20T08:53:57.242Z,23.00
2022-08-20T08:56:26.360Z,22.94
2022-08-20T08:58:59.627Z,22.96
2022-08-20T09:01:54.581Z,23.02
2022-08-20T09:04:16.249Z,23.07
2022-08-20T09:06:52.258Z,23.22
2022-08-20T09:09:23.997Z,23.25
2022-08-20T09:11:53.987Z,23.39
2022-08-20T09:14:22.937Z,23.47
2022-08-20T09:16:52.807Z,23.57
2022-08-20T09:19:21.697Z,23.67
2022-08-20T09:21:49.882Z,23.76
2022-08-20T09:24:17.932Z,23.82
2022-08-20T09:26:47.368Z,23.81
2022-08-20T09:29:15.370Z,23.81
2022-08-20T09:31:43.382Z,23.86
2022-08-20T09:34:13.176Z,23.88
2022-08-20T09:36:41.237Z,23.90
2022-08-20T09:39:10.026Z,23.91
2022-08-20T09:41:38.106Z,24.01
2022-08-20T09:44:07.454Z,24.12
2022-08-20T09:46:35.677Z,24.22
2022-08-20T09:49:03.704Z,24.29
2022-08-20T09:51:31.768Z,24.27
2022-08-20T09:53:59.994Z,24.21
2022-08-20T09:56:28.053Z,24.19
2022-08-20T09:58:58.959Z,24.13
2022-08-20T10:01:31.762Z,24.17
2022-08-20T10:03:59.817Z,24.26
2022-08-20T10:06:27.873Z,24.32
2022-08-20T10:08:55.884Z,24.39
2022-08-20T10:11:24.117Z,24.43
2022-08-20T10:13:53.150Z,24.49
2022-08-20T10:16:21.132Z,24.45
2022-08-20T10:18:50.562Z,24.47
2022-08-20T10:21:18.761Z,24.51
2022-08-20T10:23:46.779Z,24.57
2022-08-20T10:26:15.136Z,24.71
2022-08-20T10:28:43.176Z,24.78
2022-08-20T10:31:11.897Z,24.72
2022-08-20T10:33:40.226Z,25.04
2022-08-20T10:36:10.349Z,25.12
2022-08-20T10:38:38.345Z,25.10
2022-08-20T10:41:06.749Z,25.19
2022-08-20T10:43:34.753Z,25.34
2022-08-20T10:46:02.922Z,25.41
2022-08-20T10:48:30.908Z,25.42
2022-08-20T10:50:58.956Z,25.48
2022-08-20T10:53:28.460Z,25.48
2022-08-20T10:55:56.517Z,25.47
2022-08-20T10:58:24.536Z,25.48
2022-08-20T11:00:52.516Z,25.61
2022-08-20T11:03:20.693Z,25.84
2022-08-20T11:05:48.706Z,25.96
2022-08-20T11:08:22.633Z,25.99
2022-08-20T11:11:04.055Z,25.96
2022-08-20T11:13:32.075Z,26.01
2022-08-20T11:16:00.064Z,26.14
2022-08-20T11:18:28.075Z,26.13
2022-08-20T11:20:56.536Z,26.34
2022-08-20T11:23:24.578Z,26.53
2022-08-20T11:25:52.645Z,26.66
2022-08-20T11:28:31.197Z,26.63
2022-08-20T11:31:00.877Z,26.59
2022-08-20T11:33:29.180Z,26.69
2022-08-20T11:35:57.186Z,26.87
2022-08-20T11:38:25.220Z,27.11
2022-08-20T11:40:53.268Z,27.40
2022-08-20T11:43:22.765Z,27.66
2022-08-20T11:45:51.602Z,27.80
2022-08-20T11:48:19.646Z,27.90
2022-08-20T11:50:47.725Z,28.03
2022-08-20T11:53:15.823Z,28.00
2022-08-20T11:55:44.184Z,27.99
2022-08-20T11:58:12.305Z,27.95
2022-08-20T12:00:41.756Z,27.86
2022-08-20T12:03:10.422Z,28.19
2022-08-20T12:05:40.120Z,28.50
2022-08-20T12:08:08.443Z,28.72
2022-08-20T12:10:36.611Z,28.79
2022-08-20T12:13:05.006Z,28.86
2022-08-20T12:15:33.287Z,28.62
2022-08-20T12:18:02.622Z,28.76
2022-08-20T12:20:30.621Z,28.76
2022-08-20T12:22:59.016Z,28.68
2022-08-20T12:25:27.129Z,28.65
2022-08-20T12:27:55.089Z,28.61
2022-08-20T12:30:23.970Z,28.59
2022-08-20T12:32:52.038Z,28.52
2022-08-20T12:35:21.692Z,28.51
2022-08-20T12:37:49.673Z,28.47
2022-08-20T12:40:24.528Z,28.60
2022-08-20T12:43:00.649Z,28.66
2022-08-20T12:45:28.939Z,28.86
2022-08-20T12:48:02.346Z,29.15
2022-08-20T12:50:32.081Z,29.50
2022-08-20T12:53:00.541Z,29.78
2022-08-20T12:55:28.618Z,29.88
2022-08-20T12:57:59.198Z,29.93
2022-08-20T13:00:28.429Z,30.10
2022-08-20T13:02:59.286Z,30.09
2022-08-20T13:05:27.437Z,29.84
2022-08-20T13:07:56.913Z,29.71
2022-08-20T13:10:26.596Z,29.65
2022-08-20T13:12:54.671Z,29.59
2022-08-20T13:15:22.697Z,29.60
2022-08-20T13:17:52.961Z,29.69
2022-08-20T13:20:21.173Z,29.73
2022-08-20T13:22:49.251Z,29.76
2022-08-20T13:25:18.828Z,29.75
2022-08-20T13:27:46.793Z,29.70
2022-08-20T13:30:16.653Z,29.71
2022-08-20T13:32:44.696Z,29.89
2022-08-20T13:35:12.905Z,30.28
2022-08-20T13:37:41.445Z,30.71
2022-08-20T13:40:10.537Z,31.27
2022-08-20T13:42:40.184Z,31.79
2022-08-20T13:45:09.874Z,32.15
2022-08-20T13:47:38.471Z,32.32
2022-08-20T13:50:08.288Z,32.28
2022-08-20T13:52:36.389Z,32.23
2022-08-20T13:55:06.419Z,32.15
2022-08-20T13:57:35.342Z,32.15
2022-08-20T14:00:07.267Z,32.35
2022-08-20T14:02:35.277Z,32.47
2022-08-20T14:05:03.270Z,32.49
2022-08-20T14:07:32.784Z,32.57
2022-08-20T14:10:02.344Z,32.73
2022-08-20T14:12:30.894Z,32.90
2022-08-20T14:14:59.035Z,33.10
2022-08-20T14:17:29.483Z,33.47
2022-08-20T14:20:01.114Z,33.81
2022-08-20T14:22:29.931Z,34.07
2022-08-20T14:24:59.580Z,34.29
2022-08-20T14:27:31.130Z,34.54
2022-08-20T14:29:59.566Z,34.31
2022-08-20T14:32:29.092Z,34.57
2022-08-20T14:34:59.297Z,34.82
2022-08-20T14:37:29.262Z,34.86
2022-08-20T14:39:58.662Z,34.76
2022-08-20T14:42:28.140Z,34.46
2022-08-20T14:44:56.273Z,34.07
2022-08-20T14:47:25.118Z,34.01
2022-08-20T14:49:55.487Z,34.01
2022-08-20T14:52:24.032Z,33.92
2022-08-20T14:54:56.251Z,33.58
2022-08-20T14:57:24.317Z,33.31
2022-08-20T14:59:53.683Z,32.99
2022-08-20T15:02:22.251Z,32.92
2022-08-20T15:04:54.257Z,32.74
2022-08-20T15:07:26.513Z,32.34
2022-08-20T15:09:54.641Z,31.71
2022-08-20T15:12:22.696Z,31.41
2022-08-20T15:14:51.093Z,30.88
2022-08-20T15:17:19.834Z,30.44
2022-08-20T15:19:47.911Z,30.11
2022-08-20T15:22:15.981Z,29.79
2022-08-20T15:24:45.387Z,29.48
2022-08-20T15:27:20.399Z,29.15
2022-08-20T15:29:50.527Z,28.95
2022-08-20T15:32:18.636Z,28.77
2022-08-20T15:34:47.846Z,28.56
2022-08-20T15:37:16.841Z,28.36
2022-08-20T15:39:46.497Z,28.22
2022-08-20T15:42:14.726Z,28.23
2022-08-20T15:44:43.112Z,28.21
2022-08-20T15:47:20.092Z,28.02
2022-08-20T15:49:48.313Z,27.94
2022-08-20T15:52:16.397Z,27.78
2022-08-20T15:54:44.395Z,27.56
2022-08-20T15:57:14.898Z,27.38
2022-08-20T15:59:52.641Z,27.30
2022-08-20T16:02:34.673Z,27.26
2022-08-20T16:05:11.310Z,27.11
2022-08-20T16:07:43.373Z,27.04
2022-08-20T16:10:15.858Z,27.06
2022-08-20T16:12:49.610Z,27.03
2022-08-20T16:15:19.602Z,26.97
2022-08-20T16:17:49.333Z,26.76
2022-08-20T16:20:21.663Z,26.70
2022-08-20T16:22:49.657Z,26.67
2022-08-20T16:25:22.824Z,26.59
2022-08-20T16:27:57.742Z,26.53
2022-08-20T16:30:30.780Z,26.41
2022-08-20T16:33:01.377Z,26.35
2022-08-20T16:35:31.522Z,26.32
2022-08-20T16:38:03.780Z,26.21
2022-08-20T16:40:34.511Z,25.97
2022-08-20T16:43:06.987Z,26.16
2022-08-20T16:45:50.818Z,26.39
2022-08-20T16:48:19.653Z,26.57
2022-08-20T16:50:52.557Z,26.45
2022-08-20T16:53:22.929Z,26.28
2022-08-20T16:55:51.014Z,26.09
2022-08-20T16:58:20.366Z,25.98
2022-08-20T17:00:48.445Z,25.91
2022-08-20T17:03:31.608Z,25.87
2022-08-20T17:06:15.909Z,25.82
2022-08-20T17:08:49.681Z,25.82
2022-08-20T17:11:23.025Z,25.84
2022-08-20T17:13:52.445Z,25.81
2022-08-20T17:16:21.402Z,25.72
2022-08-20T17:18:50.026Z,25.77
2022-08-20T17:21:23.382Z,25.74
2022-08-20T17:23:56.285Z,25.73
2022-08-20T17:26:36.401Z,25.83
2022-08-20T17:29:13.918Z,26.00
2022-08-20T17:31:42.960Z,26.08
2022-08-20T17:34:14.937Z,26.15
2022-08-20T17:36:49.879Z,26.19
2022-08-20T17:39:18.959Z,26.14
2022-08-20T17:41:49.000Z,26.07
2022-08-20T17:44:22.851Z,26.10
2022-08-20T17:46:51.150Z,26.12
2022-08-20T17:49:20.106Z,26.14
2022-08-20T17:51:49.437Z,26.13
2022-08-20T17:54:20.551Z,26.03
2022-08-20T17:56:48.804Z,25.94
2022-08-20T17:59:24.123Z,25.82
2022-08-20T18:02:09.388Z,25.67
2022-08-20T18:04:37.602Z,25.54
2022-08-20T18:07:12.999Z,25.40
2022-08-20T18:09:46.802Z,25.28
2022-08-20T18:12:27.969Z,25.17
2022-08-20T18:15:07.021Z,25.08
2022-08-20T18:17:55.826Z,24.95
2022-08-20T18:20:35.560Z,24.89
2022-08-20T18:23:07.603Z,24.81
2022-08-20T18:25:36.856Z,24.72
2022-08-20T18:28:07.678Z,24.64
2022-08-20T18:30:35.674Z,24.56
2022-08-20T18:33:07.732Z,24.52
2022-08-20T18:35:37.562Z,24.45
2022-08-20T18:38:13.447Z,24.44
2022-08-20T18:40:41.683Z,24.38
2022-08-20T18:43:13.241Z,24.37
2022-08-20T18:45:41.263Z,24.34
2022-08-20T18:48:20.247Z,24.27
2022-08-20T18:50:50.680Z,24.22
2022-08-20T18:53:20.832Z,24.18
2022-08-20T18:55:49.351Z,24.12
2022-08-20T18:58:30.297Z,24.12
2022-08-20T19:00:58.285Z,24.06
2022-08-20T19:03:30.414Z,24.05
2022-08-20T19:06:11.012Z,24.04
2022-08-20T19:08:49.133Z,24.06
2022-08-20T19:11:41.862Z,24.01
2022-08-20T19:14:22.040Z,23.95
2022-08-20T19:16:51.045Z,23.92
2022-08-20T19:19:21.412Z,23.89
2022-08-20T19:21:49.443Z,23.83
2022-08-20T19:24:21.317Z,23.83
2022-08-20T19:26:53.678Z,23.80
2022-08-20T19:29:24.605Z,23.77
2022-08-20T19:31:58.511Z,23.76
2022-08-20T19:34:28.001Z,23.73
2022-08-20T19:36:58.507Z,23.71
2022-08-20T19:39:27.060Z,23.63
2022-08-20T19:41:57.614Z,23.62
2022-08-20T19:44:28.397Z,23.58
2022-08-20T19:46:56.448Z,23.59
2022-08-20T19:49:28.829Z,23.55
2022-08-20T19:52:03.761Z,23.51
2022-08-20T19:54:31.822Z,23.44
2022-08-20T19:57:00.716Z,23.42
2022-08-20T19:59:28.741Z,23.38
2022-08-20T20:02:00.374Z,23.36
2022-08-20T20:04:30.394Z,23.33
2022-08-20T20:06:59.221Z,23.33
2022-08-20T20:09:28.548Z,23.21
2022-08-20T20:11:57.615Z,23.28
2022-08-20T20:14:28.488Z,23.24
2022-08-20T20:16:56.549Z,23.16
2022-08-20T20:19:27.510Z,23.11
2022-08-20T20:22:07.605Z,23.02
2022-08-20T20:24:49.955Z,22.94
2022-08-20T20:27:23.796Z,22.89
2022-08-20T20:29:52.241Z,22.88
2022-08-20T20:32:21.001Z,22.82
2022-08-20T20:34:55.675Z,22.76
2022-08-20T20:37:49.904Z,22.71
2022-08-20T20:40:23.652Z,22.61
2022-08-20T20:42:58.947Z,22.55
2022-08-20T20:45:33.092Z,22.50
2022-08-20T20:48:13.837Z,22.45
2022-08-20T20:50:42.367Z,22.43
2022-08-20T20:53:11.750Z,22.41
2022-08-20T20:55:39.920Z,22.40
2022-08-20T20:58:08.024Z,22.41
2022-08-20T21:00:36.105Z,22.40
2022-08-20T21:03:04.783Z,22.42
2022-08-20T21:05:33.252Z,22.43
2022-08-20T21:08:03.114Z,22.49
2022-08-20T21:10:34.624Z,22.50
2022-08-20T21:13:03.453Z,22.51
2022-08-20T21:15:31.408Z,22.59
2022-08-20T21:17:59.923Z,22.63
2022-08-20T21:20:27.954Z,22.66
2022-08-20T21:22:57.316Z,22.66
2022-08-20T21:25:25.737Z,22.61
2022-08-20T21:27:55.295Z,22.58
2022-08-20T21:30:23.981Z,22.54
2022-08-20T21:32:52.068Z,22.59
2022-08-20T21:35:20.303Z,22.61
2022-08-20T21:37:48.298Z,22.62
2022-08-20T21:40:21.599Z,22.63
2022-08-20T21:42:50.091Z,22.67
2022-08-20T21:45:20.889Z,22.69
2022-08-20T21:47:49.203Z,22.70
2022-08-20T21:50:19.027Z,22.73
2022-08-20T21:52:58.036Z,22.73
2022-08-20T21:55:27.806Z,22.76
2022-08-20T21:57:55.802Z,22.73
2022-08-20T22:00:47.781Z,22.68
2022-08-20T22:03:15.930Z,22.63
2022-08-20T22:05:44.009Z,22.61
2022-08-20T22:08:12.010Z,22.59
2022-08-20T22:10:40.012Z,22.54
2022-08-20T22:13:08.128Z,22.51
2022-08-20T22:15:36.148Z,22.52
2022-08-20T22:18:05.580Z,22.52
2022-08-20T22:20:33.614Z,22.51
2022-08-20T22:23:01.948Z,22.49
2022-08-20T22:25:29.920Z,22.47
2022-08-20T22:27:57.884Z,22.42
2022-08-20T22:30:25.914Z,22.37
2022-08-20T22:32:54.474Z,22.33
2022-08-20T22:35:23.887Z,22.12
2022-08-20T22:37:51.960Z,22.33
2022-08-20T22:40:20.101Z,22.33
2022-08-20T22:42:48.137Z,22.36
2022-08-20T22:45:16.146Z,22.40
2022-08-20T22:47:44.159Z,22.44
2022-08-20T22:50:12.421Z,22.46
2022-08-20T22:52:43.452Z,22.49
2022-08-20T22:55:11.712Z,22.54
2022-08-20T22:57:39.817Z,22.55
2022-08-20T23:00:10.668Z,22.57
2022-08-20T23:02:38.855Z,22.58
2022-08-20T23:05:07.464Z,22.59
2022-08-20T23:07:35.476Z,22.59
2022-08-20T23:10:05.228Z,22.56
2022-08-20T23:12:33.251Z,22.51
2022-08-20T23:15:01.294Z,22.46
2022-08-20T23:17:29.301Z,22.43
2022-08-20T23:19:57.304Z,22.38
2022-08-20T23:22:25.293Z,22.36
2022-08-20T23:24:55.385Z,22.35
2022-08-20T23:27:28.136Z,22.33
2022-08-20T23:29:56.143Z,22.33
2022-08-20T23:32:24.133Z,22.33
2022-08-20T23:34:52.239Z,22.37
2022-08-20T23:37:20.231Z,22.42
2022-08-20T23:39:49.823Z,22.46
2022-08-20T23:42:18.072Z,22.52
2022-08-20T23:44:47.473Z,22.55
2022-08-20T23:47:19.307Z,22.58
2022-08-20T23:49:47.480Z,22.62
2022-08-20T23:52:15.419Z,22.59
2022-08-20T23:54:43.443Z,22.57
2022-08-20T23:57:12.506Z,22.54
2022-08-20T23:59:41.968Z,22.47
