createdAt,value
2018-08-06T00:00:41.751Z,1.83
2018-08-06T00:02:47.139Z,1.90
2018-08-06T00:04:52.126Z,1.90
2018-08-06T00:06:57.382Z,1.73
2018-08-06T00:09:02.336Z,1.90
2018-08-06T00:11:07.354Z,1.73
2018-08-06T00:13:12.302Z,1.83
2018-08-06T00:15:17.487Z,1.87
2018-08-06T00:17:22.470Z,1.70
2018-08-06T00:19:27.461Z,1.70
2018-08-06T00:21:32.399Z,2.00
2018-08-06T00:23:37.684Z,2.03
2018-08-06T00:25:42.970Z,2.00
2018-08-06T00:27:48.202Z,2.07
2018-08-06T00:29:53.272Z,1.83
2018-08-06T00:31:57.777Z,1.80
2018-08-06T00:34:02.668Z,1.80
2018-08-06T00:36:07.571Z,1.90
2018-08-06T00:38:12.515Z,1.70
2018-08-06T00:40:19.234Z,2.00
2018-08-06T00:42:24.367Z,1.70
2018-08-06T00:44:29.357Z,1.80
2018-08-06T00:46:34.378Z,1.50
2018-08-06T00:48:39.682Z,1.60
2018-08-06T00:50:44.613Z,1.60
2018-08-06T00:52:49.677Z,1.70
2018-08-06T00:54:55.027Z,1.90
2018-08-06T00:57:00.060Z,1.70
2018-08-06T00:59:05.174Z,2.10
2018-08-06T01:01:10.150Z,1.80
2018-08-06T01:03:15.232Z,1.40
2018-08-06T01:05:20.441Z,1.67
2018-08-06T01:07:25.405Z,1.80
2018-08-06T01:09:30.776Z,2.20
2018-08-06T01:11:35.821Z,1.87
2018-08-06T01:13:40.767Z,2.00
2018-08-06T01:15:45.771Z,1.80
2018-08-06T01:17:50.703Z,1.77
2018-08-06T01:19:55.748Z,2.00
2018-08-06T01:22:01.134Z,2.10
2018-08-06T01:24:06.108Z,2.10
2018-08-06T01:26:11.117Z,2.07
2018-08-06T01:28:16.048Z,1.70
2018-08-06T01:30:21.123Z,1.80
2018-08-06T01:32:26.775Z,1.97
2018-08-06T01:34:33.508Z,1.97
2018-08-06T01:36:39.044Z,2.13
2018-08-06T01:38:44.193Z,2.00
2018-08-06T01:40:49.155Z,2.27
2018-08-06T01:42:54.191Z,1.93
2018-08-06T01:44:59.183Z,2.23
2018-08-06T01:47:04.739Z,2.20
2018-08-06T01:49:10.030Z,2.00
2018-08-06T01:51:15.220Z,1.57
2018-08-06T01:53:20.262Z,1.57
2018-08-06T01:55:25.487Z,1.70
2018-08-06T01:57:30.432Z,1.90
2018-08-06T01:59:35.747Z,1.67
2018-08-06T02:01:40.759Z,1.70
2018-08-06T02:03:45.698Z,1.60
2018-08-06T02:05:50.678Z,1.73
2018-08-06T02:07:57.858Z,2.23
2018-08-06T02:10:02.867Z,1.80
2018-08-06T02:12:08.602Z,1.90
2018-08-06T02:14:13.541Z,1.80
2018-08-06T02:16:18.652Z,2.03
2018-08-06T02:18:23.920Z,1.87
2018-08-06T02:20:28.885Z,2.13
2018-08-06T02:22:33.852Z,2.20
2018-08-06T02:24:39.135Z,2.00
2018-08-06T02:26:44.106Z,2.00
2018-08-06T02:28:49.147Z,1.50
2018-08-06T02:30:54.311Z,1.50
2018-08-06T02:32:59.715Z,1.67
2018-08-06T02:35:05.019Z,1.90
2018-08-06T02:37:10.012Z,1.60
2018-08-06T02:39:15.623Z,1.60
2018-08-06T02:41:21.164Z,1.90
2018-08-06T02:43:26.165Z,1.70
2018-08-06T02:45:31.158Z,2.07
2018-08-06T02:47:36.233Z,1.90
2018-08-06T02:49:41.694Z,1.60
2018-08-06T02:51:46.779Z,1.40
2018-08-06T02:53:51.751Z,1.80
2018-08-06T02:55:58.171Z,1.90
2018-08-06T02:58:03.173Z,1.50
2018-08-06T03:00:10.391Z,2.10
2018-08-06T03:02:15.823Z,2.60
2018-08-06T03:04:21.311Z,2.37
2018-08-06T03:06:26.290Z,1.77
2018-08-06T03:08:31.278Z,1.63
2018-08-06T03:10:36.349Z,1.70
2018-08-06T03:12:41.788Z,1.50
2018-08-06T03:14:47.611Z,2.03
2018-08-06T03:16:52.716Z,1.90
2018-08-06T03:18:58.153Z,2.13
2018-08-06T03:21:03.119Z,1.77
2018-08-06T03:23:08.127Z,1.93
2018-08-06T03:25:14.792Z,2.07
2018-08-06T03:27:19.662Z,1.60
2018-08-06T03:29:24.643Z,1.70
2018-08-06T03:31:29.592Z,1.97
2018-08-06T03:33:35.395Z,1.80
2018-08-06T03:35:40.706Z,1.70
2018-08-06T03:37:46.508Z,1.50
2018-08-06T03:39:51.447Z,1.37
2018-08-06T03:41:56.737Z,2.00
2018-08-06T03:44:01.696Z,1.60
2018-08-06T03:46:06.673Z,1.70
2018-08-06T03:48:11.602Z,2.07
2018-08-06T03:50:16.984Z,1.70
2018-08-06T03:52:21.931Z,1.90
2018-08-06T03:54:27.275Z,1.80
2018-08-06T03:56:33.415Z,1.90
2018-08-06T03:58:38.782Z,1.77
2018-08-06T04:00:43.779Z,1.80
2018-08-06T04:02:48.750Z,1.57
2018-08-06T04:04:53.649Z,1.70
2018-08-06T04:06:58.678Z,2.00
2018-08-06T04:09:04.219Z,2.00
2018-08-06T04:11:09.128Z,1.80
2018-08-06T04:13:14.008Z,2.20
2018-08-06T04:15:19.018Z,1.83
2018-08-06T04:17:24.291Z,2.03
2018-08-06T04:19:29.289Z,1.90
2018-08-06T04:21:34.353Z,2.17
2018-08-06T04:23:39.311Z,1.60
2018-08-06T04:25:44.318Z,1.90
2018-08-06T04:27:49.259Z,1.80
2018-08-06T04:29:54.610Z,1.90
2018-08-06T04:31:59.728Z,1.93
2018-08-06T04:34:05.128Z,1.80
2018-08-06T04:36:10.068Z,2.13
2018-08-06T04:38:15.095Z,1.80
2018-08-06T04:40:20.152Z,2.00
2018-08-06T04:42:25.384Z,1.60
2018-08-06T04:44:30.583Z,1.53
2018-08-06T04:46:35.631Z,2.00
2018-08-06T04:48:40.635Z,2.13
2018-08-06T04:50:45.538Z,2.17
2018-08-06T04:52:50.443Z,1.90
2018-08-06T04:54:55.857Z,2.00
2018-08-06T04:57:01.698Z,2.20
2018-08-06T04:59:07.255Z,2.57
2018-08-06T05:01:12.570Z,2.77
2018-08-06T05:03:17.720Z,3.43
2018-08-06T05:05:22.805Z,2.83
2018-08-06T05:07:27.963Z,2.77
2018-08-06T05:09:40.943Z,3.73
2018-08-06T05:11:45.867Z,3.20
2018-08-06T05:13:50.767Z,3.53
2018-08-06T05:15:55.748Z,4.20
2018-08-06T05:18:00.784Z,4.23
2018-08-06T05:20:06.220Z,4.60
2018-08-06T05:22:11.335Z,4.90
2018-08-06T05:24:16.550Z,4.90
2018-08-06T05:26:21.890Z,5.23
2018-08-06T05:28:26.858Z,4.90
2018-08-06T05:30:32.119Z,5.80
2018-08-06T05:32:38.005Z,6.27
2018-08-06T05:34:43.149Z,5.93
2018-08-06T05:36:48.956Z,5.13
2018-08-06T05:38:56.206Z,6.70
2018-08-06T05:41:01.354Z,5.93
2018-08-06T05:43:06.962Z,4.57
2018-08-06T05:45:12.072Z,5.00
2018-08-06T05:47:18.042Z,4.30
2018-08-06T05:49:23.771Z,6.17
2018-08-06T05:51:28.810Z,3.17
2018-08-06T05:53:33.991Z,6.20
2018-08-06T05:55:39.067Z,7.40
2018-08-06T05:57:44.047Z,7.10
2018-08-06T05:59:49.071Z,6.80
2018-08-06T06:01:54.110Z,7.23
2018-08-06T06:03:59.153Z,7.20
2018-08-06T06:06:04.215Z,5.90
2018-08-06T06:08:09.892Z,6.30
2018-08-06T06:10:15.939Z,3.77
2018-08-06T06:12:21.319Z,6.50
2018-08-06T06:14:26.329Z,7.20
2018-08-06T06:16:31.336Z,6.20
2018-08-06T06:18:36.686Z,7.10
2018-08-06T06:20:41.667Z,8.47
2018-08-06T06:22:46.612Z,4.70
2018-08-06T06:24:54.110Z,6.53
2018-08-06T06:26:59.211Z,7.07
2018-08-06T06:29:04.364Z,6.50
2018-08-06T06:31:09.436Z,5.90
2018-08-06T06:33:14.408Z,6.03
2018-08-06T06:35:19.448Z,5.07
2018-08-06T06:37:24.442Z,6.00
2018-08-06T06:39:29.442Z,6.03
2018-08-06T06:41:34.822Z,5.47
2018-08-06T06:43:39.802Z,6.10
2018-08-06T06:45:44.826Z,6.27
2018-08-06T06:47:49.880Z,6.30
2018-08-06T06:49:54.825Z,4.27
2018-08-06T06:52:00.010Z,3.87
2018-08-06T06:54:05.167Z,4.47
2018-08-06T06:56:10.249Z,6.23
2018-08-06T06:58:15.237Z,3.93
2018-08-06T07:00:20.258Z,3.33
2018-08-06T07:02:25.240Z,5.63
2018-08-06T07:04:30.516Z,5.20
2018-08-06T07:06:35.690Z,6.43
2018-08-06T07:08:40.635Z,5.90
2018-08-06T07:10:45.650Z,6.20
2018-08-06T07:12:50.660Z,3.37
2018-08-06T07:14:55.729Z,4.03
2018-08-06T07:17:00.760Z,3.07
2018-08-06T07:19:06.023Z,2.60
2018-08-06T07:21:11.104Z,4.47
2018-08-06T07:23:16.098Z,2.80
2018-08-06T07:25:21.128Z,2.70
2018-08-06T07:27:26.227Z,3.73
2018-08-06T07:29:31.214Z,3.47
2018-08-06T07:31:36.182Z,2.90
2018-08-06T07:33:41.329Z,3.00
2018-08-06T07:35:46.472Z,3.50
2018-08-06T07:37:51.719Z,2.30
2018-08-06T07:39:56.812Z,3.13
2018-08-06T07:42:01.891Z,2.53
2018-08-06T07:44:06.979Z,2.60
2018-08-06T07:46:12.446Z,2.83
2018-08-06T07:48:17.442Z,2.27
2018-08-06T07:50:22.518Z,2.40
2018-08-06T07:52:27.553Z,2.90
2018-08-06T07:54:32.584Z,2.00
2018-08-06T07:56:37.541Z,2.33
2018-08-06T07:58:42.582Z,2.33
2018-08-06T08:00:47.622Z,1.80
2018-08-06T08:02:52.611Z,2.40
2018-08-06T08:04:57.703Z,2.40
2018-08-06T08:07:02.714Z,2.13
2018-08-06T08:09:10.506Z,2.10
2018-08-06T08:11:15.486Z,2.13
2018-08-06T08:13:20.477Z,2.40
2018-08-06T08:15:27.035Z,1.60
2018-08-06T08:17:32.159Z,2.33
2018-08-06T08:19:37.221Z,1.77
2018-08-06T08:21:42.212Z,1.70
2018-08-06T08:23:47.213Z,1.63
2018-08-06T08:25:52.275Z,1.50
2018-08-06T08:27:57.355Z,1.50
2018-08-06T08:30:02.661Z,1.73
2018-08-06T08:32:07.690Z,1.60
2018-08-06T08:34:12.678Z,1.50
2018-08-06T08:36:17.663Z,1.77
2018-08-06T08:38:22.736Z,1.60
2018-08-06T08:40:27.864Z,1.50
2018-08-06T08:42:32.917Z,2.03
2018-08-06T08:44:37.923Z,1.70
2018-08-06T08:46:43.088Z,1.70
2018-08-06T08:48:48.121Z,1.63
2018-08-06T08:50:53.280Z,2.23
2018-08-06T08:52:57.833Z,2.07
2018-08-06T08:55:02.768Z,1.43
2018-08-06T08:57:07.804Z,1.53
2018-08-06T08:59:12.877Z,1.53
2018-08-06T09:01:17.962Z,1.60
2018-08-06T09:03:22.988Z,2.27
2018-08-06T09:05:28.106Z,1.70
2018-08-06T09:07:33.148Z,1.77
2018-08-06T09:09:38.167Z,1.60
2018-08-06T09:11:43.356Z,1.70
2018-08-06T09:13:48.379Z,1.87
2018-08-06T09:15:53.383Z,1.73
2018-08-06T09:17:58.460Z,1.80
2018-08-06T09:20:03.578Z,1.60
2018-08-06T09:22:09.176Z,1.73
2018-08-06T09:24:14.182Z,1.53
2018-08-06T09:26:19.104Z,1.70
2018-08-06T09:28:23.585Z,1.90
2018-08-06T09:30:28.618Z,1.73
2018-08-06T09:32:33.687Z,1.90
2018-08-06T09:34:38.776Z,1.57
2018-08-06T09:36:43.795Z,1.43
2018-08-06T09:38:48.751Z,1.50
2018-08-06T09:40:53.790Z,1.80
2018-08-06T09:42:58.872Z,1.80
2018-08-06T09:45:04.309Z,2.10
2018-08-06T09:47:08.778Z,1.53
2018-08-06T09:49:13.766Z,1.70
2018-08-06T09:51:18.758Z,2.00
2018-08-06T09:53:23.896Z,1.60
2018-08-06T09:55:29.610Z,1.80
2018-08-06T09:57:34.650Z,1.90
2018-08-06T09:59:39.642Z,1.40
2018-08-06T10:01:49.731Z,1.40
2018-08-06T10:03:55.213Z,1.60
2018-08-06T10:06:00.514Z,1.90
2018-08-06T10:08:05.521Z,2.00
2018-08-06T10:10:12.717Z,1.80
2018-08-06T10:12:17.685Z,1.80
2018-08-06T10:14:22.628Z,2.00
2018-08-06T10:16:27.714Z,1.70
2018-08-06T10:18:32.707Z,1.30
2018-08-06T10:20:37.994Z,1.50
2018-08-06T10:22:43.100Z,1.50
2018-08-06T10:24:48.183Z,1.83
2018-08-06T10:26:53.140Z,1.50
2018-08-06T10:28:58.472Z,1.60
2018-08-06T10:31:03.625Z,1.73
2018-08-06T10:33:08.607Z,1.50
2018-08-06T10:35:14.500Z,1.90
2018-08-06T10:37:19.583Z,1.87
2018-08-06T10:39:24.798Z,1.67
2018-08-06T10:41:29.771Z,1.63
2018-08-06T10:43:35.046Z,1.70
2018-08-06T10:45:40.094Z,1.43
2018-08-06T10:47:45.367Z,1.60
2018-08-06T10:49:50.543Z,1.57
2018-08-06T10:51:55.494Z,1.33
2018-08-06T10:54:00.960Z,1.57
2018-08-06T10:56:06.070Z,1.47
2018-08-06T10:58:11.046Z,1.43
2018-08-06T11:00:18.961Z,1.50
2018-08-06T11:02:24.006Z,1.33
2018-08-06T11:04:29.192Z,1.30
2018-08-06T11:06:34.394Z,1.50
2018-08-06T11:08:39.464Z,1.50
2018-08-06T11:10:44.554Z,1.70
2018-08-06T11:12:49.727Z,1.20
2018-08-06T11:14:54.666Z,1.60
2018-08-06T11:16:59.632Z,1.17
2018-08-06T11:19:04.851Z,1.30
2018-08-06T11:21:09.806Z,1.60
2018-08-06T11:23:14.825Z,1.50
2018-08-06T11:25:21.563Z,1.27
2018-08-06T11:27:26.793Z,1.30
2018-08-06T11:29:32.012Z,1.20
2018-08-06T11:31:37.447Z,1.30
2018-08-06T11:33:42.423Z,1.30
2018-08-06T11:35:47.527Z,1.20
2018-08-06T11:37:52.566Z,1.37
2018-08-06T11:39:57.606Z,1.33
2018-08-06T11:42:02.706Z,1.60
2018-08-06T11:44:08.085Z,1.30
2018-08-06T11:46:13.115Z,1.40
2018-08-06T11:48:18.204Z,1.30
2018-08-06T11:50:23.199Z,1.20
2018-08-06T11:52:28.187Z,1.30
2018-08-06T11:54:33.219Z,1.20
2018-08-06T11:56:38.228Z,1.27
2018-08-06T11:58:43.279Z,1.20
2018-08-06T12:00:48.287Z,1.17
2018-08-06T12:02:53.359Z,1.30
2018-08-06T12:04:58.357Z,1.23
2018-08-06T12:07:04.410Z,1.33
2018-08-06T12:09:10.341Z,1.23
2018-08-06T12:11:15.262Z,1.23
2018-08-06T12:13:20.275Z,1.30
2018-08-06T12:15:25.783Z,1.17
2018-08-06T12:17:30.861Z,1.47
2018-08-06T12:19:35.824Z,1.30
2018-08-06T12:21:40.939Z,1.40
2018-08-06T12:23:46.011Z,1.00
2018-08-06T12:25:51.214Z,1.63
2018-08-06T12:27:56.137Z,1.30
2018-08-06T12:30:01.203Z,1.20
2018-08-06T12:32:06.279Z,1.40
2018-08-06T12:34:11.398Z,1.47
2018-08-06T12:36:16.643Z,1.10
2018-08-06T12:38:22.323Z,1.40
2018-08-06T12:40:27.298Z,1.10
2018-08-06T12:42:32.324Z,1.20
2018-08-06T12:44:37.366Z,1.20
2018-08-06T12:46:42.461Z,1.30
2018-08-06T12:48:47.501Z,1.30
2018-08-06T12:50:52.703Z,1.20
2018-08-06T12:52:57.802Z,1.30
2018-08-06T12:55:02.846Z,1.40
2018-08-06T12:57:07.876Z,1.25
2018-08-06T12:59:14.052Z,1.40
2018-08-06T13:01:19.500Z,1.40
2018-08-06T13:03:24.386Z,1.25
2018-08-06T13:05:29.731Z,1.20
2018-08-06T13:07:34.746Z,1.47
2018-08-06T13:09:39.799Z,1.35
2018-08-06T13:11:44.776Z,1.23
2018-08-06T13:13:49.827Z,1.30
2018-08-06T13:15:54.931Z,1.20
2018-08-06T13:17:59.916Z,1.50
2018-08-06T13:20:05.831Z,1.45
2018-08-06T13:22:11.621Z,1.37
2018-08-06T13:24:17.223Z,1.32
2018-08-06T13:26:22.222Z,1.17
2018-08-06T13:28:27.178Z,1.50
2018-08-06T13:30:32.246Z,1.55
2018-08-06T13:32:37.130Z,1.35
2018-08-06T13:34:42.141Z,1.22
2018-08-06T13:36:47.191Z,1.35
2018-08-06T13:38:52.158Z,1.20
2018-08-06T13:40:57.165Z,1.22
2018-08-06T13:43:02.186Z,1.20
2018-08-06T13:45:08.934Z,1.75
2018-08-06T13:47:13.968Z,1.20
2018-08-06T13:49:18.928Z,1.40
2018-08-06T13:51:23.846Z,1.55
2018-08-06T13:53:29.235Z,1.52
2018-08-06T13:55:34.293Z,1.10
2018-08-06T13:57:39.907Z,1.30
2018-08-06T13:59:44.902Z,1.35
2018-08-06T14:01:49.397Z,1.50
2018-08-06T14:03:55.642Z,1.37
2018-08-06T14:06:00.586Z,1.50
2018-08-06T14:08:05.672Z,1.17
2018-08-06T14:10:10.776Z,1.25
2018-08-06T14:12:15.886Z,1.50
2018-08-06T14:14:20.905Z,1.30
2018-08-06T14:16:25.951Z,1.65
2018-08-06T14:18:31.394Z,1.30
2018-08-06T14:20:36.380Z,1.40
2018-08-06T14:22:41.425Z,1.40
2018-08-06T14:24:46.465Z,1.47
2018-08-06T14:26:51.474Z,1.65
2018-08-06T14:28:56.498Z,1.30
2018-08-06T14:31:01.769Z,1.20
2018-08-06T14:33:06.718Z,1.15
2018-08-06T14:35:12.536Z,1.30
2018-08-06T14:37:17.466Z,1.27
2018-08-06T14:39:23.307Z,1.40
2018-08-06T14:41:29.017Z,1.32
2018-08-06T14:43:34.017Z,1.65
2018-08-06T14:45:39.025Z,1.55
2018-08-06T14:47:44.056Z,1.50
2018-08-06T14:49:49.182Z,1.30
2018-08-06T14:51:54.244Z,1.12
2018-08-06T14:54:00.041Z,1.30
2018-08-06T14:56:06.673Z,1.70
2018-08-06T14:58:12.022Z,1.42
2018-08-06T15:00:23.135Z,1.55
2018-08-06T15:02:28.353Z,1.90
2018-08-06T15:04:33.315Z,1.42
2018-08-06T15:06:38.311Z,1.40
2018-08-06T15:08:43.373Z,2.52
2018-08-06T15:10:48.324Z,1.20
2018-08-06T15:12:54.676Z,1.50
2018-08-06T15:14:59.628Z,1.57
2018-08-06T15:17:04.581Z,1.67
2018-08-06T15:19:10.560Z,1.25
2018-08-06T15:21:15.604Z,1.50
2018-08-06T15:23:20.648Z,1.30
2018-08-06T15:25:25.201Z,1.23
2018-08-06T15:27:30.070Z,1.70
2018-08-06T15:29:35.017Z,1.50
2018-08-06T15:31:40.047Z,1.30
2018-08-06T15:33:45.141Z,1.37
2018-08-06T15:35:50.201Z,1.15
2018-08-06T15:37:55.286Z,1.72
2018-08-06T15:40:00.331Z,1.55
2018-08-06T15:42:05.419Z,1.15
2018-08-06T15:44:10.423Z,1.40
2018-08-06T15:46:15.334Z,1.22
2018-08-06T15:48:20.740Z,1.60
2018-08-06T15:50:25.744Z,1.40
2018-08-06T15:52:30.734Z,1.65
2018-08-06T15:54:35.653Z,1.50
2018-08-06T15:56:40.796Z,1.20
2018-08-06T15:58:45.845Z,1.50
2018-08-06T16:00:50.812Z,1.37
2018-08-06T16:02:55.815Z,1.65
2018-08-06T16:05:00.786Z,1.10
2018-08-06T16:07:05.886Z,1.42
2018-08-06T16:09:10.915Z,1.22
2018-08-06T16:11:15.929Z,1.40
2018-08-06T16:13:20.851Z,1.50
2018-08-06T16:15:26.321Z,1.30
2018-08-06T16:17:31.335Z,1.30
2018-08-06T16:19:36.324Z,1.25
2018-08-06T16:21:41.320Z,1.50
2018-08-06T16:23:46.259Z,1.60
2018-08-06T16:25:51.312Z,1.30
2018-08-06T16:27:56.318Z,1.50
2018-08-06T16:30:01.315Z,1.25
2018-08-06T16:32:06.339Z,1.50
2018-08-06T16:34:11.351Z,1.30
2018-08-06T16:36:16.405Z,1.42
2018-08-06T16:38:21.649Z,1.90
2018-08-06T16:40:26.775Z,2.25
2018-08-06T16:42:31.955Z,1.30
2018-08-06T16:44:36.941Z,1.45
2018-08-06T16:46:41.910Z,1.50
2018-08-06T16:48:46.918Z,1.50
2018-08-06T16:50:51.963Z,1.52
2018-08-06T16:52:57.023Z,1.50
2018-08-06T16:55:01.944Z,1.60
2018-08-06T16:57:07.554Z,1.52
2018-08-06T16:59:12.490Z,1.45
2018-08-06T17:01:17.418Z,1.50
2018-08-06T17:03:22.352Z,1.35
2018-08-06T17:05:27.423Z,1.60
2018-08-06T17:07:32.531Z,1.60
2018-08-06T17:09:37.555Z,1.52
2018-08-06T17:11:42.477Z,1.27
2018-08-06T17:13:47.559Z,1.50
2018-08-06T17:15:52.597Z,1.70
2018-08-06T17:17:57.073Z,1.52
2018-08-06T17:20:02.006Z,1.55
2018-08-06T17:22:07.060Z,1.30
2018-08-06T17:24:12.113Z,2.08
2018-08-06T17:26:17.107Z,1.45
2018-08-06T17:28:22.582Z,1.40
2018-08-06T17:30:27.684Z,1.40
2018-08-06T17:32:32.660Z,1.40
2018-08-06T17:34:44.862Z,1.37
2018-08-06T17:36:49.819Z,1.35
2018-08-06T17:38:54.883Z,1.40
2018-08-06T17:40:59.851Z,2.00
2018-08-06T17:43:04.805Z,1.40
2018-08-06T17:45:19.489Z,1.50
2018-08-06T17:47:24.823Z,1.50
2018-08-06T17:49:29.889Z,1.62
2018-08-06T17:51:34.541Z,1.52
2018-08-06T17:53:38.925Z,1.40
2018-08-06T17:55:43.929Z,1.40
2018-08-06T17:57:49.089Z,1.70
2018-08-06T17:59:56.275Z,1.45
2018-08-06T18:02:01.292Z,1.57
2018-08-06T18:04:06.514Z,1.45
2018-08-06T18:06:11.515Z,1.60
2018-08-06T18:08:16.522Z,1.87
2018-08-06T18:10:21.787Z,1.60
2018-08-06T18:12:26.881Z,1.45
2018-08-06T18:14:31.862Z,1.60
2018-08-06T18:16:36.826Z,1.50
2018-08-06T18:18:41.778Z,1.62
2018-08-06T18:20:46.775Z,1.30
2018-08-06T18:22:51.705Z,2.67
2018-08-06T18:24:56.734Z,2.12
2018-08-06T18:27:01.834Z,2.20
2018-08-06T18:29:06.875Z,2.20
2018-08-06T18:31:11.810Z,2.20
2018-08-06T18:33:16.802Z,2.30
2018-08-06T18:35:21.747Z,2.30
2018-08-06T18:37:26.762Z,2.12
2018-08-06T18:39:31.795Z,2.30
2018-08-06T18:41:37.183Z,2.00
2018-08-06T18:43:41.705Z,2.00
2018-08-06T18:45:46.521Z,2.20
2018-08-06T18:47:52.194Z,2.55
2018-08-06T18:49:57.139Z,2.05
2018-08-06T18:52:02.537Z,2.30
2018-08-06T18:54:07.554Z,2.02
2018-08-06T18:56:12.545Z,2.10
2018-08-06T18:58:17.622Z,2.00
2018-08-06T19:00:25.082Z,2.22
2018-08-06T19:02:30.196Z,2.10
2018-08-06T19:04:35.385Z,2.25
2018-08-06T19:06:40.856Z,2.40
2018-08-06T19:08:45.943Z,2.10
2018-08-06T19:10:51.025Z,2.37
2018-08-06T19:13:01.083Z,2.20
2018-08-06T19:15:06.574Z,2.40
2018-08-06T19:17:11.068Z,2.37
2018-08-06T19:19:21.094Z,2.70
2018-08-06T19:21:26.101Z,2.30
2018-08-06T19:23:31.271Z,2.33
2018-08-06T19:25:36.310Z,2.10
2018-08-06T19:27:41.567Z,2.67
2018-08-06T19:29:46.478Z,2.20
2018-08-06T19:31:51.555Z,2.20
2018-08-06T19:33:57.685Z,2.02
2018-08-06T19:36:02.193Z,2.23
2018-08-06T19:38:07.070Z,2.30
2018-08-06T19:40:13.097Z,2.47
2018-08-06T19:42:18.154Z,2.30
2018-08-06T19:44:24.076Z,2.37
2018-08-06T19:46:29.203Z,2.08
2018-08-06T19:48:34.315Z,2.70
2018-08-06T19:50:40.974Z,2.20
2018-08-06T19:52:46.094Z,2.40
2018-08-06T19:54:51.199Z,2.75
2018-08-06T19:56:56.219Z,2.83
2018-08-06T19:59:01.212Z,2.50
2018-08-06T20:01:06.150Z,2.60
2018-08-06T20:03:11.509Z,2.47
2018-08-06T20:05:16.448Z,2.20
2018-08-06T20:07:21.468Z,2.10
2018-08-06T20:09:26.542Z,2.52
2018-08-06T20:11:31.558Z,2.60
2018-08-06T20:13:36.615Z,2.40
2018-08-06T20:15:41.743Z,2.83
2018-08-06T20:17:47.496Z,2.40
2018-08-06T20:19:52.539Z,2.50
2018-08-06T20:22:00.293Z,2.70
2018-08-06T20:24:06.514Z,2.13
2018-08-06T20:26:15.073Z,2.30
2018-08-06T20:28:23.824Z,2.60
2018-08-06T20:30:28.946Z,2.40
2018-08-06T20:32:34.454Z,2.70
2018-08-06T20:34:39.557Z,2.20
2018-08-06T20:36:44.532Z,2.37
2018-08-06T20:38:50.376Z,2.60
2018-08-06T20:40:55.398Z,2.50
2018-08-06T20:43:00.479Z,2.40
2018-08-06T20:45:10.083Z,2.13
2018-08-06T20:47:15.429Z,2.47
2018-08-06T20:49:21.790Z,2.60
2018-08-06T20:51:30.612Z,2.60
2018-08-06T20:53:35.966Z,2.33
2018-08-06T20:55:40.977Z,2.40
2018-08-06T20:57:46.439Z,2.53
2018-08-06T20:59:51.458Z,3.03
2018-08-06T21:01:56.774Z,2.50
2018-08-06T21:04:01.782Z,2.67
2018-08-06T21:06:08.437Z,2.50
2018-08-06T21:08:13.410Z,2.40
2018-08-06T21:10:19.169Z,2.70
2018-08-06T21:12:24.363Z,2.97
2018-08-06T21:14:30.316Z,2.60
2018-08-06T21:16:35.289Z,2.47
2018-08-06T21:18:41.198Z,2.43
2018-08-06T21:20:46.219Z,2.70
2018-08-06T21:22:51.183Z,2.43
2018-08-06T21:24:57.999Z,2.47
2018-08-06T21:27:04.247Z,2.80
2018-08-06T21:29:09.396Z,2.60
2018-08-06T21:31:14.562Z,2.80
2018-08-06T21:33:19.537Z,2.63
2018-08-06T21:35:25.868Z,2.50
2018-08-06T21:37:30.927Z,2.60
2018-08-06T21:39:35.989Z,2.60
2018-08-06T21:41:40.975Z,2.60
2018-08-06T21:43:46.114Z,3.30
2018-08-06T21:45:51.473Z,2.80
2018-08-06T21:47:56.474Z,2.87
2018-08-06T21:50:01.558Z,2.57
2018-08-06T21:52:06.668Z,2.33
2018-08-06T21:54:13.483Z,2.53
2018-08-06T21:56:20.753Z,2.43
2018-08-06T21:58:26.674Z,2.83
2018-08-06T22:00:37.218Z,2.60
2018-08-06T22:02:44.267Z,3.07
2018-08-06T22:04:50.253Z,2.70
2018-08-06T22:06:55.720Z,2.90
2018-08-06T22:09:00.766Z,2.40
2018-08-06T22:11:06.816Z,2.90
2018-08-06T22:13:13.100Z,2.67
2018-08-06T22:15:18.534Z,2.70
2018-08-06T22:17:24.651Z,2.70
2018-08-06T22:19:30.765Z,3.00
2018-08-06T22:21:35.991Z,3.00
2018-08-06T22:23:40.961Z,3.20
2018-08-06T22:25:46.336Z,3.03
2018-08-06T22:27:51.343Z,3.30
2018-08-06T22:29:58.259Z,3.50
2018-08-06T22:32:03.584Z,3.50
2018-08-06T22:34:08.897Z,3.50
2018-08-06T22:36:13.962Z,2.90
2018-08-06T22:38:19.784Z,2.83
2018-08-06T22:40:25.069Z,2.80
2018-08-06T22:42:31.634Z,3.17
2018-08-06T22:44:36.613Z,3.27
2018-08-06T22:46:41.654Z,3.30
2018-08-06T22:48:46.814Z,3.17
2018-08-06T22:50:51.798Z,3.60
2018-08-06T22:52:56.291Z,3.57
2018-08-06T22:55:01.248Z,3.10
2018-08-06T22:57:06.260Z,3.23
2018-08-06T22:59:13.062Z,3.27
2018-08-06T23:01:18.387Z,3.00
2018-08-06T23:03:23.413Z,2.77
2018-08-06T23:05:30.375Z,3.07
2018-08-06T23:07:35.549Z,3.37
2018-08-06T23:09:41.207Z,3.67
2018-08-06T23:11:47.156Z,3.43
2018-08-06T23:13:51.882Z,3.40
2018-08-06T23:15:56.750Z,3.30
2018-08-06T23:18:02.773Z,3.23
2018-08-06T23:20:09.028Z,2.87
2018-08-06T23:22:14.365Z,3.43
2018-08-06T23:24:19.405Z,3.37
2018-08-06T23:26:24.517Z,3.27
2018-08-06T23:28:29.715Z,3.40
2018-08-06T23:30:34.919Z,3.23
2018-08-06T23:32:40.262Z,3.20
2018-08-06T23:34:45.339Z,2.97
2018-08-06T23:36:50.345Z,3.47
2018-08-06T23:38:55.466Z,3.10
2018-08-06T23:41:00.511Z,3.03
2018-08-06T23:43:06.536Z,3.20
2018-08-06T23:45:13.178Z,3.20
2018-08-06T23:47:18.635Z,3.17
2018-08-06T23:49:23.654Z,3.17
2018-08-06T23:51:28.727Z,2.80
2018-08-06T23:53:34.548Z,2.90
2018-08-06T23:55:39.524Z,2.53
2018-08-06T23:57:44.625Z,2.80
2018-08-06T23:59:49.691Z,2.83
