createdAt,value
2022-10-03T09:11:56.370Z,12.10
2022-10-03T09:15:12.038Z,12.20
2022-10-03T09:18:13.822Z,12.20
2022-10-03T09:21:01.119Z,12.00
2022-10-03T09:23:58.398Z,12.00
2022-10-03T09:26:54.511Z,12.30
2022-10-03T09:29:29.813Z,12.50
2022-10-03T09:32:02.588Z,12.70
2022-10-03T09:34:32.347Z,12.90
2022-10-03T09:37:07.782Z,13.00
2022-10-03T09:39:52.528Z,13.40
2022-10-03T09:42:44.556Z,13.70
2022-10-03T09:45:45.374Z,13.70
2022-10-03T09:48:19.555Z,13.30
2022-10-03T09:51:16.671Z,13.10
2022-10-03T09:54:16.756Z,13.10
2022-10-03T09:57:02.366Z,13.20
2022-10-03T09:59:53.653Z,13.00
2022-10-03T10:02:33.264Z,13.60
2022-10-03T10:05:22.332Z,13.50
2022-10-03T10:08:07.391Z,13.70
2022-10-03T10:11:01.844Z,13.70
2022-10-03T10:14:08.254Z,13.40
2022-10-03T10:17:01.738Z,13.50
2022-10-03T10:20:28.442Z,14.00
2022-10-03T10:22:55.060Z,14.40
2022-10-03T10:25:37.179Z,14.30
2022-10-03T10:28:45.294Z,14.10
2022-10-03T10:31:48.981Z,13.50
2022-10-03T10:34:24.730Z,13.50
2022-10-03T10:37:19.173Z,13.50
2022-10-03T10:40:08.229Z,13.40
2022-10-03T10:43:15.598Z,13.40
2022-10-03T10:45:48.735Z,12.90
2022-10-03T10:49:00.098Z,13.20
2022-10-03T10:51:42.552Z,13.90
2022-10-03T10:54:30.468Z,13.70
2022-10-03T10:57:07.738Z,13.20
2022-10-03T10:59:52.291Z,13.00
2022-10-03T11:02:48.167Z,13.10
2022-10-03T11:05:42.404Z,13.00
2022-10-03T11:08:35.246Z,12.90
2022-10-03T11:11:17.078Z,12.80
2022-10-03T11:14:11.188Z,13.00
2022-10-03T11:16:49.868Z,13.00
2022-10-03T11:19:32.334Z,13.40
2022-10-03T11:22:08.932Z,13.90
2022-10-03T11:24:54.423Z,13.80
2022-10-03T11:27:33.882Z,13.50
2022-10-03T11:30:24.164Z,13.20
2022-10-03T11:33:28.680Z,13.00
2022-10-03T11:36:24.122Z,12.80
2022-10-03T11:39:15.511Z,12.90
2022-10-03T11:42:05.967Z,13.10
2022-10-03T11:44:34.571Z,12.90
2022-10-03T11:47:22.566Z,13.00
2022-10-03T11:50:07.352Z,13.20
2022-10-03T11:53:04.039Z,13.30
2022-10-03T11:56:00.303Z,13.40
2022-10-03T11:58:50.592Z,13.80
2022-10-03T12:01:48.643Z,13.70
2022-10-03T12:04:31.951Z,13.90
2022-10-03T12:07:33.858Z,14.10
2022-10-03T12:10:28.319Z,13.90
2022-10-03T12:12:56.756Z,14.10
2022-10-03T12:15:54.251Z,14.10
2022-10-03T12:18:39.899Z,13.80
2022-10-03T12:21:21.754Z,13.70
2022-10-03T12:24:08.122Z,13.70
2022-10-03T12:27:10.088Z,13.70
2022-10-03T12:29:42.373Z,13.70
2022-10-03T12:32:18.408Z,14.10
2022-10-03T12:34:55.160Z,14.10
2022-10-03T12:37:44.367Z,14.00
2022-10-03T12:40:34.890Z,14.20
2022-10-03T12:43:11.976Z,14.20
2022-10-03T12:45:52.478Z,13.90
2022-10-03T12:48:37.945Z,14.10
2022-10-03T12:51:39.709Z,13.70
2022-10-03T12:54:32.365Z,13.50
2022-10-03T12:57:19.974Z,13.70
2022-10-03T13:00:18.039Z,14.00
2022-10-03T13:03:02.817Z,13.90
2022-10-03T13:06:07.678Z,13.60
2022-10-03T13:08:47.703Z,13.30
2022-10-03T13:11:41.303Z,13.60
2022-10-03T13:14:39.154Z,13.60
2022-10-03T13:17:13.083Z,13.60
2022-10-03T13:20:21.166Z,14.00
2022-10-03T13:23:12.216Z,13.70
2022-10-03T13:25:50.902Z,13.30
2022-10-03T13:28:44.824Z,13.10
2022-10-03T13:31:24.450Z,13.20
2022-10-03T13:33:57.863Z,13.20
2022-10-03T13:36:42.488Z,13.00
2022-10-03T13:39:19.267Z,13.00
2022-10-03T13:41:59.776Z,13.00
2022-10-03T13:44:35.599Z,13.10
2022-10-03T13:47:39.501Z,13.40
2022-10-03T13:50:25.000Z,13.30
2022-10-03T13:53:33.454Z,13.20
2022-10-03T13:56:26.379Z,13.20
2022-10-03T13:59:10.266Z,13.10
2022-10-03T14:01:44.180Z,13.20
2022-10-03T14:04:30.430Z,13.20
2022-10-03T14:07:13.060Z,13.20
2022-10-03T14:10:20.273Z,13.30
2022-10-03T14:13:29.914Z,13.20
2022-10-03T14:16:20.497Z,13.10
2022-10-03T14:19:39.223Z,13.10
2022-10-03T14:22:30.479Z,13.20
2022-10-03T14:25:17.788Z,13.20
2022-10-03T14:27:49.092Z,13.10
2022-10-03T14:31:04.454Z,13.10
2022-10-03T14:33:52.813Z,13.10
2022-10-03T14:36:31.386Z,13.20
2022-10-03T14:39:21.544Z,13.20
2022-10-03T14:42:13.198Z,13.10
2022-10-03T14:44:47.941Z,13.20
2022-10-03T14:47:17.476Z,13.30
2022-10-03T14:49:58.429Z,13.20
2022-10-03T14:52:41.792Z,13.20
2022-10-03T14:55:29.929Z,13.20
2022-10-03T14:58:29.469Z,13.20
2022-10-03T15:01:04.882Z,13.30
2022-10-03T15:03:38.436Z,13.40
2022-10-03T15:06:11.161Z,13.30
2022-10-03T15:08:42.910Z,13.30
2022-10-03T21:14:27.202Z,7.00
2022-10-03T21:16:55.776Z,6.90
2022-10-03T21:19:44.425Z,7.00
2022-10-03T21:22:17.249Z,7.10
2022-10-03T21:24:52.073Z,7.10
2022-10-03T21:27:20.787Z,7.20
2022-10-03T21:29:58.652Z,7.20
2022-10-03T21:32:49.996Z,7.30
2022-10-03T21:35:43.392Z,7.20
2022-10-03T21:38:21.773Z,7.20
2022-10-03T21:41:23.684Z,7.10
2022-10-03T21:44:03.348Z,7.10
2022-10-03T21:46:39.228Z,7.10
2022-10-03T21:49:05.842Z,7.00
2022-10-03T21:51:48.171Z,6.90
2022-10-03T21:54:21.035Z,6.80
2022-10-03T21:57:07.419Z,6.80
2022-10-03T21:59:37.083Z,6.70
2022-10-03T22:02:25.576Z,6.70
2022-10-03T22:04:59.435Z,6.70
2022-10-03T22:07:28.820Z,6.70
2022-10-03T22:09:55.997Z,6.60
2022-10-03T22:12:26.704Z,6.50
2022-10-03T22:15:05.144Z,6.50
2022-10-03T22:17:46.846Z,6.40
2022-10-03T22:20:25.491Z,6.30
2022-10-03T22:23:00.203Z,6.30
2022-10-03T22:25:54.563Z,6.30
2022-10-03T22:28:46.041Z,6.20
2022-10-03T22:31:34.078Z,6.10
2022-10-03T22:34:22.718Z,6.10
2022-10-03T22:36:49.679Z,6.00
2022-10-03T22:39:18.937Z,6.10
2022-10-03T22:41:56.676Z,6.10
2022-10-03T22:44:28.009Z,6.10
2022-10-03T22:46:59.373Z,5.90
2022-10-03T22:49:33.140Z,5.90
2022-10-03T22:52:03.656Z,5.90
2022-10-03T22:54:36.287Z,5.80
2022-10-03T22:57:08.658Z,5.80
2022-10-03T22:59:43.513Z,5.80
2022-10-03T23:02:10.451Z,5.80
2022-10-03T23:04:47.113Z,5.80
2022-10-03T23:07:39.161Z,5.70
2022-10-03T23:10:27.769Z,5.70
2022-10-03T23:13:13.023Z,5.70
2022-10-03T23:15:42.820Z,5.70
2022-10-03T23:18:21.270Z,5.70
2022-10-03T23:21:03.724Z,5.60
2022-10-03T23:23:44.032Z,5.70
2022-10-03T23:26:44.593Z,5.70
2022-10-03T23:29:12.598Z,5.80
2022-10-03T23:31:53.325Z,5.70
2022-10-03T23:34:35.485Z,5.60
2022-10-03T23:37:02.112Z,5.60
2022-10-03T23:39:35.969Z,5.60
2022-10-03T23:42:26.183Z,5.50
2022-10-03T23:45:12.640Z,5.40
2022-10-03T23:48:14.526Z,5.30
2022-10-03T23:50:52.833Z,5.30
2022-10-03T23:53:41.925Z,5.30
2022-10-03T23:56:24.392Z,5.30
2022-10-03T23:59:03.259Z,5.20
