createdAt,value
2022-09-27T00:00:29.897Z,9.48
2022-09-27T00:03:00.630Z,10.65
2022-09-27T00:05:30.840Z,8.20
2022-09-27T00:08:01.318Z,8.73
2022-09-27T00:10:31.254Z,11.07
2022-09-27T00:13:04.128Z,11.50
2022-09-27T00:15:34.515Z,9.63
2022-09-27T00:18:05.413Z,11.25
2022-09-27T00:20:35.505Z,12.82
2022-09-27T00:23:05.651Z,12.85
2022-09-27T00:25:36.498Z,11.05
2022-09-27T00:28:10.275Z,10.82
2022-09-27T00:30:43.092Z,10.82
2022-09-27T00:33:16.639Z,11.63
2022-09-27T00:35:48.448Z,10.52
2022-09-27T00:38:19.475Z,13.50
2022-09-27T00:40:49.766Z,10.93
2022-09-27T00:43:24.300Z,11.27
2022-09-27T00:45:57.576Z,8.35
2022-09-27T00:48:31.404Z,10.38
2022-09-27T00:51:06.178Z,12.27
2022-09-27T00:53:49.049Z,12.23
2022-09-27T00:56:24.386Z,38.25
2022-09-27T00:59:10.555Z,14.20
2022-09-27T01:01:42.262Z,11.15
2022-09-27T01:04:17.216Z,10.20
2022-09-27T01:06:46.708Z,10.05
2022-09-27T01:09:18.287Z,9.27
2022-09-27T01:12:02.767Z,9.70
2022-09-27T01:15:13.622Z,7.47
2022-09-27T01:17:53.914Z,10.35
2022-09-27T01:20:52.163Z,8.70
2022-09-27T01:23:21.723Z,8.45
2022-09-27T01:26:28.854Z,8.77
2022-09-27T01:29:28.826Z,8.90
2022-09-27T01:32:10.589Z,10.85
2022-09-27T01:34:50.797Z,9.48
2022-09-27T01:37:46.939Z,10.35
2022-09-27T01:40:25.996Z,9.82
2022-09-27T01:43:07.811Z,10.30
2022-09-27T01:46:10.606Z,10.40
2022-09-27T01:48:47.323Z,24.15
2022-09-27T01:51:49.659Z,23.23
2022-09-27T01:54:26.149Z,23.62
2022-09-27T01:57:00.741Z,19.33
2022-09-27T01:59:43.678Z,19.80
2022-09-27T02:02:13.433Z,19.65
2022-09-27T02:04:48.759Z,14.95
2022-09-27T02:07:22.384Z,12.75
2022-09-27T02:09:59.670Z,14.13
2022-09-27T02:12:32.634Z,14.05
2022-09-27T02:15:06.388Z,15.45
2022-09-27T02:17:42.573Z,14.80
2022-09-27T02:20:17.935Z,10.82
2022-09-27T02:23:28.632Z,12.10
2022-09-27T02:26:20.264Z,12.37
2022-09-27T02:31:23.880Z,10.27
2022-09-27T02:33:56.917Z,18.73
2022-09-27T02:36:26.088Z,14.05
2022-09-27T02:38:55.237Z,15.85
2022-09-27T02:41:24.781Z,17.15
2022-09-27T02:43:58.368Z,14.50
2022-09-27T02:46:53.530Z,14.43
2022-09-27T02:49:40.671Z,11.95
2022-09-27T02:52:28.837Z,12.23
2022-09-27T02:55:33.672Z,15.60
2022-09-27T02:59:01.096Z,10.75
2022-09-27T03:01:39.704Z,8.73
2022-09-27T03:04:14.799Z,10.82
2022-09-27T03:06:46.476Z,9.90
2022-09-27T03:09:24.013Z,8.85
2022-09-27T03:11:53.475Z,11.40
2022-09-27T03:14:21.887Z,10.25
2022-09-27T03:16:52.677Z,13.93
2022-09-27T03:21:58.242Z,12.25
2022-09-27T03:24:26.893Z,12.20
2022-09-27T03:26:55.143Z,6.82
2022-09-27T03:29:23.016Z,16.87
2022-09-27T03:31:51.909Z,18.17
2022-09-27T03:34:22.556Z,21.17
2022-09-27T03:36:52.877Z,11.05
2022-09-27T03:39:21.418Z,17.27
2022-09-27T03:41:50.257Z,17.05
2022-09-27T03:44:19.589Z,26.02
2022-09-27T03:46:48.180Z,19.42
2022-09-27T03:49:16.204Z,21.70
2022-09-27T03:51:44.692Z,26.75
2022-09-27T03:54:14.400Z,30.45
2022-09-27T03:56:42.975Z,16.23
2022-09-27T03:59:12.877Z,17.95
2022-09-27T04:01:46.691Z,15.65
2022-09-27T04:04:17.795Z,17.15
2022-09-27T04:06:46.485Z,16.50
2022-09-27T04:09:16.281Z,14.65
2022-09-27T04:11:46.218Z,20.25
2022-09-27T04:14:16.982Z,25.75
2022-09-27T04:16:47.830Z,22.65
2022-09-27T04:19:17.063Z,20.00
2022-09-27T04:21:45.670Z,15.18
2022-09-27T04:24:14.415Z,14.63
2022-09-27T04:26:44.216Z,15.80
2022-09-27T04:29:12.913Z,18.98
2022-09-27T04:31:44.307Z,18.35
2022-09-27T04:34:16.480Z,19.58
2022-09-27T04:36:46.491Z,18.60
2022-09-27T04:39:16.858Z,18.90
2022-09-27T04:41:47.403Z,22.17
2022-09-27T04:44:17.283Z,42.80
2022-09-27T04:46:46.382Z,36.13
2022-09-27T04:49:17.682Z,25.27
2022-09-27T04:51:48.876Z,25.67
2022-09-27T04:54:18.408Z,27.77
2022-09-27T04:57:12.345Z,25.67
2022-09-27T05:00:04.387Z,24.15
2022-09-27T05:03:04.092Z,25.92
2022-09-27T05:06:13.462Z,28.48
2022-09-27T05:31:25.318Z,34.33
2022-09-27T05:34:01.533Z,38.80
2022-09-27T05:36:33.373Z,46.08
2022-09-27T05:39:05.232Z,39.03
2022-09-27T05:41:33.740Z,39.53
2022-09-27T05:44:08.638Z,53.45
2022-09-27T05:46:55.072Z,41.10
2022-09-27T05:49:25.848Z,41.90
2022-09-27T05:51:54.598Z,44.88
2022-09-27T05:54:25.997Z,47.10
2022-09-27T05:57:00.660Z,44.25
2022-09-27T05:59:31.132Z,53.10
2022-09-27T06:02:00.434Z,45.65
2022-09-27T06:04:34.959Z,43.20
2022-09-27T06:07:04.581Z,46.60
2022-09-27T06:09:33.745Z,46.15
2022-09-27T06:12:02.963Z,37.20
2022-09-27T06:14:35.743Z,40.35
2022-09-27T06:17:07.730Z,46.75
2022-09-27T06:19:37.486Z,37.25
2022-09-27T06:22:05.638Z,47.20
2022-09-27T06:24:37.546Z,40.15
2022-09-27T06:27:08.199Z,41.58
2022-09-27T06:29:37.684Z,35.75
2022-09-27T06:32:11.651Z,38.25
2022-09-27T06:34:41.879Z,39.42
2022-09-27T06:37:09.862Z,35.38
2022-09-27T06:39:38.412Z,49.85
2022-09-27T06:42:08.501Z,42.17
2022-09-27T06:44:50.777Z,37.42
2022-09-27T06:47:21.871Z,44.22
2022-09-27T06:49:51.774Z,38.78
2022-09-27T06:52:27.814Z,39.50
2022-09-27T06:54:57.178Z,36.58
2022-09-27T06:57:55.330Z,34.97
2022-09-27T07:00:27.049Z,35.67
2022-09-27T07:03:03.845Z,37.03
2022-09-27T07:05:32.312Z,31.73
2022-09-27T07:08:06.574Z,39.75
2022-09-27T07:10:37.801Z,33.63
2022-09-27T07:13:11.512Z,38.60
2022-09-27T07:15:41.650Z,35.38
2022-09-27T07:18:14.072Z,33.35
2022-09-27T07:20:41.974Z,29.65
2022-09-27T07:23:11.215Z,25.30
2022-09-27T07:25:40.468Z,24.80
2022-09-27T07:28:12.419Z,27.70
2022-09-27T07:30:44.077Z,25.60
2022-09-27T07:33:12.946Z,27.80
2022-09-27T07:35:43.186Z,26.15
2022-09-27T07:38:14.249Z,24.55
2022-09-27T07:40:43.054Z,22.77
2022-09-27T07:43:12.464Z,25.25
2022-09-27T07:45:40.886Z,22.02
2022-09-27T07:48:14.389Z,26.55
2022-09-27T07:50:45.193Z,24.10
2022-09-27T07:53:14.134Z,22.95
2022-09-27T07:55:53.457Z,23.40
2022-09-27T07:58:44.237Z,25.65
2022-09-27T08:01:13.698Z,25.52
2022-09-27T08:03:45.686Z,27.80
2022-09-27T08:06:16.838Z,26.85
2022-09-27T08:08:47.844Z,23.95
2022-09-27T08:11:21.615Z,25.10
2022-09-27T08:13:52.751Z,28.40
2022-09-27T08:16:22.305Z,24.37
2022-09-27T08:21:23.984Z,26.73
2022-09-27T08:23:54.417Z,22.48
2022-09-27T08:26:23.558Z,23.83
2022-09-27T08:28:52.740Z,24.35
2022-09-27T08:31:22.741Z,23.27
2022-09-27T08:33:53.561Z,24.60
2022-09-27T08:36:44.282Z,23.17
2022-09-27T08:39:33.942Z,22.98
2022-09-27T08:42:26.085Z,20.17
2022-09-27T08:45:18.041Z,20.37
2022-09-27T08:47:55.442Z,24.05
2022-09-27T08:50:39.835Z,22.23
2022-09-27T08:53:18.668Z,22.77
2022-09-27T08:55:52.081Z,22.65
2022-09-27T08:58:30.585Z,23.48
2022-09-27T09:01:18.844Z,23.05
2022-09-27T09:03:50.960Z,22.25
2022-09-27T09:06:47.331Z,20.77
2022-09-27T09:09:52.142Z,23.48
2022-09-27T09:12:50.246Z,24.17
2022-09-27T09:15:56.242Z,24.02
2022-09-27T09:18:46.997Z,24.65
2022-09-27T09:21:34.850Z,23.35
2022-09-27T09:24:21.958Z,24.45
2022-09-27T09:27:00.095Z,23.50
2022-09-27T09:29:46.528Z,21.05
2022-09-27T09:32:40.900Z,26.12
2022-09-27T09:35:19.773Z,22.13
2022-09-27T09:37:54.656Z,23.35
2022-09-27T09:41:05.486Z,23.23
2022-09-27T09:43:58.127Z,23.90
2022-09-27T09:46:43.552Z,22.13
2022-09-27T09:49:30.127Z,23.15
2022-09-27T09:52:12.488Z,21.05
2022-09-27T09:54:47.315Z,24.87
2022-09-27T09:57:23.773Z,22.30
2022-09-27T09:59:58.594Z,23.23
2022-09-27T10:02:31.637Z,24.48
2022-09-27T10:05:07.839Z,23.33
2022-09-27T10:07:40.033Z,22.30
2022-09-27T10:10:11.401Z,28.75
2022-09-27T10:12:43.974Z,23.42
2022-09-27T10:15:25.307Z,24.70
2022-09-27T10:17:56.507Z,23.55
2022-09-27T10:20:45.369Z,24.83
2022-09-27T10:23:21.664Z,25.23
2022-09-27T10:25:55.806Z,24.40
2022-09-27T10:28:46.369Z,21.12
2022-09-27T10:31:18.326Z,23.15
2022-09-27T10:34:01.118Z,24.85
2022-09-27T10:36:37.049Z,24.58
2022-09-27T10:39:07.146Z,36.67
2022-09-27T10:41:41.774Z,26.37
2022-09-27T10:44:18.623Z,23.05
2022-09-27T10:46:51.336Z,22.45
2022-09-27T10:49:28.717Z,20.00
2022-09-27T10:52:37.779Z,21.87
2022-09-27T10:55:26.433Z,18.92
2022-09-27T10:58:00.119Z,23.05
2022-09-27T11:00:36.605Z,21.15
2022-09-27T11:03:59.474Z,19.00
2022-09-27T11:06:53.617Z,17.33
2022-09-27T11:09:52.926Z,22.87
2022-09-27T11:12:45.905Z,19.48
2022-09-27T12:07:11.689Z,13.25
2022-09-27T12:10:13.551Z,13.57
2022-09-27T13:29:00.265Z,11.12
2022-09-27T13:32:00.150Z,11.98
2022-09-27T13:34:56.811Z,10.02
2022-09-27T13:37:36.959Z,10.73
2022-09-27T13:40:30.828Z,9.43
2022-09-27T13:43:50.946Z,10.18
2022-09-27T13:46:26.288Z,11.00
2022-09-27T13:49:16.695Z,9.75
2022-09-27T13:52:02.234Z,9.57
2022-09-27T13:54:35.086Z,10.05
2022-09-27T13:57:47.245Z,12.17
2022-09-27T14:00:44.408Z,9.73
2022-09-27T15:32:29.699Z,1.20
2022-09-27T15:35:38.583Z,2.00
2022-09-27T15:38:38.340Z,3.53
2022-09-27T15:41:25.419Z,2.85
2022-09-27T15:44:40.117Z,1.83
2022-09-27T15:57:06.479Z,3.05
2022-09-27T15:59:51.304Z,4.18
2022-09-27T16:02:38.086Z,1.85
2022-09-27T16:05:39.857Z,2.17
2022-09-27T16:21:54.087Z,6.07
2022-09-27T16:25:09.025Z,2.62
2022-09-27T16:27:52.714Z,3.17
2022-09-27T16:31:05.323Z,2.58
2022-09-27T16:34:00.511Z,1.40
2022-09-27T16:36:45.119Z,2.70
2022-09-27T16:39:53.312Z,1.33
2022-09-27T16:42:36.582Z,1.12
2022-09-27T16:45:44.850Z,2.22
2022-09-27T16:48:32.460Z,1.98
2022-09-27T16:51:53.805Z,3.70
2022-09-27T16:54:41.590Z,3.42
2022-09-27T17:13:07.387Z,3.65
2022-09-27T17:25:41.930Z,4.60
2022-09-27T17:28:26.719Z,4.32
2022-09-27T17:31:29.366Z,6.62
2022-09-27T17:34:17.333Z,3.67
2022-09-27T17:37:25.349Z,4.05
2022-09-27T17:40:16.574Z,4.87
2022-09-27T17:43:24.636Z,4.05
2022-09-27T17:46:13.892Z,5.25
2022-09-27T17:49:15.378Z,5.30
2022-09-27T18:32:33.689Z,5.97
2022-09-27T18:35:32.040Z,5.78
2022-09-27T18:38:19.964Z,5.32
2022-09-27T18:41:28.295Z,4.90
2022-09-27T18:44:18.211Z,5.78
2022-09-27T19:05:49.087Z,7.70
2022-09-27T19:08:32.017Z,7.07
2022-09-27T19:11:18.651Z,6.12
2022-09-27T19:23:34.721Z,7.12
2022-09-27T19:26:58.186Z,5.40
2022-09-27T19:29:43.699Z,5.70
2022-09-27T19:32:32.954Z,5.75
2022-09-27T19:35:16.343Z,6.93
2022-09-27T19:58:57.421Z,5.80
2022-09-27T20:01:59.968Z,5.18
2022-09-27T20:04:55.824Z,6.05
2022-09-27T20:07:59.169Z,5.40
2022-09-27T20:10:56.706Z,5.97
2022-09-27T20:17:02.954Z,5.95
2022-09-27T20:19:50.814Z,7.12
2022-09-27T20:22:37.825Z,6.10
2022-09-27T20:47:13.575Z,5.12
2022-09-27T20:49:59.191Z,5.60
2022-09-27T20:52:52.912Z,8.32
2022-09-27T20:55:56.393Z,5.65
2022-09-27T20:58:42.370Z,5.90
2022-09-27T21:01:54.649Z,4.97
2022-09-27T21:04:48.943Z,4.45
2022-09-27T21:08:00.238Z,5.25
2022-09-27T21:56:53.395Z,2.50
2022-09-27T22:00:06.833Z,0.83
2022-09-27T22:02:59.344Z,1.73
2022-09-27T22:12:08.457Z,1.70
2022-09-27T22:14:58.067Z,2.85
2022-09-27T22:17:45.652Z,2.42
2022-09-27T22:20:38.246Z,2.15
2022-09-27T22:23:28.118Z,4.45
2022-09-27T22:26:28.618Z,2.17
2022-09-27T23:17:12.413Z,2.05
2022-09-27T23:19:56.629Z,2.53
2022-09-27T23:22:41.655Z,2.05
2022-09-27T23:25:33.966Z,0.90
2022-09-27T23:28:43.100Z,2.22
2022-09-27T23:31:48.016Z,2.40
2022-09-27T23:34:34.565Z,1.27
2022-09-27T23:37:55.726Z,0.70
2022-09-27T23:40:46.892Z,1.12
2022-09-27T23:43:33.708Z,1.70
2022-09-27T23:46:21.510Z,2.35
2022-09-27T23:49:17.573Z,3.03
2022-09-27T23:52:07.091Z,1.58
2022-09-27T23:54:58.526Z,2.15
2022-09-27T23:57:48.735Z,2.67
