createdAt,value
2018-05-03T00:00:40.942Z,4.57
2018-05-03T00:03:09.304Z,3.80
2018-05-03T00:05:36.893Z,4.33
2018-05-03T00:08:05.262Z,4.40
2018-05-03T00:10:33.586Z,4.30
2018-05-03T00:13:01.164Z,4.63
2018-05-03T00:15:28.773Z,3.87
2018-05-03T00:17:56.387Z,4.43
2018-05-03T00:20:23.982Z,4.00
2018-05-03T00:22:51.629Z,4.33
2018-05-03T00:25:19.174Z,3.73
2018-05-03T00:27:46.735Z,4.10
2018-05-03T00:30:14.335Z,3.90
2018-05-03T00:32:41.924Z,4.37
2018-05-03T00:35:09.506Z,4.33
2018-05-03T00:37:37.079Z,4.20
2018-05-03T00:40:04.693Z,4.30
2018-05-03T00:42:32.292Z,3.80
2018-05-03T00:44:59.893Z,4.10
2018-05-03T00:47:28.241Z,4.27
2018-05-03T00:49:55.792Z,5.23
2018-05-03T00:52:23.910Z,4.90
2018-05-03T00:54:51.491Z,4.33
2018-05-03T00:57:19.074Z,4.03
2018-05-03T00:59:46.639Z,4.30
2018-05-03T01:02:14.229Z,4.70
2018-05-03T01:04:41.818Z,3.97
2018-05-03T01:07:09.412Z,4.00
2018-05-03T01:09:37.013Z,4.50
2018-05-03T01:12:04.622Z,4.20
2018-05-03T01:14:32.198Z,5.00
2018-05-03T01:16:59.777Z,4.97
2018-05-03T01:19:27.358Z,5.30
2018-05-03T01:21:54.957Z,4.97
2018-05-03T01:24:22.589Z,5.30
2018-05-03T01:26:50.163Z,5.00
2018-05-03T01:29:17.756Z,5.50
2018-05-03T01:31:45.348Z,5.17
2018-05-03T01:34:12.987Z,5.50
2018-05-03T01:36:40.580Z,5.27
2018-05-03T01:39:08.189Z,5.60
2018-05-03T01:41:35.779Z,6.83
2018-05-03T01:44:03.354Z,5.80
2018-05-03T01:46:30.934Z,6.33
2018-05-03T01:48:58.582Z,5.83
2018-05-03T01:51:26.162Z,5.90
2018-05-03T01:53:53.746Z,5.97
2018-05-03T01:56:23.562Z,5.60
2018-05-03T01:58:51.920Z,6.00
2018-05-03T02:01:19.526Z,6.10
2018-05-03T02:03:47.091Z,6.30
2018-05-03T02:06:14.688Z,5.63
2018-05-03T02:08:42.274Z,6.10
2018-05-03T02:11:09.898Z,5.47
2018-05-03T02:13:37.608Z,6.63
2018-05-03T02:16:05.965Z,6.33
2018-05-03T02:18:33.570Z,6.07
2018-05-03T02:21:01.166Z,5.53
2018-05-03T02:23:28.762Z,6.03
2018-05-03T02:25:56.753Z,6.13
2018-05-03T02:28:25.103Z,5.60
2018-05-03T02:30:53.479Z,5.87
2018-05-03T02:33:21.109Z,6.50
2018-05-03T02:35:48.715Z,5.60
2018-05-03T02:38:17.074Z,5.67
2018-05-03T02:40:44.634Z,5.53
2018-05-03T02:43:12.217Z,6.20
2018-05-03T02:45:39.791Z,6.10
2018-05-03T02:48:08.183Z,5.47
2018-05-03T02:50:35.804Z,5.77
2018-05-03T02:53:03.373Z,5.77
2018-05-03T02:55:31.766Z,5.63
2018-05-03T02:58:17.843Z,6.30
2018-05-03T03:01:02.873Z,5.80
2018-05-03T03:03:48.058Z,5.90
2018-05-03T03:06:33.098Z,5.60
2018-05-03T03:09:18.426Z,5.60
2018-05-03T03:12:02.272Z,6.13
2018-05-03T03:14:47.470Z,5.97
2018-05-03T03:17:33.348Z,5.63
2018-05-03T03:20:19.302Z,5.73
2018-05-03T03:23:04.383Z,5.97
2018-05-03T03:29:02.085Z,7.07
2018-05-03T03:31:47.006Z,6.20
2018-05-03T03:34:32.310Z,6.87
2018-05-03T03:37:26.462Z,6.27
2018-05-03T03:40:11.464Z,6.73
2018-05-03T03:45:52.793Z,5.40
2018-05-03T03:48:20.401Z,6.30
2018-05-03T03:50:47.962Z,6.37
2018-05-03T03:53:15.629Z,6.47
2018-05-03T03:55:43.234Z,6.37
2018-05-03T03:58:10.824Z,6.70
2018-05-03T04:00:38.419Z,6.07
2018-05-03T04:03:06.126Z,6.80
2018-05-03T04:05:33.720Z,7.00
2018-05-03T04:08:02.071Z,6.80
2018-05-03T04:10:29.654Z,6.53
2018-05-03T04:12:57.233Z,7.10
2018-05-03T04:15:24.828Z,5.80
2018-05-03T04:18:04.208Z,6.27
2018-05-03T04:20:46.157Z,6.87
2018-05-03T04:23:25.408Z,5.93
2018-05-03T04:26:01.827Z,6.20
2018-05-03T04:28:29.421Z,6.77
2018-05-03T04:30:57.002Z,6.97
2018-05-03T04:33:24.609Z,6.53
2018-05-03T04:35:52.189Z,7.43
2018-05-03T04:38:19.776Z,7.87
2018-05-03T04:40:47.401Z,8.63
2018-05-03T04:43:14.985Z,9.10
2018-05-03T04:45:42.567Z,8.70
2018-05-03T04:48:10.161Z,9.30
2018-05-03T04:50:37.795Z,9.77
2018-05-03T04:53:05.400Z,10.30
2018-05-03T04:55:32.980Z,11.57
2018-05-03T04:58:00.564Z,11.90
2018-05-03T05:00:28.168Z,11.73
2018-05-03T05:02:56.577Z,12.17
2018-05-03T05:05:24.196Z,13.13
2018-05-03T05:07:51.805Z,13.27
2018-05-03T05:10:19.373Z,13.65
2018-05-03T05:12:47.080Z,13.50
2018-05-03T05:15:14.688Z,12.87
2018-05-03T05:17:42.292Z,12.40
2018-05-03T05:20:10.706Z,13.40
2018-05-03T05:22:38.299Z,12.67
2018-05-03T05:25:05.910Z,12.97
2018-05-03T05:27:33.500Z,12.17
2018-05-03T05:30:01.107Z,12.37
2018-05-03T05:32:28.703Z,12.10
2018-05-03T05:34:56.305Z,10.97
2018-05-03T05:37:23.908Z,9.67
2018-05-03T05:39:51.554Z,9.93
2018-05-03T05:42:19.156Z,9.37
2018-05-03T05:44:46.741Z,10.13
2018-05-03T05:47:14.310Z,9.60
2018-05-03T05:49:41.893Z,8.57
2018-05-03T05:52:09.483Z,8.73
2018-05-03T05:54:37.073Z,8.17
2018-05-03T05:57:04.658Z,7.87
2018-05-03T05:59:32.331Z,7.53
2018-05-03T06:01:59.918Z,6.83
2018-05-03T06:04:27.562Z,6.10
2018-05-03T06:06:55.155Z,6.23
2018-05-03T06:09:22.762Z,5.70
2018-05-03T06:11:50.354Z,5.83
2018-05-03T06:14:17.954Z,5.47
2018-05-03T06:16:45.527Z,4.87
2018-05-03T06:19:13.954Z,4.80
2018-05-03T06:21:41.528Z,4.70
2018-05-03T06:24:09.745Z,4.43
2018-05-03T06:26:37.327Z,4.50
2018-05-03T06:29:04.934Z,4.33
2018-05-03T06:31:32.532Z,4.00
2018-05-03T06:34:00.112Z,4.00
2018-05-03T06:36:28.477Z,4.17
2018-05-03T06:38:56.060Z,3.47
2018-05-03T06:41:23.658Z,2.97
2018-05-03T06:43:51.253Z,3.60
2018-05-03T06:46:19.652Z,3.60
2018-05-03T06:48:47.228Z,3.93
2018-05-03T06:51:14.815Z,3.20
2018-05-03T06:53:42.415Z,3.77
2018-05-03T06:56:10.832Z,3.60
2018-05-03T06:58:38.507Z,3.50
2018-05-03T07:01:06.821Z,3.00
2018-05-03T07:03:35.177Z,3.33
2018-05-03T07:06:02.777Z,3.40
2018-05-03T07:08:30.370Z,2.63
2018-05-03T07:10:57.953Z,2.80
2018-05-03T07:13:25.519Z,2.90
2018-05-03T07:15:53.111Z,3.03
2018-05-03T07:18:21.474Z,2.30
2018-05-03T07:20:49.205Z,2.40
2018-05-03T07:23:16.799Z,2.50
2018-05-03T07:25:44.412Z,2.20
2018-05-03T07:28:12.884Z,3.10
2018-05-03T07:30:40.476Z,2.43
2018-05-03T07:33:08.049Z,2.63
2018-05-03T07:35:35.647Z,2.90
2018-05-03T07:38:03.402Z,2.67
2018-05-03T07:40:30.988Z,2.43
2018-05-03T07:42:58.620Z,2.33
2018-05-03T07:45:26.243Z,2.33
2018-05-03T07:47:53.825Z,2.03
2018-05-03T07:50:21.462Z,2.53
2018-05-03T07:52:49.038Z,2.63
2018-05-03T07:55:16.659Z,2.80
2018-05-03T07:57:44.268Z,3.03
2018-05-03T08:00:12.617Z,2.80
2018-05-03T08:02:40.197Z,2.30
2018-05-03T08:05:07.763Z,2.37
2018-05-03T08:07:35.369Z,2.17
2018-05-03T08:10:03.788Z,2.63
2018-05-03T08:12:31.361Z,2.27
2018-05-03T08:14:58.922Z,2.10
2018-05-03T08:17:26.490Z,2.10
2018-05-03T08:19:54.083Z,2.00
2018-05-03T08:22:22.539Z,2.40
2018-05-03T08:24:50.082Z,2.83
2018-05-03T08:27:17.691Z,2.73
2018-05-03T08:29:46.042Z,2.43
2018-05-03T08:32:13.621Z,2.13
2018-05-03T08:34:41.252Z,2.60
2018-05-03T08:37:08.851Z,2.20
2018-05-03T08:39:37.254Z,2.60
2018-05-03T08:42:04.869Z,2.10
2018-05-03T08:44:32.481Z,2.40
2018-05-03T08:47:00.121Z,2.10
2018-05-03T08:49:28.460Z,2.77
2018-05-03T08:51:56.073Z,2.30
2018-05-03T08:54:23.664Z,1.93
2018-05-03T08:56:51.274Z,2.00
2018-05-03T08:59:18.899Z,1.60
2018-05-03T09:01:46.591Z,2.00
2018-05-03T09:04:14.125Z,1.60
2018-05-03T09:06:41.708Z,1.97
2018-05-03T09:09:09.293Z,1.90
2018-05-03T09:11:37.630Z,1.93
2018-05-03T09:14:05.307Z,2.00
2018-05-03T09:16:32.868Z,2.10
2018-05-03T09:19:00.462Z,1.90
2018-05-03T09:21:28.895Z,2.17
2018-05-03T09:23:56.508Z,2.00
2018-05-03T09:26:24.084Z,2.03
2018-05-03T09:28:51.885Z,2.60
2018-05-03T09:31:19.465Z,2.07
2018-05-03T09:33:47.072Z,2.37
2018-05-03T09:36:14.669Z,2.33
2018-05-03T09:38:42.266Z,2.40
2018-05-03T09:41:10.616Z,1.97
2018-05-03T09:43:38.207Z,2.10
2018-05-03T09:46:05.784Z,2.73
2018-05-03T09:48:33.370Z,2.53
2018-05-03T09:51:00.958Z,2.47
2018-05-03T09:53:28.518Z,2.27
2018-05-03T09:55:56.130Z,2.10
2018-05-03T09:58:23.725Z,2.20
2018-05-03T10:00:51.310Z,1.90
2018-05-03T10:03:18.919Z,2.30
2018-05-03T10:05:46.509Z,2.10
2018-05-03T10:08:14.104Z,2.10
2018-05-03T10:10:41.720Z,2.20
2018-05-03T10:13:09.319Z,2.20
2018-05-03T10:15:36.906Z,2.30
2018-05-03T10:18:05.335Z,2.03
2018-05-03T10:20:32.975Z,2.60
2018-05-03T10:23:00.591Z,2.30
2018-05-03T10:25:28.196Z,2.60
2018-05-03T10:27:55.784Z,2.63
2018-05-03T10:30:23.348Z,2.00
2018-05-03T10:32:50.922Z,2.30
2018-05-03T10:35:18.551Z,1.83
2018-05-03T10:37:46.155Z,2.07
2018-05-03T10:40:13.736Z,1.90
2018-05-03T10:42:41.321Z,2.07
2018-05-03T10:45:08.901Z,2.37
2018-05-03T10:47:36.512Z,2.30
2018-05-03T10:50:04.119Z,2.20
2018-05-03T10:52:31.698Z,2.10
2018-05-03T10:54:59.276Z,2.00
2018-05-03T10:57:26.882Z,2.20
2018-05-03T10:59:54.450Z,2.10
2018-05-03T11:02:22.073Z,2.27
2018-05-03T11:04:49.661Z,2.60
2018-05-03T11:07:17.298Z,2.30
2018-05-03T11:09:44.897Z,1.87
2018-05-03T11:12:12.735Z,2.07
2018-05-03T11:14:40.390Z,2.40
2018-05-03T11:17:07.974Z,2.23
2018-05-03T11:19:36.300Z,2.70
2018-05-03T11:22:03.898Z,2.43
2018-05-03T11:24:31.476Z,2.43
2018-05-03T11:26:59.057Z,2.87
2018-05-03T11:29:26.636Z,2.90
2018-05-03T11:31:54.221Z,2.80
2018-05-03T11:34:21.814Z,2.77
2018-05-03T11:36:49.528Z,3.10
2018-05-03T11:39:17.077Z,2.80
2018-05-03T11:41:44.677Z,2.70
2018-05-03T11:44:12.783Z,2.43
2018-05-03T11:46:41.133Z,2.83
2018-05-03T11:49:08.703Z,2.67
2018-05-03T11:51:36.320Z,2.70
2018-05-03T11:54:03.910Z,2.90
2018-05-03T11:56:31.493Z,2.47
2018-05-03T11:58:59.086Z,2.90
2018-05-03T12:01:26.696Z,2.47
2018-05-03T12:03:54.293Z,2.30
2018-05-03T12:06:21.890Z,2.67
2018-05-03T12:08:49.483Z,2.40
2018-05-03T12:11:17.051Z,2.30
2018-05-03T12:13:44.630Z,2.17
2018-05-03T12:16:12.899Z,2.53
2018-05-03T12:18:40.470Z,2.30
2018-05-03T12:21:08.081Z,2.17
2018-05-03T12:23:35.659Z,2.53
2018-05-03T12:26:03.290Z,2.60
2018-05-03T12:28:30.886Z,2.80
2018-05-03T12:30:58.497Z,2.70
2018-05-03T12:33:26.092Z,2.70
2018-05-03T12:35:53.689Z,2.33
2018-05-03T12:38:22.046Z,2.47
2018-05-03T12:40:49.685Z,2.73
2018-05-03T12:43:17.292Z,3.13
2018-05-03T12:45:45.622Z,2.50
2018-05-03T12:48:13.188Z,2.50
2018-05-03T12:50:40.772Z,2.53
2018-05-03T12:53:08.366Z,2.30
2018-05-03T12:55:36.041Z,2.13
2018-05-03T12:58:03.672Z,2.10
2018-05-03T13:00:31.260Z,2.57
2018-05-03T13:02:58.850Z,2.23
2018-05-03T13:05:26.433Z,2.70
2018-05-03T13:07:54.027Z,3.03
2018-05-03T13:10:22.372Z,2.90
2018-05-03T13:12:49.960Z,2.80
2018-05-03T13:15:17.562Z,2.30
2018-05-03T13:17:45.158Z,2.70
2018-05-03T13:20:13.351Z,2.80
2018-05-03T13:22:40.891Z,2.53
2018-05-03T13:25:08.502Z,2.83
2018-05-03T13:27:36.114Z,2.90
2018-05-03T13:30:03.753Z,2.87
2018-05-03T13:32:31.337Z,2.50
2018-05-03T13:34:58.940Z,2.90
2018-05-03T13:37:26.530Z,2.90
2018-05-03T13:39:54.152Z,2.90
2018-05-03T13:42:21.742Z,2.80
2018-05-03T13:44:49.311Z,3.00
2018-05-03T13:47:16.958Z,2.73
2018-05-03T13:49:44.535Z,2.73
2018-05-03T13:52:12.887Z,2.47
2018-05-03T13:54:41.263Z,2.63
2018-05-03T13:57:09.634Z,2.70
2018-05-03T13:59:38.136Z,2.63
2018-05-03T14:02:05.758Z,2.80
2018-05-03T14:04:33.327Z,2.70
2018-05-03T14:07:01.017Z,3.00
2018-05-03T14:09:28.539Z,2.87
2018-05-03T14:11:56.121Z,2.67
2018-05-03T14:14:23.693Z,2.87
2018-05-03T14:16:52.079Z,3.10
2018-05-03T14:19:20.517Z,2.90
2018-05-03T14:21:48.799Z,2.93
2018-05-03T14:24:16.384Z,3.00
2018-05-03T14:26:43.947Z,2.90
2018-05-03T14:29:11.590Z,2.87
2018-05-03T14:31:39.187Z,2.77
2018-05-03T14:34:06.883Z,2.80
2018-05-03T14:36:34.459Z,3.20
2018-05-03T14:39:02.155Z,2.93
2018-05-03T14:41:29.803Z,2.73
2018-05-03T14:43:57.391Z,3.00
2018-05-03T14:46:25.752Z,2.93
2018-05-03T14:48:53.324Z,2.53
2018-05-03T14:51:21.659Z,2.73
2018-05-03T14:53:49.379Z,2.43
2018-05-03T14:56:17.012Z,2.90
2018-05-03T14:58:44.590Z,3.03
2018-05-03T15:01:12.187Z,3.13
2018-05-03T15:03:39.778Z,3.00
2018-05-03T15:06:07.370Z,3.47
2018-05-03T15:08:35.726Z,2.47
2018-05-03T15:11:03.354Z,2.90
2018-05-03T15:13:30.958Z,2.10
2018-05-03T15:15:58.601Z,2.75
2018-05-03T15:18:26.192Z,2.70
2018-05-03T15:20:53.788Z,2.85
2018-05-03T15:23:21.381Z,2.90
2018-05-03T15:25:48.942Z,2.50
2018-05-03T15:28:16.526Z,2.87
2018-05-03T15:30:44.119Z,3.23
2018-05-03T15:33:12.450Z,3.30
2018-05-03T15:35:40.058Z,2.70
2018-05-03T15:38:07.630Z,2.60
2018-05-03T15:40:35.200Z,3.20
2018-05-03T15:43:02.791Z,3.13
2018-05-03T15:45:30.499Z,3.00
2018-05-03T15:47:58.080Z,3.13
2018-05-03T15:50:25.665Z,3.17
2018-05-03T15:52:53.274Z,3.30
2018-05-03T15:55:21.635Z,3.20
2018-05-03T15:57:49.231Z,3.07
2018-05-03T16:00:17.567Z,2.90
2018-05-03T16:02:45.192Z,3.30
2018-05-03T16:05:12.773Z,2.73
2018-05-03T16:07:40.513Z,3.13
2018-05-03T16:10:08.118Z,2.70
2018-05-03T16:12:35.701Z,2.80
2018-05-03T16:15:03.322Z,3.07
2018-05-03T16:17:30.903Z,2.93
2018-05-03T16:19:58.522Z,3.07
2018-05-03T16:22:26.576Z,2.97
2018-05-03T16:24:54.958Z,3.00
2018-05-03T16:27:22.569Z,3.30
2018-05-03T16:29:50.162Z,2.90
2018-05-03T16:32:18.498Z,3.37
2018-05-03T16:34:46.100Z,2.93
2018-05-03T16:37:13.732Z,3.00
2018-05-03T16:39:41.303Z,3.00
2018-05-03T16:42:08.875Z,2.40
2018-05-03T16:44:36.489Z,3.07
2018-05-03T16:47:04.114Z,3.00
2018-05-03T16:49:31.713Z,2.70
2018-05-03T16:51:59.309Z,2.90
2018-05-03T16:54:26.918Z,3.20
2018-05-03T16:56:54.537Z,2.60
2018-05-03T16:59:22.151Z,2.60
2018-05-03T17:01:49.811Z,3.07
2018-05-03T17:04:17.420Z,2.90
2018-05-03T17:06:45.033Z,3.07
2018-05-03T17:09:12.610Z,2.80
2018-05-03T17:11:40.185Z,2.80
2018-05-03T17:14:07.941Z,3.50
2018-05-03T17:16:35.511Z,2.57
2018-05-03T17:19:03.114Z,2.77
2018-05-03T17:21:30.692Z,2.70
2018-05-03T17:23:58.295Z,3.17
2018-05-03T17:26:25.876Z,2.40
2018-05-03T17:28:53.544Z,2.40
2018-05-03T17:31:21.128Z,3.10
2018-05-03T17:33:48.777Z,2.90
2018-05-03T17:36:16.321Z,3.03
2018-05-03T17:38:43.936Z,2.50
2018-05-03T17:41:11.530Z,2.53
2018-05-03T17:43:39.125Z,3.13
2018-05-03T17:46:07.477Z,2.57
2018-05-03T17:48:35.046Z,2.83
2018-05-03T17:51:02.669Z,2.97
2018-05-03T17:53:30.254Z,2.50
2018-05-03T17:55:57.823Z,2.97
2018-05-03T17:58:25.419Z,2.57
2018-05-03T18:00:53.015Z,3.20
2018-05-03T18:03:20.619Z,3.13
2018-05-03T18:05:48.192Z,3.30
2018-05-03T18:08:15.806Z,3.40
2018-05-03T18:10:43.454Z,3.83
2018-05-03T18:13:11.039Z,3.37
2018-05-03T18:15:38.645Z,3.63
2018-05-03T18:18:06.225Z,3.40
2018-05-03T18:20:33.810Z,4.50
2018-05-03T18:23:01.383Z,3.77
2018-05-03T18:25:28.966Z,3.60
2018-05-03T18:27:56.563Z,3.20
2018-05-03T18:30:24.159Z,3.30
2018-05-03T18:32:51.818Z,3.30
2018-05-03T18:35:19.354Z,3.07
2018-05-03T18:37:46.969Z,3.40
2018-05-03T18:40:14.587Z,3.10
2018-05-03T18:42:42.174Z,3.57
2018-05-03T18:45:09.767Z,3.23
2018-05-03T18:47:37.357Z,3.17
2018-05-03T18:50:04.984Z,3.00
2018-05-03T18:52:32.583Z,3.00
2018-05-03T18:55:00.155Z,3.67
2018-05-03T18:57:27.737Z,3.27
2018-05-03T18:59:55.307Z,3.93
2018-05-03T19:02:22.903Z,3.57
2018-05-03T19:04:50.505Z,3.47
2018-05-03T19:07:18.097Z,3.97
2018-05-03T19:09:45.801Z,3.53
2018-05-03T19:12:14.158Z,3.27
2018-05-03T19:14:41.751Z,3.30
2018-05-03T19:17:09.360Z,2.73
2018-05-03T19:19:36.940Z,3.17
2018-05-03T19:22:04.530Z,3.40
2018-05-03T19:24:32.887Z,3.47
2018-05-03T19:27:00.490Z,3.53
2018-05-03T19:29:28.304Z,3.83
2018-05-03T19:31:55.837Z,4.70
2018-05-03T19:34:23.422Z,4.13
2018-05-03T19:36:51.024Z,3.07
2018-05-03T19:39:18.631Z,3.93
2018-05-03T19:41:46.227Z,3.77
2018-05-03T19:44:13.825Z,3.37
2018-05-03T19:46:41.447Z,3.43
2018-05-03T19:49:09.047Z,4.27
2018-05-03T19:51:36.633Z,3.90
2018-05-03T19:54:04.247Z,3.30
2018-05-03T19:56:32.984Z,3.40
2018-05-03T19:59:00.604Z,4.63
2018-05-03T20:01:28.190Z,3.93
2018-05-03T20:03:55.767Z,3.73
2018-05-03T20:06:23.345Z,3.83
2018-05-03T20:08:50.931Z,4.07
2018-05-03T20:11:18.530Z,4.27
2018-05-03T20:13:46.155Z,4.50
2018-05-03T20:16:13.774Z,3.63
2018-05-03T20:18:41.473Z,4.67
2018-05-03T20:21:09.073Z,5.03
2018-05-03T20:23:36.673Z,4.77
2018-05-03T20:26:04.271Z,4.03
2018-05-03T20:28:32.630Z,4.17
2018-05-03T20:31:00.207Z,4.20
2018-05-03T20:33:28.634Z,3.93
2018-05-03T20:35:56.242Z,4.50
2018-05-03T20:38:24.637Z,4.07
2018-05-03T20:40:53.009Z,4.93
2018-05-03T20:43:21.497Z,3.60
2018-05-03T20:45:49.096Z,3.50
2018-05-03T20:48:16.746Z,4.53
2018-05-03T20:50:44.371Z,5.07
2018-05-03T20:53:11.970Z,3.73
2018-05-03T20:55:39.578Z,3.90
2018-05-03T20:58:07.179Z,4.43
2018-05-03T21:00:34.807Z,4.27
2018-05-03T21:03:02.425Z,3.80
2018-05-03T21:05:29.995Z,4.20
2018-05-03T21:07:57.597Z,4.03
2018-05-03T21:10:25.204Z,4.00
2018-05-03T21:12:52.794Z,4.67
2018-05-03T21:15:20.430Z,3.93
2018-05-03T21:17:48.029Z,4.00
2018-05-03T21:20:15.627Z,3.90
2018-05-03T21:22:43.221Z,3.40
2018-05-03T21:25:10.805Z,3.87
2018-05-03T21:27:38.410Z,3.47
2018-05-03T21:30:06.771Z,3.60
2018-05-03T21:32:34.393Z,3.50
2018-05-03T21:35:01.967Z,3.83
2018-05-03T21:37:29.556Z,3.90
2018-05-03T21:39:57.143Z,3.33
2018-05-03T21:42:24.749Z,3.47
2018-05-03T21:44:52.343Z,3.17
2018-05-03T21:47:20.085Z,3.70
2018-05-03T21:49:47.675Z,3.37
2018-05-03T21:52:16.054Z,4.00
2018-05-03T21:54:43.681Z,3.60
2018-05-03T21:57:11.504Z,3.50
2018-05-03T21:59:39.113Z,3.33
2018-05-03T22:02:06.706Z,3.77
2018-05-03T22:04:34.320Z,3.23
2018-05-03T22:07:02.063Z,2.93
2018-05-03T22:09:29.640Z,3.47
2018-05-03T22:11:57.231Z,3.30
2018-05-03T22:14:24.826Z,2.97
2018-05-03T22:16:52.400Z,2.97
2018-05-03T22:19:20.003Z,3.37
2018-05-03T22:21:47.611Z,2.90
2018-05-03T22:24:15.237Z,2.90
2018-05-03T22:26:42.834Z,2.87
2018-05-03T22:29:10.405Z,2.93
2018-05-03T22:31:38.018Z,2.60
2018-05-03T22:34:05.606Z,2.23
2018-05-03T22:36:33.933Z,2.87
2018-05-03T22:39:01.519Z,2.30
2018-05-03T22:41:29.106Z,2.60
2018-05-03T22:43:56.683Z,2.97
2018-05-03T22:46:25.108Z,2.53
2018-05-03T22:48:52.680Z,2.70
2018-05-03T22:51:20.243Z,2.77
2018-05-03T22:53:47.835Z,2.50
2018-05-03T22:56:15.487Z,2.80
2018-05-03T22:58:43.057Z,2.60
2018-05-03T23:01:10.655Z,2.77
2018-05-03T23:03:38.276Z,2.40
2018-05-03T23:06:05.849Z,3.00
2018-05-03T23:08:33.474Z,2.70
2018-05-03T23:11:01.038Z,2.77
2018-05-03T23:13:28.646Z,2.57
2018-05-03T23:15:56.285Z,2.43
2018-05-03T23:18:23.882Z,2.57
2018-05-03T23:20:51.480Z,2.80
2018-05-03T23:23:19.059Z,2.77
2018-05-03T23:25:46.640Z,2.43
2018-05-03T23:28:14.210Z,2.80
2018-05-03T23:30:41.804Z,2.60
2018-05-03T23:33:09.405Z,3.00
2018-05-03T23:35:37.021Z,2.87
2018-05-03T23:38:04.636Z,3.07
2018-05-03T23:40:32.203Z,3.17
2018-05-03T23:43:00.570Z,2.87
2018-05-03T23:45:28.155Z,2.53
2018-05-03T23:47:55.751Z,2.70
2018-05-03T23:50:23.314Z,2.70
2018-05-03T23:52:50.898Z,2.97
2018-05-03T23:55:18.525Z,2.70
2018-05-03T23:57:46.563Z,2.60
