createdAt,value
2018-12-09T00:00:54.705Z,13.95
2018-12-09T00:24:11.985Z,10.43
2018-12-09T00:29:48.066Z,10.20
2018-12-09T00:32:18.014Z,7.27
2018-12-09T00:36:36.152Z,10.47
2018-12-09T00:43:08.270Z,17.13
2018-12-09T00:45:37.591Z,9.03
2018-12-09T00:48:06.847Z,10.57
2018-12-09T00:50:36.148Z,7.80
2018-12-09T00:53:05.250Z,9.50
2018-12-09T00:55:34.656Z,7.87
2018-12-09T00:58:03.934Z,5.67
2018-12-09T01:00:32.973Z,6.53
2018-12-09T01:03:02.316Z,8.87
2018-12-09T01:05:32.255Z,6.10
2018-12-09T01:08:01.465Z,4.60
2018-12-09T01:10:36.813Z,5.07
2018-12-09T01:13:13.923Z,6.83
2018-12-09T01:15:43.186Z,5.00
2018-12-09T01:18:12.470Z,7.10
2018-12-09T01:21:07.003Z,10.37
2018-12-09T01:23:39.160Z,6.20
2018-12-09T02:19:18.383Z,5.15
2018-12-09T02:21:47.967Z,2.00
2018-12-09T02:24:18.897Z,2.10
2018-12-09T02:27:16.259Z,4.23
2018-12-09T02:30:13.403Z,2.57
2018-12-09T02:36:21.132Z,8.00
2018-12-09T02:38:54.827Z,2.37
2018-12-09T02:41:55.325Z,3.10
2018-12-09T02:44:25.190Z,2.67
2018-12-09T02:46:54.532Z,3.00
2018-12-09T02:49:23.719Z,4.33
2018-12-09T02:51:52.880Z,3.50
2018-12-09T02:54:22.982Z,3.33
2018-12-09T02:56:52.351Z,6.80
2018-12-09T02:59:22.052Z,3.27
2018-12-09T03:01:51.332Z,2.00
2018-12-09T03:04:20.581Z,1.90
2018-12-09T03:06:49.885Z,3.10
2018-12-09T03:09:19.060Z,4.60
2018-12-09T03:11:48.149Z,5.07
2018-12-09T03:14:17.339Z,5.70
2018-12-09T03:16:47.273Z,1.37
2018-12-09T03:19:16.541Z,2.37
2018-12-09T03:24:27.963Z,2.60
2018-12-09T03:26:58.269Z,2.23
2018-12-09T03:29:30.067Z,7.57
2018-12-09T03:32:01.661Z,1.97
2018-12-09T03:34:30.833Z,5.23
2018-12-09T03:36:59.900Z,7.07
2018-12-09T03:39:29.017Z,2.00
2018-12-09T03:41:58.907Z,1.63
2018-12-09T03:44:28.894Z,2.33
2018-12-09T03:46:59.849Z,5.63
2018-12-09T03:49:29.101Z,2.53
2018-12-09T03:51:58.155Z,2.60
2018-12-09T03:54:27.214Z,3.77
2018-12-09T03:56:56.433Z,1.30
2018-12-09T03:59:25.529Z,2.03
2018-12-09T04:01:55.374Z,2.23
2018-12-09T04:04:24.483Z,2.10
2018-12-09T04:06:53.760Z,2.57
2018-12-09T04:09:22.828Z,2.80
2018-12-09T04:11:51.893Z,3.77
2018-12-09T04:14:20.905Z,3.43
2018-12-09T04:16:50.286Z,1.60
2018-12-09T04:19:19.676Z,2.07
2018-12-09T04:21:49.566Z,4.70
2018-12-09T04:24:18.620Z,2.57
2018-12-09T04:26:47.733Z,4.07
2018-12-09T04:29:16.758Z,1.67
2018-12-09T04:31:45.880Z,2.70
2018-12-09T04:34:14.939Z,2.47
2018-12-09T04:36:44.007Z,4.07
2018-12-09T04:39:13.034Z,1.43
2018-12-09T04:41:42.218Z,4.77
2018-12-09T04:44:11.479Z,2.37
2018-12-09T04:46:40.639Z,3.00
2018-12-09T04:49:09.760Z,1.80
2018-12-09T04:51:59.047Z,1.50
2018-12-09T04:54:28.884Z,3.40
2018-12-09T04:56:57.902Z,5.07
2018-12-09T04:59:27.849Z,1.87
2018-12-09T05:01:56.880Z,2.13
2018-12-09T05:04:26.006Z,1.60
2018-12-09T05:06:55.280Z,4.37
2018-12-09T05:09:24.348Z,2.30
2018-12-09T05:11:53.454Z,1.53
2018-12-09T05:14:22.582Z,3.40
2018-12-09T05:16:52.449Z,1.60
2018-12-09T05:19:21.616Z,2.93
2018-12-09T05:21:50.835Z,2.07
2018-12-09T05:24:19.897Z,2.37
2018-12-09T05:26:49.033Z,1.47
2018-12-09T05:29:18.103Z,2.60
2018-12-09T05:31:47.355Z,3.00
2018-12-09T05:34:16.552Z,4.33
2018-12-09T05:36:45.675Z,3.70
2018-12-09T05:39:15.113Z,5.30
2018-12-09T05:41:44.249Z,2.57
2018-12-09T05:44:13.304Z,1.70
2018-12-09T05:46:42.351Z,2.20
2018-12-09T05:49:11.607Z,3.90
2018-12-09T05:51:40.747Z,2.30
2018-12-09T05:54:09.999Z,4.70
2018-12-09T05:56:39.506Z,3.70
2018-12-09T05:59:08.741Z,4.40
2018-12-09T06:01:37.817Z,2.40
2018-12-09T06:04:06.983Z,4.13
2018-12-09T06:06:36.147Z,3.13
2018-12-09T06:09:06.209Z,4.47
2018-12-09T06:11:35.333Z,4.03
2018-12-09T06:14:04.492Z,3.60
2018-12-09T06:16:33.766Z,7.10
2018-12-09T06:19:03.127Z,5.63
2018-12-09T06:21:32.755Z,8.80
2018-12-09T06:24:02.330Z,2.83
2018-12-09T06:26:31.371Z,5.67
2018-12-09T06:29:00.519Z,4.77
2018-12-09T06:31:29.643Z,6.33
2018-12-09T06:33:58.799Z,5.53
2018-12-09T06:36:27.969Z,8.17
2018-12-09T06:38:57.930Z,4.43
2018-12-09T06:41:27.313Z,7.83
2018-12-09T06:43:58.617Z,4.63
2018-12-09T06:46:27.687Z,7.10
2018-12-09T06:48:56.751Z,6.73
2018-12-09T06:51:26.032Z,3.83
2018-12-09T06:53:55.121Z,3.40
2018-12-09T06:56:24.258Z,5.03
2018-12-09T06:58:53.341Z,4.80
2018-12-09T07:01:22.405Z,15.47
2018-12-09T07:03:51.447Z,9.83
2018-12-09T07:06:20.531Z,5.63
2018-12-09T07:08:49.655Z,5.40
2018-12-09T07:11:18.723Z,4.47
2018-12-09T07:13:47.906Z,7.73
2018-12-09T07:16:17.329Z,8.87
2018-12-09T07:18:46.439Z,5.33
2018-12-09T07:21:15.549Z,7.20
2018-12-09T07:23:44.639Z,8.03
2018-12-09T07:26:13.702Z,6.20
2018-12-09T07:28:43.387Z,7.33
2018-12-09T07:31:13.288Z,9.63
2018-12-09T07:33:42.471Z,6.20
2018-12-09T07:36:11.568Z,8.27
2018-12-09T07:38:40.743Z,8.27
2018-12-09T07:41:09.971Z,6.97
2018-12-09T07:43:39.117Z,7.50
2018-12-09T07:46:08.260Z,6.53
2018-12-09T07:48:37.394Z,6.53
2018-12-09T07:51:06.594Z,7.07
2018-12-09T07:53:35.670Z,7.83
2018-12-09T07:56:04.952Z,5.17
2018-12-09T07:58:37.914Z,9.33
2018-12-09T08:01:07.127Z,10.30
2018-12-09T08:03:36.304Z,7.90
2018-12-09T08:06:05.509Z,12.00
2018-12-09T08:08:34.699Z,9.57
2018-12-09T08:11:05.586Z,6.40
2018-12-09T08:13:34.758Z,4.40
2018-12-09T08:16:04.034Z,7.03
2018-12-09T08:18:33.090Z,8.00
2018-12-09T08:21:02.328Z,9.77
2018-12-09T08:23:31.600Z,6.83
2018-12-09T08:26:02.088Z,12.43
2018-12-09T08:28:31.200Z,6.37
2018-12-09T08:31:00.300Z,6.53
2018-12-09T08:33:29.448Z,9.13
2018-12-09T08:35:58.508Z,10.27
2018-12-09T08:38:27.887Z,8.80
2018-12-09T08:40:57.120Z,15.27
2018-12-09T08:43:27.190Z,12.33
2018-12-09T08:45:57.245Z,6.63
2018-12-09T08:48:26.590Z,9.43
2018-12-09T08:50:55.732Z,10.13
2018-12-09T08:53:24.842Z,18.13
2018-12-09T08:55:54.034Z,10.03
2018-12-09T08:58:23.320Z,6.60
2018-12-09T09:00:52.488Z,12.47
2018-12-09T09:03:21.678Z,12.10
2018-12-09T09:05:50.859Z,9.87
2018-12-09T09:08:20.085Z,12.03
2018-12-09T09:10:49.176Z,13.93
2018-12-09T09:13:18.268Z,8.80
2018-12-09T09:15:47.432Z,6.20
2018-12-09T09:18:16.639Z,11.70
2018-12-09T09:20:52.789Z,5.03
2018-12-09T09:23:22.001Z,4.60
2018-12-09T09:25:51.854Z,5.93
2018-12-09T09:28:21.032Z,4.30
2018-12-09T09:30:50.190Z,5.13
2018-12-09T09:33:20.295Z,1.60
2018-12-09T09:35:49.544Z,3.10
2018-12-09T09:38:18.813Z,4.83
2018-12-09T09:40:48.383Z,2.37
2018-12-09T09:43:17.632Z,4.53
2018-12-09T09:45:46.717Z,7.87
2018-12-09T09:48:15.916Z,9.10
2018-12-09T09:50:45.076Z,10.03
2018-12-09T09:53:14.175Z,13.70
2018-12-09T09:55:43.310Z,7.90
2018-12-09T09:58:12.420Z,10.87
2018-12-09T10:00:42.758Z,12.47
2018-12-09T10:03:12.046Z,10.10
2018-12-09T10:05:41.265Z,7.23
2018-12-09T10:08:16.988Z,14.03
2018-12-09T10:10:46.386Z,8.90
2018-12-09T10:13:15.518Z,10.50
2018-12-09T10:15:44.728Z,11.43
2018-12-09T10:18:14.144Z,13.80
2018-12-09T10:20:48.514Z,7.27
2018-12-09T10:23:19.532Z,3.00
2018-12-09T10:25:48.782Z,3.80
2018-12-09T10:28:29.460Z,2.87
2018-12-09T10:31:16.636Z,1.97
2018-12-09T10:44:36.205Z,10.17
2018-12-09T10:47:06.161Z,3.20
2018-12-09T11:40:15.760Z,3.57
2018-12-09T11:49:13.019Z,5.70
2018-12-09T11:51:46.776Z,7.60
2018-12-09T11:54:18.066Z,7.10
2018-12-09T11:59:54.404Z,5.73
2018-12-09T12:05:29.930Z,3.05
2018-12-09T12:07:59.750Z,8.40
2018-12-09T12:10:29.225Z,5.83
2018-12-09T12:13:06.824Z,6.23
2018-12-09T12:15:39.256Z,8.13
2018-12-09T12:18:08.701Z,3.50
2018-12-09T12:20:39.512Z,12.97
2018-12-09T12:23:08.721Z,6.13
2018-12-09T12:25:41.733Z,9.23
2018-12-09T12:28:11.643Z,7.40
2018-12-09T12:30:40.919Z,6.37
2018-12-09T12:33:10.156Z,9.07
2018-12-09T12:39:20.709Z,7.70
2018-12-09T12:42:30.650Z,17.93
2018-12-09T12:45:00.288Z,8.83
2018-12-09T12:47:33.048Z,6.33
2018-12-09T12:50:27.225Z,5.37
2018-12-09T12:52:57.399Z,8.50
2018-12-09T12:55:27.231Z,9.90
2018-12-09T12:57:57.675Z,9.73
2018-12-09T13:00:27.052Z,8.80
2018-12-09T13:02:56.371Z,12.93
2018-12-09T13:05:28.138Z,14.20
2018-12-09T13:07:57.270Z,7.80
2018-12-09T13:10:26.542Z,7.67
2018-12-09T13:12:56.019Z,8.10
2018-12-09T13:15:26.907Z,12.47
2018-12-09T13:17:59.268Z,9.43
2018-12-09T13:20:29.126Z,9.70
2018-12-09T13:22:58.891Z,10.57
2018-12-09T13:25:28.801Z,5.97
2018-12-09T13:27:59.254Z,12.73
2018-12-09T13:30:56.312Z,11.23
2018-12-09T13:33:31.143Z,5.13
2018-12-09T13:36:01.928Z,10.00
2018-12-09T13:38:35.182Z,6.63
2018-12-09T13:41:04.697Z,7.17
2018-12-09T13:43:34.499Z,9.80
2018-12-09T13:46:04.095Z,13.87
2018-12-09T13:48:34.477Z,11.60
2018-12-09T13:51:04.254Z,18.63
2018-12-09T13:53:34.650Z,11.90
2018-12-09T13:56:04.213Z,11.27
2018-12-09T13:58:33.538Z,6.20
2018-12-09T14:01:02.939Z,21.37
2018-12-09T14:03:35.879Z,11.40
2018-12-09T14:22:17.795Z,14.87
2018-12-09T14:25:07.771Z,10.03
2018-12-09T14:27:41.217Z,8.20
2018-12-09T14:30:10.524Z,5.53
2018-12-09T14:35:41.291Z,10.60
2018-12-09T14:38:15.542Z,7.30
2018-12-09T14:41:18.981Z,8.50
2018-12-09T14:43:49.118Z,13.43
2018-12-09T14:46:22.085Z,7.80
2018-12-09T14:51:59.256Z,9.93
2018-12-09T14:54:28.347Z,16.67
2018-12-09T14:56:57.786Z,9.57
2018-12-09T14:59:26.913Z,15.13
2018-12-09T15:01:56.085Z,12.00
2018-12-09T15:04:27.219Z,17.23
2018-12-09T15:06:56.351Z,12.00
2018-12-09T15:09:25.886Z,19.70
2018-12-09T15:11:55.694Z,11.27
2018-12-09T15:14:25.374Z,13.10
2018-12-09T15:16:54.985Z,11.67
2018-12-09T15:19:24.997Z,11.97
2018-12-09T15:22:17.324Z,16.83
2018-12-09T15:24:51.074Z,14.67
2018-12-09T15:27:20.223Z,12.37
2018-12-09T15:29:50.421Z,13.70
2018-12-09T15:32:19.812Z,14.70
2018-12-09T15:34:50.750Z,7.80
2018-12-09T15:37:21.067Z,18.50
2018-12-09T15:39:52.301Z,11.40
2018-12-09T15:42:21.793Z,10.83
2018-12-09T15:44:55.604Z,11.33
2018-12-09T15:47:26.298Z,13.33
2018-12-09T15:49:55.630Z,16.80
2018-12-09T15:52:25.394Z,15.00
2018-12-09T15:54:57.360Z,17.70
2018-12-09T16:01:56.209Z,15.30
2018-12-09T16:04:25.842Z,19.73
2018-12-09T16:07:24.593Z,12.47
2018-12-09T16:09:55.155Z,20.87
2018-12-09T16:12:25.864Z,13.13
2018-12-09T16:14:57.215Z,9.50
2018-12-09T16:17:27.426Z,11.50
2018-12-09T16:20:26.955Z,10.10
2018-12-09T16:23:00.971Z,15.53
2018-12-09T16:25:32.150Z,29.80
2018-12-09T16:28:02.118Z,10.73
2018-12-09T16:30:33.569Z,12.30
2018-12-09T16:33:03.110Z,15.83
2018-12-09T16:35:33.155Z,16.27
2018-12-09T16:38:02.722Z,17.50
2018-12-09T16:40:32.499Z,8.80
2018-12-09T16:43:02.424Z,17.83
2018-12-09T16:46:59.855Z,11.67
2018-12-09T16:49:33.826Z,12.93
2018-12-09T16:52:03.916Z,14.80
2018-12-09T16:54:33.440Z,18.37
2018-12-09T16:57:02.748Z,17.10
2018-12-09T16:59:33.788Z,22.77
2018-12-09T17:02:14.746Z,18.57
2018-12-09T17:04:44.009Z,12.90
2018-12-09T17:07:42.087Z,10.63
2018-12-09T17:13:11.774Z,14.77
2018-12-09T17:15:41.234Z,19.33
2018-12-09T17:18:11.088Z,21.43
2018-12-09T17:20:46.094Z,17.27
2018-12-09T17:23:15.470Z,9.40
2018-12-09T17:26:06.190Z,7.73
2018-12-09T17:28:36.410Z,11.30
2018-12-09T17:31:12.826Z,11.50
2018-12-09T17:33:42.166Z,12.73
2018-12-09T17:36:12.108Z,7.07
2018-12-09T17:39:09.955Z,13.23
2018-12-09T17:41:39.915Z,15.33
2018-12-09T17:44:09.795Z,9.00
2018-12-09T17:46:42.319Z,16.23
2018-12-09T17:49:11.995Z,14.20
2018-12-09T17:52:09.774Z,16.93
2018-12-09T17:54:39.044Z,18.87
2018-12-09T17:57:09.360Z,17.00
2018-12-09T17:59:38.667Z,16.40
2018-12-09T18:02:08.033Z,25.43
2018-12-09T18:04:38.655Z,17.50
2018-12-09T18:07:08.272Z,19.73
2018-12-09T18:09:37.555Z,12.97
2018-12-09T18:12:08.161Z,10.93
2018-12-09T18:14:38.623Z,16.53
2018-12-09T18:20:07.923Z,28.23
2018-12-09T18:25:49.425Z,11.22
2018-12-09T18:29:27.531Z,21.53
2018-12-09T18:31:58.019Z,8.73
2018-12-09T18:34:27.653Z,13.70
2018-12-09T18:37:21.180Z,18.70
2018-12-09T18:39:50.764Z,10.47
2018-12-09T18:42:21.296Z,35.53
2018-12-09T18:45:22.163Z,11.20
2018-12-09T18:50:56.749Z,6.17
2018-12-09T18:53:26.419Z,10.37
2018-12-09T18:55:57.695Z,10.50
2018-12-09T18:58:27.727Z,10.97
2018-12-09T19:00:57.436Z,15.83
2018-12-09T19:09:08.160Z,35.30
2018-12-09T19:11:37.740Z,12.73
2018-12-09T19:14:17.629Z,21.03
2018-12-09T19:16:50.273Z,17.37
2018-12-09T19:19:29.300Z,16.40
2018-12-09T19:22:00.277Z,10.67
2018-12-09T19:24:39.097Z,27.70
2018-12-09T19:27:09.525Z,12.37
2018-12-09T19:29:50.836Z,35.63
2018-12-09T19:32:50.063Z,11.47
2018-12-09T19:35:20.394Z,13.83
2018-12-09T19:54:22.158Z,18.65
2018-12-09T20:10:34.264Z,16.62
2018-12-09T20:41:09.652Z,18.55
2018-12-09T20:51:15.872Z,32.28
2018-12-09T20:53:46.005Z,23.37
2018-12-09T20:56:15.508Z,22.20
2018-12-09T20:58:46.407Z,18.53
2018-12-09T21:01:17.718Z,35.77
2018-12-09T21:03:50.514Z,21.03
2018-12-09T21:06:36.405Z,19.60
2018-12-09T21:09:09.148Z,31.40
2018-12-09T21:11:45.983Z,25.33
2018-12-09T21:14:15.873Z,24.17
2018-12-09T21:16:47.679Z,20.03
2018-12-09T21:19:17.238Z,18.70
2018-12-09T21:21:47.300Z,19.20
2018-12-09T21:38:17.642Z,14.18
2018-12-09T21:43:39.474Z,13.68
2018-12-09T21:47:02.214Z,12.47
2018-12-09T22:17:30.303Z,34.65
2018-12-09T22:22:42.820Z,20.85
2018-12-09T22:25:13.884Z,32.30
2018-12-09T22:27:43.286Z,23.70
2018-12-09T22:30:13.500Z,28.10
2018-12-09T22:36:17.169Z,30.83
2018-12-09T22:38:59.691Z,22.10
2018-12-09T22:41:31.385Z,25.73
2018-12-09T22:44:01.824Z,19.27
2018-12-09T22:50:00.838Z,24.90
2018-12-09T22:58:39.154Z,28.77
2018-12-09T23:01:30.658Z,26.57
2018-12-09T23:04:01.706Z,16.57
2018-12-09T23:09:41.077Z,19.00
2018-12-09T23:12:10.986Z,19.53
2018-12-09T23:17:35.760Z,22.03
2018-12-09T23:24:04.753Z,13.33
2018-12-09T23:27:04.658Z,13.67
2018-12-09T23:56:44.458Z,8.20
