createdAt,value
2022-10-19T00:01:44.302Z,26.37
2022-10-19T00:04:47.536Z,23.33
2022-10-19T00:07:50.630Z,19.77
2022-10-19T00:10:55.191Z,19.07
2022-10-19T00:13:59.387Z,20.70
2022-10-19T00:17:02.549Z,23.00
2022-10-19T00:20:06.469Z,21.57
2022-10-19T00:23:09.590Z,25.43
2022-10-19T00:26:14.607Z,29.97
2022-10-19T00:29:18.155Z,31.87
2022-10-19T00:32:21.430Z,29.60
2022-10-19T00:35:24.543Z,28.27
2022-10-19T00:38:28.088Z,26.07
2022-10-19T00:41:35.927Z,22.70
2022-10-19T00:45:07.227Z,24.00
2022-10-19T00:48:12.346Z,24.13
2022-10-19T00:51:15.812Z,22.17
2022-10-19T00:54:19.688Z,21.37
2022-10-19T00:57:27.595Z,24.43
2022-10-19T01:00:30.967Z,23.20
2022-10-19T01:03:35.233Z,21.50
2022-10-19T01:06:39.722Z,20.97
2022-10-19T01:09:42.931Z,33.77
2022-10-19T01:13:04.852Z,30.27
2022-10-19T01:16:16.441Z,24.23
2022-10-19T01:20:07.443Z,23.50
2022-10-19T01:23:35.663Z,23.43
2022-10-19T01:27:17.721Z,23.27
2022-10-19T01:30:34.126Z,21.50
2022-10-19T01:33:46.526Z,21.87
2022-10-19T01:37:01.776Z,22.33
2022-10-19T01:40:10.570Z,22.40
2022-10-19T01:43:23.226Z,22.33
2022-10-19T01:46:33.388Z,22.43
2022-10-19T01:49:42.370Z,24.10
2022-10-19T01:52:45.508Z,24.20
2022-10-19T01:55:52.941Z,23.43
2022-10-19T01:58:59.828Z,23.10
2022-10-19T02:02:05.960Z,22.90
2022-10-19T02:05:10.453Z,21.97
2022-10-19T02:08:16.736Z,22.27
2022-10-19T02:11:21.839Z,23.23
2022-10-19T02:14:29.719Z,20.47
2022-10-19T02:17:39.153Z,22.80
2022-10-19T02:20:42.470Z,21.77
2022-10-19T02:23:48.334Z,21.90
2022-10-19T02:26:54.735Z,22.30
2022-10-19T02:29:57.858Z,21.83
2022-10-19T02:33:02.348Z,22.20
2022-10-19T02:36:06.379Z,22.00
2022-10-19T02:39:10.209Z,22.67
2022-10-19T02:42:19.001Z,20.90
2022-10-19T02:45:26.951Z,22.27
2022-10-19T02:48:34.390Z,21.87
2022-10-19T02:51:39.445Z,22.40
2022-10-19T02:54:44.813Z,21.60
2022-10-19T02:57:47.980Z,21.17
2022-10-19T03:00:51.139Z,20.57
2022-10-19T03:03:55.647Z,21.53
2022-10-19T03:06:58.755Z,22.30
2022-10-19T03:10:01.892Z,20.43
2022-10-19T03:13:05.013Z,21.87
2022-10-19T03:16:10.148Z,20.20
2022-10-19T03:19:14.651Z,18.90
2022-10-19T03:22:17.776Z,20.90
2022-10-19T03:25:20.880Z,20.10
2022-10-19T03:28:23.964Z,20.30
2022-10-19T03:31:27.612Z,19.00
2022-10-19T03:34:32.187Z,19.60
2022-10-19T03:37:35.362Z,19.17
2022-10-19T03:40:38.772Z,19.70
2022-10-19T03:43:42.278Z,18.20
2022-10-19T03:46:45.384Z,17.37
2022-10-19T03:49:50.473Z,20.90
2022-10-19T03:52:53.652Z,18.93
2022-10-19T03:56:03.080Z,17.73
2022-10-19T03:59:07.316Z,18.90
2022-10-19T04:02:10.482Z,19.70
2022-10-19T04:05:15.087Z,20.17
2022-10-19T04:08:18.254Z,19.63
2022-10-19T04:11:23.166Z,21.73
2022-10-19T04:14:32.065Z,22.07
2022-10-19T04:17:36.240Z,20.83
2022-10-19T04:20:42.866Z,21.03
2022-10-19T04:23:46.057Z,19.80
2022-10-19T04:26:50.930Z,20.10
2022-10-19T04:29:54.000Z,20.80
2022-10-19T04:32:57.166Z,20.07
2022-10-19T04:36:02.725Z,21.67
2022-10-19T04:39:06.700Z,18.37
2022-10-19T04:42:09.792Z,17.60
2022-10-19T04:45:13.092Z,16.97
2022-10-19T04:48:16.196Z,15.77
2022-10-19T04:51:21.203Z,16.43
2022-10-19T04:54:24.476Z,17.10
2022-10-19T04:57:27.600Z,15.53
2022-10-19T05:00:30.715Z,15.90
2022-10-19T05:03:33.812Z,14.00
2022-10-19T05:06:38.839Z,13.33
2022-10-19T05:09:41.938Z,14.73
2022-10-19T05:12:45.089Z,13.33
2022-10-19T05:15:57.213Z,15.20
2022-10-19T05:19:00.382Z,14.60
2022-10-19T05:22:04.964Z,15.87
2022-10-19T05:25:09.129Z,14.60
2022-10-19T05:28:12.245Z,15.87
2022-10-19T05:31:18.061Z,16.13
2022-10-19T05:34:21.321Z,15.60
2022-10-19T05:37:26.273Z,14.50
2022-10-19T05:40:29.375Z,15.23
2022-10-19T05:43:32.504Z,15.33
2022-10-19T05:46:36.106Z,14.90
2022-10-19T05:49:39.200Z,14.20
2022-10-19T05:52:43.703Z,12.60
2022-10-19T05:55:46.945Z,13.30
2022-10-19T05:58:50.591Z,12.40
2022-10-19T06:01:53.769Z,10.50
2022-10-19T06:04:56.880Z,14.40
2022-10-19T06:08:01.340Z,14.10
2022-10-19T06:11:09.105Z,12.53
2022-10-19T06:14:15.232Z,12.30
2022-10-19T06:17:18.614Z,12.17
2022-10-19T06:20:21.709Z,12.10
2022-10-19T06:23:26.196Z,12.40
2022-10-19T06:26:30.001Z,12.47
2022-10-19T06:29:33.100Z,11.40
2022-10-19T06:32:36.227Z,12.20
2022-10-19T06:35:42.339Z,13.93
2022-10-19T06:38:47.036Z,13.60
2022-10-19T06:41:50.136Z,12.50
2022-10-19T06:44:53.312Z,11.87
2022-10-19T06:47:56.513Z,14.43
2022-10-19T06:51:00.566Z,16.17
2022-10-19T06:54:05.182Z,16.00
2022-10-19T06:57:08.325Z,17.17
2022-10-19T07:01:26.002Z,18.23
2022-10-19T08:57:06.848Z,11.82
2022-10-19T09:09:22.115Z,11.90
2022-10-19T09:54:37.351Z,10.35
2022-10-19T09:57:44.063Z,10.15
2022-10-19T10:00:48.332Z,10.65
2022-10-19T10:03:53.865Z,10.00
2022-10-19T10:06:59.875Z,9.02
2022-10-19T10:10:11.531Z,8.88
2022-10-19T10:13:18.374Z,8.45
2022-10-19T10:16:24.024Z,9.68
2022-10-19T10:19:29.774Z,11.25
2022-10-19T10:22:34.928Z,9.20
2022-10-19T10:25:39.655Z,8.60
2022-10-19T10:28:49.896Z,8.98
2022-10-19T10:31:56.361Z,7.47
2022-10-19T10:35:03.707Z,10.70
2022-10-19T10:38:11.094Z,9.50
2022-10-19T10:41:17.751Z,9.52
2022-10-19T10:44:23.440Z,9.27
2022-10-19T10:47:28.725Z,9.45
2022-10-19T10:50:36.256Z,8.82
2022-10-19T10:53:41.190Z,8.85
2022-10-19T10:57:01.780Z,9.75
2022-10-19T11:00:14.861Z,9.40
2022-10-19T11:03:21.458Z,9.13
2022-10-19T11:06:26.922Z,9.23
2022-10-19T11:09:36.788Z,10.13
2022-10-19T11:12:46.668Z,9.43
2022-10-19T11:15:56.062Z,9.13
2022-10-19T11:19:07.162Z,9.07
2022-10-19T11:22:24.878Z,9.90
2022-10-19T11:25:37.927Z,9.65
2022-10-19T11:28:57.904Z,8.98
2022-10-19T11:32:01.528Z,9.50
2022-10-19T11:35:35.842Z,8.05
2022-10-19T11:38:49.567Z,8.90
2022-10-19T11:42:02.463Z,8.43
2022-10-19T11:45:20.294Z,7.65
2022-10-19T11:48:43.091Z,9.07
2022-10-19T11:51:53.557Z,7.78
2022-10-19T11:55:09.867Z,7.57
2022-10-19T11:58:34.800Z,7.30
2022-10-19T12:01:54.518Z,7.07
2022-10-19T12:05:00.369Z,7.68
2022-10-19T12:08:17.364Z,7.20
2022-10-19T12:11:29.577Z,5.82
2022-10-19T12:14:36.928Z,7.25
2022-10-19T12:17:43.766Z,6.85
2022-10-19T12:20:50.740Z,7.68
2022-10-19T12:23:55.884Z,6.90
2022-10-19T12:27:00.508Z,7.05
2022-10-19T12:30:08.770Z,6.68
2022-10-19T12:33:21.726Z,6.13
2022-10-19T12:36:34.144Z,6.05
2022-10-19T12:39:43.891Z,6.32
2022-10-19T12:42:54.973Z,6.20
2022-10-19T12:46:09.597Z,6.05
2022-10-19T12:49:44.431Z,6.07
2022-10-19T12:52:49.564Z,5.30
2022-10-19T12:56:01.319Z,5.07
2022-10-19T12:59:05.021Z,5.70
2022-10-19T13:02:28.879Z,5.03
2022-10-19T13:05:34.678Z,4.60
2022-10-19T13:08:43.273Z,5.03
2022-10-19T13:12:28.015Z,4.40
2022-10-19T13:15:52.595Z,5.35
2022-10-19T13:19:04.551Z,5.20
2022-10-19T13:22:27.778Z,5.47
2022-10-19T13:25:31.733Z,5.55
2022-10-19T13:28:39.679Z,5.50
2022-10-19T13:31:42.860Z,5.28
2022-10-19T13:34:47.256Z,7.63
2022-10-19T13:38:27.424Z,5.85
2022-10-19T13:41:48.289Z,5.25
2022-10-19T13:44:53.070Z,4.97
2022-10-19T13:48:01.911Z,4.72
2022-10-19T13:51:16.172Z,5.53
2022-10-19T13:54:35.013Z,5.07
2022-10-19T13:57:58.046Z,5.10
2022-10-19T14:01:14.049Z,5.43
2022-10-19T14:04:28.200Z,5.27
2022-10-19T14:07:41.123Z,4.10
2022-10-19T14:10:59.983Z,5.17
2022-10-19T14:14:20.437Z,4.67
2022-10-19T14:17:25.628Z,5.33
2022-10-19T14:20:32.018Z,5.67
2022-10-19T14:23:36.843Z,6.00
2022-10-19T14:26:40.880Z,5.23
2022-10-19T14:29:48.655Z,5.10
2022-10-19T14:32:52.899Z,5.57
2022-10-19T14:35:57.917Z,5.90
2022-10-19T14:39:01.072Z,7.00
2022-10-19T14:42:11.042Z,6.57
2022-10-19T14:45:18.731Z,6.00
2022-10-19T14:48:22.061Z,6.17
2022-10-19T14:51:32.756Z,5.90
2022-10-19T14:54:38.131Z,5.47
2022-10-19T14:57:43.059Z,4.93
2022-10-19T15:00:49.445Z,5.80
2022-10-19T15:03:53.165Z,5.43
2022-10-19T15:06:57.535Z,5.30
2022-10-19T15:10:03.685Z,5.50
2022-10-19T15:13:08.660Z,5.30
2022-10-19T15:16:35.872Z,5.37
2022-10-19T15:19:42.213Z,5.13
2022-10-19T15:22:45.368Z,6.27
2022-10-19T15:25:48.535Z,5.30
2022-10-19T15:28:52.353Z,5.57
2022-10-19T15:31:57.329Z,4.67
2022-10-19T15:35:00.535Z,5.00
2022-10-19T15:38:06.338Z,4.90
2022-10-19T15:41:18.618Z,6.07
2022-10-19T15:44:33.643Z,6.03
2022-10-19T15:47:38.220Z,5.20
2022-10-19T15:50:45.258Z,5.50
2022-10-19T15:53:48.443Z,5.00
2022-10-19T15:56:54.120Z,5.57
2022-10-19T15:59:59.009Z,6.90
2022-10-19T16:03:03.940Z,5.43
2022-10-19T16:06:07.320Z,6.00
2022-10-19T16:09:17.896Z,5.30
2022-10-19T16:12:21.139Z,6.03
2022-10-19T16:15:26.760Z,5.90
2022-10-19T16:18:31.354Z,5.73
2022-10-19T16:21:37.313Z,4.80
2022-10-19T16:24:41.443Z,5.93
2022-10-19T16:27:45.237Z,6.20
2022-10-19T16:30:53.212Z,5.67
2022-10-19T16:33:58.189Z,5.70
2022-10-19T16:37:04.204Z,5.70
2022-10-19T16:40:11.859Z,5.07
2022-10-19T16:43:15.012Z,5.70
2022-10-19T16:46:22.581Z,6.80
2022-10-19T16:49:29.741Z,5.20
2022-10-19T16:52:37.172Z,8.23
2022-10-19T16:55:41.996Z,7.00
2022-10-19T16:58:45.753Z,7.43
2022-10-19T17:01:49.405Z,6.90
2022-10-19T17:04:54.841Z,7.67
2022-10-19T17:07:59.168Z,7.27
2022-10-19T17:11:11.818Z,7.27
2022-10-19T17:14:17.417Z,6.67
2022-10-19T17:17:21.400Z,7.00
2022-10-19T17:20:26.466Z,7.10
2022-10-19T17:23:30.660Z,6.00
2022-10-19T17:26:38.109Z,6.10
2022-10-19T17:29:42.630Z,6.60
2022-10-19T17:32:49.370Z,6.77
2022-10-19T17:35:55.485Z,7.20
2022-10-19T17:39:02.402Z,6.27
2022-10-19T17:42:09.475Z,6.27
2022-10-19T17:45:14.286Z,5.90
2022-10-19T17:48:20.352Z,6.90
2022-10-19T17:51:31.791Z,6.17
2022-10-19T17:54:43.616Z,5.47
2022-10-19T17:58:02.938Z,5.30
2022-10-19T18:01:08.783Z,4.43
2022-10-19T18:04:13.429Z,5.03
2022-10-19T18:07:19.367Z,7.20
2022-10-19T18:10:23.877Z,5.97
2022-10-19T18:13:29.573Z,5.73
2022-10-19T18:16:37.478Z,6.30
2022-10-19T18:19:41.260Z,6.43
2022-10-19T18:22:48.423Z,5.87
2022-10-19T18:25:54.533Z,5.87
2022-10-19T18:29:00.266Z,5.53
2022-10-19T18:35:12.470Z,5.47
2022-10-19T18:38:18.962Z,5.70
2022-10-19T18:41:24.499Z,7.30
2022-10-19T18:44:32.567Z,7.53
2022-10-19T18:47:38.559Z,7.00
2022-10-19T18:50:45.695Z,6.50
2022-10-19T18:53:52.340Z,7.10
2022-10-19T18:56:56.850Z,8.40
2022-10-19T19:00:01.709Z,8.10
2022-10-19T19:03:05.968Z,6.93
2022-10-19T19:06:12.438Z,8.10
2022-10-19T19:09:19.591Z,7.87
2022-10-19T19:12:25.244Z,8.57
2022-10-19T19:15:30.387Z,8.30
2022-10-19T19:18:37.969Z,8.20
2022-10-19T19:21:45.010Z,8.00
2022-10-19T19:24:54.557Z,8.23
2022-10-19T19:28:00.330Z,7.83
2022-10-19T19:31:07.286Z,8.10
2022-10-19T19:34:12.025Z,7.90
2022-10-19T19:37:16.618Z,7.20
2022-10-19T19:40:22.539Z,8.90
2022-10-19T19:43:26.914Z,7.47
2022-10-19T19:46:31.753Z,8.10
2022-10-19T19:49:36.581Z,6.83
2022-10-19T19:52:41.514Z,7.20
2022-10-19T19:55:49.588Z,7.40
2022-10-19T19:58:57.977Z,6.77
2022-10-19T20:02:02.385Z,7.10
2022-10-19T20:05:07.352Z,7.20
2022-10-19T20:08:11.730Z,7.27
2022-10-19T20:11:18.968Z,7.20
2022-10-19T20:14:25.067Z,8.10
2022-10-19T20:17:29.631Z,6.73
2022-10-19T20:20:34.422Z,6.20
2022-10-19T20:23:39.229Z,6.43
2022-10-19T20:26:49.024Z,7.27
2022-10-19T20:30:02.114Z,6.63
2022-10-19T20:33:06.348Z,6.10
2022-10-19T20:36:12.245Z,7.20
2022-10-19T20:39:16.703Z,7.47
2022-10-19T20:42:24.799Z,7.70
2022-10-19T20:45:29.783Z,7.43
2022-10-19T20:48:33.855Z,7.50
2022-10-19T20:51:38.494Z,8.80
2022-10-19T20:54:42.523Z,8.33
2022-10-19T21:00:50.846Z,8.40
2022-10-19T21:03:56.113Z,7.67
2022-10-19T21:07:00.067Z,6.93
2022-10-19T21:10:03.617Z,7.10
2022-10-19T21:13:08.147Z,7.80
2022-10-19T21:16:12.486Z,7.07
2022-10-19T21:19:17.221Z,6.93
2022-10-19T21:22:20.368Z,7.80
2022-10-19T21:25:23.479Z,7.43
2022-10-19T21:28:27.947Z,5.70
2022-10-19T21:31:31.611Z,6.70
2022-10-19T21:34:34.951Z,6.80
2022-10-19T21:37:38.201Z,6.67
2022-10-19T21:40:41.419Z,6.40
2022-10-19T21:43:46.294Z,5.70
2022-10-19T21:46:50.023Z,6.87
2022-10-19T21:49:53.119Z,6.53
2022-10-19T21:52:56.227Z,6.10
2022-10-19T21:56:00.893Z,5.30
2022-10-19T21:59:05.903Z,5.87
2022-10-19T22:02:09.102Z,5.90
2022-10-19T22:05:12.289Z,5.60
2022-10-19T22:08:15.375Z,6.03
2022-10-19T22:11:18.466Z,5.50
2022-10-19T22:14:23.099Z,4.83
2022-10-19T22:17:26.212Z,5.30
2022-10-19T22:20:29.499Z,4.83
2022-10-19T22:23:32.740Z,5.70
2022-10-19T22:26:38.056Z,4.97
2022-10-19T22:29:42.732Z,4.50
2022-10-19T22:32:46.040Z,4.70
2022-10-19T22:35:56.333Z,5.67
2022-10-19T22:38:59.461Z,5.10
2022-10-19T22:42:02.675Z,4.67
2022-10-19T22:45:08.456Z,5.60
2022-10-19T22:48:11.619Z,4.90
2022-10-19T22:51:14.845Z,4.73
2022-10-19T22:54:18.355Z,6.23
2022-10-19T22:57:21.794Z,4.83
2022-10-19T23:00:26.389Z,5.30
2022-10-19T23:03:29.564Z,4.53
2022-10-19T23:06:32.804Z,4.97
2022-10-19T23:09:35.962Z,5.03
2022-10-19T23:12:39.134Z,4.93
2022-10-19T23:15:44.382Z,4.70
2022-10-19T23:18:47.584Z,4.43
2022-10-19T23:21:50.681Z,5.40
2022-10-19T23:24:53.888Z,4.87
2022-10-19T23:27:57.061Z,4.60
2022-10-19T23:31:05.822Z,4.77
2022-10-19T23:34:09.011Z,4.17
2022-10-19T23:37:12.141Z,4.67
2022-10-19T23:40:15.459Z,3.93
2022-10-19T23:43:18.561Z,4.20
2022-10-19T23:46:23.118Z,4.97
2022-10-19T23:49:26.202Z,4.70
2022-10-19T23:52:29.309Z,4.30
2022-10-19T23:55:32.498Z,3.67
2022-10-19T23:58:36.052Z,4.30
