createdAt,value
2022-10-07T00:00:12.412Z,8.80
2022-10-07T00:02:45.298Z,8.70
2022-10-07T00:05:18.149Z,8.70
2022-10-07T00:07:50.802Z,8.60
2022-10-07T00:10:23.590Z,8.60
2022-10-07T00:12:56.996Z,8.60
2022-10-07T00:15:29.726Z,8.60
2022-10-07T00:18:02.481Z,8.60
2022-10-07T00:20:39.245Z,8.50
2022-10-07T00:23:11.910Z,8.40
2022-10-07T00:25:44.693Z,8.40
2022-10-07T00:28:17.498Z,8.30
2022-10-07T00:30:57.667Z,8.20
2022-10-07T00:33:32.427Z,8.20
2022-10-07T00:36:16.501Z,8.10
2022-10-07T00:38:59.256Z,8.10
2022-10-07T00:41:40.963Z,8.20
2022-10-07T00:54:53.334Z,8.10
2022-10-07T00:57:28.789Z,8.20
2022-10-07T01:00:03.923Z,8.10
2022-10-07T01:02:37.354Z,8.10
2022-10-07T01:05:11.030Z,8.10
2022-10-07T01:07:46.562Z,8.10
2022-10-07T01:10:21.666Z,8.00
2022-10-07T01:13:07.340Z,8.00
2022-10-07T01:15:45.010Z,8.00
2022-10-07T01:18:55.075Z,8.00
2022-10-07T05:00:34.434Z,6.50
2022-10-07T05:03:07.310Z,6.40
2022-10-07T05:05:51.747Z,6.40
2022-10-07T05:08:25.531Z,6.30
2022-10-07T05:11:00.964Z,6.30
2022-10-07T05:13:38.786Z,6.30
2022-10-07T05:16:12.195Z,6.30
2022-10-07T05:18:46.218Z,6.30
2022-10-07T05:21:20.299Z,6.30
2022-10-07T05:23:54.380Z,6.30
2022-10-07T05:26:32.127Z,6.30
2022-10-07T05:29:07.687Z,6.30
2022-10-07T05:31:44.847Z,6.20
2022-10-07T05:34:20.214Z,6.20
2022-10-07T05:36:53.103Z,6.30
2022-10-07T05:39:25.830Z,6.30
2022-10-07T05:42:03.941Z,6.20
2022-10-07T05:44:42.948Z,6.20
2022-10-07T05:47:18.242Z,6.20
2022-10-07T05:49:51.018Z,6.10
2022-10-07T05:52:23.915Z,6.10
2022-10-07T05:54:57.675Z,6.10
2022-10-07T05:57:30.352Z,6.00
2022-10-07T06:00:04.566Z,6.00
2022-10-07T06:02:47.130Z,6.00
2022-10-07T06:05:23.168Z,6.00
2022-10-07T06:07:56.013Z,6.00
2022-10-07T06:10:47.227Z,6.10
2022-10-07T06:13:20.161Z,6.00
2022-10-07T06:15:52.993Z,6.00
2022-10-07T06:18:25.859Z,6.00
2022-10-07T06:21:00.348Z,5.90
2022-10-07T06:23:35.210Z,6.00
2022-10-07T06:26:10.462Z,5.90
2022-10-07T06:28:43.812Z,6.00
2022-10-07T06:31:24.992Z,6.00
2022-10-07T06:34:03.137Z,6.00
2022-10-07T06:36:37.022Z,6.00
2022-10-07T06:39:10.555Z,6.10
2022-10-07T06:41:47.315Z,6.10
2022-10-07T06:44:49.352Z,6.20
2022-10-07T06:47:24.306Z,6.20
2022-10-07T06:49:57.137Z,6.30
2022-10-07T06:52:30.332Z,6.30
2022-10-07T06:55:03.494Z,6.30
2022-10-07T06:57:56.092Z,6.30
2022-10-07T07:00:29.437Z,6.40
2022-10-07T07:03:02.314Z,6.40
2022-10-07T07:05:41.337Z,6.50
2022-10-07T07:08:20.185Z,6.60
2022-10-07T07:10:52.981Z,6.70
2022-10-07T07:13:25.899Z,6.80
2022-10-07T07:15:59.923Z,6.80
2022-10-07T07:18:36.991Z,6.90
2022-10-07T07:21:11.259Z,7.00
2022-10-07T07:23:44.081Z,7.10
2022-10-07T07:26:18.205Z,7.20
2022-10-07T07:28:59.365Z,7.30
2022-10-07T07:31:37.306Z,7.40
2022-10-07T07:34:13.184Z,7.50
2022-10-07T07:36:49.966Z,7.60
2022-10-07T07:39:23.637Z,7.70
2022-10-07T07:42:02.934Z,7.80
2022-10-07T07:44:37.629Z,8.00
2022-10-07T07:47:13.448Z,8.10
2022-10-07T07:49:46.173Z,8.20
2022-10-07T07:52:25.557Z,8.30
2022-10-07T07:54:59.802Z,8.40
2022-10-07T07:57:33.157Z,8.60
2022-10-07T08:00:11.561Z,8.70
2022-10-07T08:02:50.262Z,8.90
2022-10-07T08:05:24.508Z,9.10
2022-10-07T08:08:00.561Z,9.30
2022-10-07T08:10:33.485Z,9.50
2022-10-07T08:13:06.500Z,9.60
2022-10-07T08:15:39.207Z,9.80
2022-10-07T08:18:12.629Z,10.00
2022-10-07T08:20:59.361Z,10.20
2022-10-07T08:23:33.983Z,10.40
2022-10-07T08:26:08.493Z,10.70
2022-10-07T08:28:41.708Z,10.80
2022-10-07T08:31:17.463Z,11.00
2022-10-07T08:33:50.427Z,11.20
2022-10-07T08:36:24.746Z,11.40
2022-10-07T08:38:57.677Z,11.60
2022-10-07T08:41:52.887Z,11.80
2022-10-07T08:44:32.774Z,12.00
2022-10-07T08:47:30.475Z,12.20
2022-10-07T08:50:09.749Z,12.30
2022-10-07T08:53:04.490Z,12.40
2022-10-07T08:55:51.719Z,12.50
2022-10-07T08:58:44.011Z,12.50
2022-10-07T09:01:44.195Z,12.70
2022-10-07T09:04:48.863Z,12.80
2022-10-07T09:07:47.757Z,13.00
2022-10-07T09:10:37.306Z,13.20
2022-10-07T09:13:21.093Z,13.30
2022-10-07T09:16:19.583Z,13.50
2022-10-07T09:18:59.693Z,13.80
2022-10-07T09:21:51.073Z,13.90
2022-10-07T09:24:29.053Z,14.00
2022-10-07T09:27:07.701Z,14.10
2022-10-07T09:29:40.485Z,14.30
2022-10-07T09:32:17.320Z,14.40
2022-10-07T09:34:51.119Z,14.50
2022-10-07T09:37:27.390Z,14.70
2022-10-07T09:40:22.163Z,14.80
2022-10-07T09:42:55.289Z,15.00
2022-10-07T09:45:33.313Z,15.10
2022-10-07T09:48:16.810Z,15.20
2022-10-07T09:50:49.641Z,15.40
2022-10-07T09:53:27.897Z,15.50
2022-10-07T09:56:00.679Z,15.70
2022-10-07T09:58:33.449Z,15.80
2022-10-07T10:01:10.877Z,15.70
2022-10-07T10:03:43.588Z,15.90
2022-10-07T10:06:21.882Z,16.10
2022-10-07T10:08:57.708Z,16.20
2022-10-07T10:11:30.770Z,16.20
2022-10-07T10:14:46.805Z,16.30
2022-10-07T10:17:29.475Z,16.40
2022-10-07T10:20:29.673Z,16.40
2022-10-07T10:23:30.893Z,16.50
2022-10-07T10:26:33.639Z,16.50
2022-10-07T10:29:20.415Z,16.50
2022-10-07T10:32:02.471Z,16.50
2022-10-07T10:35:08.111Z,16.60
2022-10-07T10:37:40.832Z,16.70
2022-10-07T10:40:37.894Z,16.90
2022-10-07T10:43:32.442Z,17.20
2022-10-07T10:46:31.534Z,17.40
2022-10-07T10:49:19.857Z,17.40
2022-10-07T10:52:18.102Z,17.40
2022-10-07T10:55:12.315Z,17.40
2022-10-07T10:58:00.046Z,17.50
2022-10-07T11:04:04.870Z,17.90
2022-10-07T11:06:41.443Z,18.20
2022-10-07T11:09:30.755Z,18.30
2022-10-07T11:12:07.230Z,18.10
2022-10-07T11:14:47.552Z,18.00
2022-10-07T11:17:29.078Z,18.00
2022-10-07T11:20:22.104Z,18.10
2022-10-07T11:23:02.378Z,18.10
2022-10-07T11:25:46.969Z,18.20
2022-10-07T11:28:24.175Z,18.20
2022-10-07T11:31:21.885Z,18.00
2022-10-07T11:34:26.956Z,17.70
2022-10-07T11:37:08.302Z,17.60
2022-10-07T11:39:41.503Z,17.40
2022-10-07T11:42:22.952Z,17.20
2022-10-07T11:45:04.506Z,17.10
2022-10-07T11:47:45.988Z,17.10
2022-10-07T11:50:29.772Z,17.10
2022-10-07T11:53:15.659Z,17.30
2022-10-07T11:56:02.828Z,17.80
2022-10-07T11:58:38.048Z,18.10
2022-10-07T12:01:28.774Z,18.30
2022-10-07T12:04:24.887Z,18.50
2022-10-07T12:07:31.583Z,18.60
2022-10-07T12:10:04.764Z,18.90
2022-10-07T12:12:45.373Z,19.20
2022-10-07T12:15:44.466Z,19.10
2022-10-07T12:18:27.572Z,19.10
2022-10-07T12:21:03.689Z,19.40
2022-10-07T12:23:38.468Z,19.30
2022-10-07T12:26:31.995Z,19.40
2022-10-07T12:29:04.992Z,19.50
2022-10-07T12:31:46.592Z,19.70
2022-10-07T12:34:41.041Z,19.90
2022-10-07T12:37:44.105Z,20.10
2022-10-07T12:40:24.552Z,20.20
2022-10-07T12:43:46.069Z,20.10
2022-10-07T12:46:22.244Z,20.00
2022-10-07T12:49:06.485Z,20.10
2022-10-07T12:51:40.172Z,20.50
2022-10-07T12:54:55.908Z,20.80
2022-10-07T12:57:33.977Z,20.80
2022-10-07T13:00:24.496Z,20.70
2022-10-07T13:03:41.677Z,20.30
2022-10-07T13:06:23.607Z,19.90
2022-10-07T13:09:30.398Z,19.50
2022-10-07T13:12:14.619Z,19.10
2022-10-07T13:14:53.837Z,18.80
2022-10-07T13:17:46.964Z,18.60
2022-10-07T13:20:56.781Z,18.30
2022-10-07T13:23:31.606Z,18.10
2022-10-07T13:26:04.691Z,17.90
2022-10-07T13:28:50.001Z,17.80
2022-10-07T13:31:26.142Z,17.70
2022-10-07T13:34:01.122Z,17.60
2022-10-07T13:36:43.191Z,17.50
2022-10-07T13:39:16.021Z,17.40
2022-10-07T13:41:55.232Z,17.30
2022-10-07T13:44:30.817Z,17.20
2022-10-07T13:47:06.769Z,17.20
2022-10-07T13:49:47.070Z,17.10
2022-10-07T13:52:29.672Z,17.20
2022-10-07T13:55:02.679Z,17.10
2022-10-07T13:57:41.386Z,17.10
2022-10-07T14:00:14.927Z,17.10
2022-10-07T14:02:50.814Z,17.20
2022-10-07T14:05:28.528Z,17.10
2022-10-07T14:08:15.013Z,17.10
2022-10-07T14:11:07.551Z,17.10
2022-10-07T14:13:42.787Z,17.10
2022-10-07T14:16:22.228Z,17.10
2022-10-07T14:18:56.934Z,17.20
2022-10-07T14:21:30.475Z,17.10
2022-10-07T14:24:09.682Z,17.10
2022-10-07T14:26:45.962Z,17.20
2022-10-07T14:29:32.339Z,17.20
2022-10-07T14:32:39.658Z,17.10
2022-10-07T14:35:20.870Z,17.00
2022-10-07T14:37:53.539Z,17.00
2022-10-07T14:40:26.387Z,16.90
2022-10-07T14:42:59.217Z,16.90
2022-10-07T14:45:31.941Z,16.80
2022-10-07T14:48:13.315Z,16.80
2022-10-07T14:50:46.130Z,16.80
2022-10-07T14:53:18.787Z,16.70
2022-10-07T14:55:55.374Z,16.70
2022-10-07T14:58:29.231Z,16.60
2022-10-07T15:01:01.878Z,16.60
2022-10-07T15:03:35.206Z,16.50
2022-10-07T15:06:07.938Z,16.50
2022-10-07T15:08:40.851Z,16.50
2022-10-07T15:11:15.650Z,16.40
2022-10-07T15:13:50.057Z,16.40
2022-10-07T15:16:26.957Z,16.40
2022-10-07T15:18:59.908Z,16.40
2022-10-07T15:21:32.622Z,16.30
2022-10-07T15:24:05.607Z,16.30
2022-10-07T15:26:38.369Z,16.30
2022-10-07T15:29:14.216Z,16.30
2022-10-07T15:31:47.308Z,16.30
2022-10-07T15:34:20.185Z,16.30
2022-10-07T15:36:52.940Z,16.30
2022-10-07T15:39:26.306Z,16.30
2022-10-07T15:41:59.971Z,16.30
2022-10-07T15:44:32.697Z,16.20
2022-10-07T15:47:06.038Z,16.20
2022-10-07T15:49:39.042Z,16.20
2022-10-07T15:52:12.103Z,16.20
2022-10-07T15:54:46.415Z,16.20
2022-10-07T15:57:19.348Z,16.10
2022-10-07T15:59:54.605Z,16.10
2022-10-07T16:02:27.412Z,16.10
2022-10-07T16:05:00.146Z,16.10
2022-10-07T16:07:36.127Z,16.10
2022-10-07T16:10:12.825Z,16.10
2022-10-07T16:12:46.068Z,16.00
2022-10-07T16:15:19.363Z,16.00
2022-10-07T16:17:53.187Z,15.90
2022-10-07T16:20:26.070Z,15.90
2022-10-07T16:27:06.714Z,15.80
2022-10-07T16:29:57.962Z,15.80
2022-10-07T16:32:30.634Z,15.70
2022-10-07T16:35:03.488Z,15.70
2022-10-07T16:37:36.376Z,15.70
2022-10-07T16:40:09.395Z,15.60
2022-10-07T16:42:42.284Z,15.60
2022-10-07T16:45:15.431Z,15.50
2022-10-07T16:47:48.331Z,15.50
2022-10-07T16:50:21.346Z,15.40
2022-10-07T16:52:54.195Z,15.30
2022-10-07T16:55:27.011Z,15.30
2022-10-07T16:57:59.788Z,15.20
2022-10-07T17:00:32.595Z,15.20
2022-10-07T17:03:05.387Z,15.10
2022-10-07T17:05:39.247Z,15.10
2022-10-07T17:08:12.070Z,15.00
2022-10-07T17:10:44.863Z,15.00
2022-10-07T17:13:18.354Z,14.90
2022-10-07T17:15:52.774Z,14.90
2022-10-07T17:18:26.709Z,14.80
2022-10-07T17:21:00.183Z,14.80
2022-10-07T17:23:35.203Z,14.70
2022-10-07T17:26:08.412Z,14.60
2022-10-07T17:28:41.532Z,14.60
2022-10-07T17:31:14.746Z,14.50
2022-10-07T17:33:47.516Z,14.50
2022-10-07T17:36:21.174Z,14.40
2022-10-07T17:38:53.923Z,14.40
2022-10-07T17:41:29.303Z,14.30
2022-10-07T17:44:04.697Z,14.20
2022-10-07T17:46:39.292Z,14.20
2022-10-07T17:49:15.182Z,14.10
2022-10-07T17:51:47.993Z,14.10
2022-10-07T17:54:21.160Z,14.00
2022-10-07T17:56:53.857Z,14.00
2022-10-07T17:59:26.934Z,13.90
2022-10-07T18:01:59.758Z,13.80
2022-10-07T18:04:32.587Z,13.80
2022-10-07T18:07:05.304Z,13.70
2022-10-07T18:09:39.775Z,13.70
2022-10-07T18:12:32.411Z,13.60
2022-10-07T18:15:20.576Z,13.50
2022-10-07T18:17:54.514Z,13.50
2022-10-07T18:20:27.970Z,13.40
2022-10-07T18:23:00.817Z,13.40
2022-10-07T18:25:35.390Z,13.40
2022-10-07T18:28:08.199Z,13.30
2022-10-07T18:30:41.163Z,13.30
2022-10-07T18:33:14.023Z,13.30
2022-10-07T18:35:46.756Z,13.30
2022-10-07T18:38:19.604Z,13.30
2022-10-07T18:40:52.311Z,13.20
2022-10-07T18:43:25.099Z,13.20
2022-10-07T18:46:03.583Z,13.20
2022-10-07T18:48:38.524Z,13.10
2022-10-07T18:51:12.683Z,13.10
2022-10-07T18:53:47.207Z,13.10
2022-10-07T18:56:22.536Z,13.00
2022-10-07T18:58:55.408Z,13.00
2022-10-07T19:01:30.210Z,13.00
2022-10-07T19:04:04.314Z,13.00
2022-10-07T19:06:40.299Z,13.00
2022-10-07T19:09:16.345Z,12.90
2022-10-07T19:11:49.710Z,12.90
2022-10-07T19:14:25.824Z,12.80
2022-10-07T19:16:58.590Z,12.90
2022-10-07T19:19:34.040Z,12.80
2022-10-07T19:22:06.696Z,12.80
2022-10-07T19:24:57.936Z,12.80
2022-10-07T19:27:31.106Z,12.80
2022-10-07T19:30:05.305Z,12.80
2022-10-07T19:32:38.513Z,12.80
2022-10-07T19:35:11.203Z,12.70
2022-10-07T19:37:44.136Z,12.70
2022-10-07T19:40:17.066Z,12.70
2022-10-07T19:42:49.896Z,12.70
2022-10-07T19:45:23.274Z,12.70
2022-10-07T19:47:56.401Z,12.60
2022-10-07T19:50:29.106Z,12.60
2022-10-07T19:53:03.242Z,12.60
2022-10-07T19:55:36.447Z,12.60
2022-10-07T19:58:09.294Z,12.50
2022-10-07T20:00:42.018Z,12.50
2022-10-07T20:03:14.854Z,12.50
2022-10-07T20:05:47.580Z,12.50
2022-10-07T20:08:20.407Z,12.40
2022-10-07T20:10:53.212Z,12.40
2022-10-07T20:13:26.110Z,12.40
2022-10-07T20:16:14.637Z,12.40
2022-10-07T20:18:52.339Z,12.30
2022-10-07T20:21:25.083Z,12.30
2022-10-07T20:23:58.487Z,12.30
2022-10-07T20:26:34.412Z,12.30
2022-10-07T20:29:10.009Z,12.30
2022-10-07T20:31:43.921Z,12.30
2022-10-07T20:34:18.825Z,12.30
2022-10-07T20:36:51.595Z,12.30
2022-10-07T20:39:42.905Z,12.30
2022-10-07T20:42:21.380Z,12.30
2022-10-07T20:44:54.768Z,12.30
2022-10-07T20:47:30.423Z,12.30
2022-10-07T20:50:03.829Z,12.30
2022-10-07T20:52:36.902Z,12.30
2022-10-07T20:55:14.011Z,12.30
2022-10-07T20:57:49.082Z,12.20
2022-10-07T21:00:21.985Z,12.20
2022-10-07T21:02:55.304Z,12.10
2022-10-07T21:05:29.979Z,12.10
2022-10-07T21:08:02.671Z,12.00
2022-10-07T21:10:35.542Z,12.00
2022-10-07T21:13:08.299Z,12.00
2022-10-07T21:15:41.193Z,11.90
2022-10-07T21:18:13.977Z,11.90
2022-10-07T21:20:56.313Z,11.80
2022-10-07T21:23:30.873Z,11.80
2022-10-07T21:26:05.328Z,11.80
2022-10-07T21:28:39.315Z,11.70
2022-10-07T21:31:17.605Z,11.70
2022-10-07T21:33:51.619Z,11.70
2022-10-07T21:36:24.828Z,11.70
2022-10-07T21:38:58.610Z,11.70
2022-10-07T21:41:38.658Z,11.70
2022-10-07T21:44:13.135Z,11.60
2022-10-07T21:46:46.614Z,11.70
2022-10-07T21:49:19.511Z,11.60
2022-10-07T21:51:52.430Z,11.60
2022-10-07T21:54:26.040Z,11.60
2022-10-07T21:56:58.927Z,11.50
2022-10-07T21:59:33.526Z,11.50
2022-10-07T22:02:06.741Z,11.50
2022-10-07T22:04:39.505Z,11.50
2022-10-07T22:07:31.403Z,11.40
2022-10-07T22:10:04.475Z,11.40
2022-10-07T22:12:37.304Z,11.40
2022-10-07T22:15:10.394Z,11.40
2022-10-07T22:17:43.233Z,11.40
2022-10-07T22:20:15.978Z,11.30
2022-10-07T22:22:49.402Z,11.30
2022-10-07T22:25:23.247Z,11.30
2022-10-07T22:27:56.079Z,11.30
2022-10-07T22:30:28.843Z,11.30
2022-10-07T22:33:01.591Z,11.20
2022-10-07T22:35:35.260Z,11.20
2022-10-07T22:38:08.679Z,11.10
2022-10-07T22:40:41.422Z,11.00
2022-10-07T22:43:14.311Z,11.00
2022-10-07T22:45:58.263Z,10.90
2022-10-07T22:48:32.219Z,10.80
2022-10-07T22:51:08.341Z,10.70
2022-10-07T22:53:43.174Z,10.70
2022-10-07T22:56:17.529Z,10.70
2022-10-07T22:58:58.009Z,10.70
2022-10-07T23:04:25.527Z,10.70
2022-10-07T23:06:59.323Z,10.60
2022-10-07T23:09:32.160Z,10.60
2022-10-07T23:12:05.881Z,10.60
2022-10-07T23:14:38.796Z,10.60
2022-10-07T23:17:11.965Z,10.60
2022-10-07T23:19:44.848Z,10.60
2022-10-07T23:22:17.554Z,10.50
2022-10-07T23:24:52.390Z,10.50
2022-10-07T23:27:25.093Z,10.40
2022-10-07T23:29:57.964Z,10.30
2022-10-07T23:32:31.322Z,10.20
2022-10-07T23:35:04.498Z,10.20
2022-10-07T23:37:37.193Z,10.10
2022-10-07T23:40:10.431Z,10.00
2022-10-07T23:42:44.117Z,9.90
2022-10-07T23:45:17.145Z,9.90
2022-10-07T23:47:50.414Z,9.80
2022-10-07T23:50:23.290Z,9.80
2022-10-07T23:52:56.122Z,9.80
2022-10-07T23:55:29.014Z,9.80
2022-10-07T23:58:01.769Z,9.70
