createdAt,value
2023-05-10T00:01:52.111Z,17.50
2023-05-10T00:04:19.358Z,17.50
2023-05-10T00:06:46.542Z,17.30
2023-05-10T00:09:13.769Z,17.40
2023-05-10T00:11:41.006Z,17.00
2023-05-10T00:14:08.121Z,17.20
2023-05-10T00:16:35.179Z,16.90
2023-05-10T00:19:02.387Z,16.70
2023-05-10T00:21:29.620Z,16.80
2023-05-10T00:23:56.688Z,16.80
2023-05-10T00:26:23.802Z,16.80
2023-05-10T00:28:50.892Z,16.80
2023-05-10T00:31:18.050Z,16.60
2023-05-10T00:33:45.117Z,16.50
2023-05-10T00:36:12.242Z,16.50
2023-05-10T00:38:39.298Z,16.50
2023-05-10T00:41:06.472Z,16.50
2023-05-10T00:43:33.595Z,16.50
2023-05-10T00:46:00.912Z,16.60
2023-05-10T00:48:29.668Z,16.70
2023-05-10T00:50:57.003Z,16.90
2023-05-10T00:53:25.615Z,16.80
2023-05-10T00:55:52.851Z,16.80
2023-05-10T00:58:19.952Z,16.70
2023-05-10T01:00:48.713Z,16.50
2023-05-10T01:03:15.907Z,16.40
2023-05-10T01:05:43.156Z,16.30
2023-05-10T01:08:10.290Z,16.40
2023-05-10T01:10:37.481Z,16.60
2023-05-10T01:13:04.765Z,16.60
2023-05-10T01:15:32.645Z,16.50
2023-05-10T01:18:00.655Z,16.30
2023-05-10T01:20:36.714Z,16.50
2023-05-10T01:23:45.164Z,16.60
2023-05-10T01:26:36.235Z,16.70
2023-05-10T01:29:11.945Z,16.80
2023-05-10T01:32:03.526Z,16.40
2023-05-10T01:34:36.891Z,16.10
2023-05-10T01:37:10.176Z,16.10
2023-05-10T01:39:42.838Z,16.30
2023-05-10T01:42:12.685Z,16.30
2023-05-10T01:45:01.325Z,16.00
2023-05-10T01:47:39.809Z,16.00
2023-05-10T01:50:25.740Z,15.90
2023-05-10T01:52:58.507Z,15.90
2023-05-10T01:55:33.349Z,15.90
2023-05-10T01:58:06.827Z,16.10
2023-05-10T02:00:35.916Z,16.50
2023-05-10T02:03:07.800Z,16.00
2023-05-10T02:05:37.161Z,15.80
2023-05-10T02:08:07.945Z,15.70
2023-05-10T02:10:40.594Z,15.70
2023-05-10T02:13:09.502Z,15.70
2023-05-10T02:15:38.234Z,15.50
2023-05-10T02:18:10.379Z,15.50
2023-05-10T02:20:38.238Z,15.50
2023-05-10T02:23:06.388Z,15.50
2023-05-10T02:25:36.831Z,15.50
2023-05-10T02:28:06.696Z,15.40
2023-05-10T02:30:35.941Z,15.40
2023-05-10T02:33:06.155Z,15.40
2023-05-10T02:35:34.673Z,15.50
2023-05-10T02:38:02.671Z,16.00
2023-05-10T02:40:30.898Z,15.90
2023-05-10T02:43:00.315Z,15.50
2023-05-10T02:45:32.341Z,15.30
2023-05-10T02:48:00.690Z,15.40
2023-05-10T02:50:31.212Z,15.70
2023-05-10T02:53:05.453Z,15.60
2023-05-10T02:55:39.873Z,15.50
2023-05-10T02:58:07.170Z,15.40
2023-05-10T03:00:34.340Z,15.50
2023-05-10T03:03:01.581Z,15.60
2023-05-10T03:05:28.919Z,15.60
2023-05-10T03:07:56.720Z,15.70
2023-05-10T03:10:29.014Z,15.80
2023-05-10T03:13:24.220Z,16.10
2023-05-10T03:15:59.326Z,16.30
2023-05-10T03:18:55.765Z,16.00
2023-05-10T03:21:27.256Z,15.60
2023-05-10T03:24:08.895Z,15.50
2023-05-10T03:26:37.485Z,15.60
2023-05-10T03:29:06.133Z,15.90
2023-05-10T03:31:33.956Z,15.70
2023-05-10T03:36:14.217Z,15.80
2023-05-10T03:38:41.435Z,16.10
2023-05-10T03:41:08.834Z,16.30
2023-05-10T03:43:36.267Z,15.70
2023-05-10T03:46:05.148Z,15.50
2023-05-10T03:48:33.601Z,15.50
2023-05-10T03:51:01.113Z,15.50
2023-05-10T03:53:28.256Z,15.50
2023-05-10T03:55:55.327Z,15.30
2023-05-10T03:58:23.070Z,15.30
2023-05-10T04:00:50.123Z,15.30
2023-05-10T04:03:17.460Z,15.30
2023-05-10T04:05:44.671Z,15.20
2023-05-10T04:08:11.765Z,15.30
2023-05-10T04:10:39.109Z,15.30
2023-05-10T04:13:06.413Z,15.30
2023-05-10T04:15:33.521Z,15.30
2023-05-10T04:18:00.738Z,15.30
2023-05-10T04:20:27.888Z,15.20
2023-05-10T04:22:55.021Z,15.20
2023-05-10T04:25:22.170Z,15.20
2023-05-10T04:27:49.301Z,15.20
2023-05-10T04:30:16.567Z,15.30
2023-05-10T04:32:43.846Z,15.30
2023-05-10T04:35:11.840Z,15.20
2023-05-10T04:37:39.016Z,15.30
2023-05-10T04:40:07.319Z,15.30
2023-05-10T04:42:34.516Z,15.40
2023-05-10T04:45:01.642Z,15.40
2023-05-10T04:47:29.332Z,15.50
2023-05-10T04:49:56.538Z,15.40
2023-05-10T04:52:23.796Z,15.40
2023-05-10T04:54:50.869Z,15.30
2023-05-10T04:57:17.937Z,15.40
2023-05-10T04:59:45.039Z,15.30
2023-05-10T05:02:11.975Z,15.30
2023-05-10T05:04:38.923Z,15.30
2023-05-10T05:07:05.861Z,15.50
2023-05-10T05:09:35.584Z,15.70
2023-05-10T05:12:02.621Z,15.50
2023-05-10T05:14:29.609Z,15.40
2023-05-10T05:16:57.566Z,15.40
2023-05-10T05:19:24.653Z,15.80
2023-05-10T05:21:51.694Z,15.80
2023-05-10T05:24:18.742Z,15.60
2023-05-10T05:26:45.839Z,15.50
2023-05-10T05:29:12.768Z,15.50
2023-05-10T05:31:39.773Z,15.60
2023-05-10T05:34:06.910Z,15.90
2023-05-10T05:36:37.591Z,15.80
2023-05-10T05:39:04.777Z,15.70
2023-05-10T05:41:31.802Z,15.70
2023-05-10T05:43:58.777Z,15.80
2023-05-10T05:46:25.834Z,15.80
2023-05-10T05:48:52.890Z,15.70
2023-05-10T05:51:19.838Z,15.80
2023-05-10T05:53:47.042Z,16.00
2023-05-10T05:56:14.034Z,16.10
2023-05-10T05:58:41.064Z,16.30
2023-05-10T06:01:08.691Z,16.20
2023-05-10T06:03:35.990Z,16.20
2023-05-10T06:06:03.051Z,16.20
2023-05-10T06:08:29.988Z,16.40
2023-05-10T06:10:57.145Z,16.80
2023-05-10T06:13:24.248Z,17.40
2023-05-10T06:15:52.029Z,18.00
