createdAt,value
2023-04-07T00:00:27.741Z,19.10
2023-04-07T00:01:32.662Z,19.10
2023-04-07T00:02:35.543Z,19.00
2023-04-07T00:03:40.832Z,19.00
2023-04-07T00:04:43.925Z,19.00
2023-04-07T00:05:48.008Z,19.00
2023-04-07T00:06:51.379Z,19.00
2023-04-07T00:07:57.090Z,19.00
2023-04-07T00:09:01.572Z,19.00
2023-04-07T00:10:22.948Z,19.00
2023-04-07T00:11:53.971Z,18.90
2023-04-07T00:12:59.391Z,19.00
2023-04-07T00:14:02.770Z,19.00
2023-04-07T00:15:05.518Z,19.00
2023-04-07T00:16:08.369Z,19.00
2023-04-07T00:17:13.225Z,19.00
2023-04-07T00:18:18.319Z,19.00
2023-04-07T00:19:21.493Z,19.00
2023-04-07T00:20:25.797Z,18.90
2023-04-07T00:21:28.433Z,18.90
2023-04-07T00:22:32.834Z,18.90
2023-04-07T00:23:36.052Z,18.90
2023-04-07T00:24:40.451Z,18.90
2023-04-07T00:25:43.532Z,18.90
2023-04-07T00:26:46.090Z,18.90
2023-04-07T00:27:51.381Z,18.90
2023-04-07T00:28:54.199Z,18.90
2023-04-07T00:29:57.881Z,18.90
2023-04-07T00:31:00.421Z,18.90
2023-04-07T00:32:03.544Z,18.90
2023-04-07T00:33:09.502Z,18.90
2023-04-07T00:34:12.282Z,18.90
2023-04-07T00:35:17.784Z,18.90
2023-04-07T00:36:20.250Z,18.90
2023-04-07T00:37:22.773Z,18.80
2023-04-07T00:38:26.688Z,18.80
2023-04-07T00:39:31.968Z,18.80
2023-04-07T00:40:34.698Z,18.80
2023-04-07T00:41:37.094Z,18.80
2023-04-07T00:42:40.359Z,18.80
2023-04-07T00:43:45.974Z,18.80
2023-04-07T00:44:48.540Z,18.80
2023-04-07T00:45:50.943Z,18.80
2023-04-07T00:46:54.125Z,18.80
2023-04-07T00:47:58.480Z,18.80
2023-04-07T00:49:01.401Z,18.70
2023-04-07T00:50:04.885Z,18.70
2023-04-07T00:51:07.456Z,18.70
2023-04-07T00:52:11.765Z,18.80
2023-04-07T00:53:14.353Z,18.80
2023-04-07T00:54:19.240Z,18.80
2023-04-07T00:55:21.745Z,18.80
2023-04-07T00:56:25.430Z,18.80
2023-04-07T00:57:27.873Z,18.80
2023-04-07T00:58:31.593Z,18.80
2023-04-07T00:59:34.870Z,18.80
2023-04-07T01:00:45.831Z,18.80
2023-04-07T01:01:51.499Z,18.80
2023-04-07T01:03:09.493Z,18.80
2023-04-07T01:04:34.802Z,18.80
2023-04-07T01:05:53.173Z,18.80
2023-04-07T01:07:04.026Z,18.80
2023-04-07T01:08:36.344Z,18.80
2023-04-07T01:09:55.442Z,18.80
2023-04-07T01:11:17.609Z,18.80
2023-04-07T01:12:49.175Z,18.80
2023-04-07T01:13:54.475Z,18.80
2023-04-07T01:15:12.423Z,18.80
2023-04-07T01:16:39.560Z,18.80
2023-04-07T01:17:52.945Z,18.80
2023-04-07T01:19:03.030Z,18.80
2023-04-07T01:20:11.326Z,18.90
2023-04-07T01:21:18.565Z,18.90
2023-04-07T01:22:27.513Z,18.90
2023-04-07T01:23:57.173Z,18.90
2023-04-07T01:25:23.762Z,18.90
2023-04-07T01:26:34.973Z,18.90
2023-04-07T01:27:52.328Z,18.90
2023-04-07T01:29:26.286Z,18.90
2023-04-07T01:30:35.273Z,18.90
2023-04-07T01:31:41.764Z,18.90
2023-04-07T01:32:46.928Z,18.90
2023-04-07T01:33:51.151Z,18.90
2023-04-07T01:34:55.487Z,18.90
2023-04-07T01:36:01.444Z,18.90
2023-04-07T01:37:08.015Z,18.90
2023-04-07T01:38:11.184Z,18.80
2023-04-07T01:39:14.378Z,18.80
2023-04-07T01:40:21.884Z,18.80
2023-04-07T01:41:25.369Z,18.90
2023-04-07T01:42:27.949Z,18.90
2023-04-07T01:43:31.773Z,18.80
2023-04-07T01:44:35.672Z,18.80
2023-04-07T01:45:39.710Z,18.80
2023-04-07T01:46:42.154Z,18.80
2023-04-07T01:47:46.339Z,18.80
2023-04-07T01:48:50.434Z,18.80
2023-04-07T01:49:54.110Z,18.80
2023-04-07T01:50:57.612Z,18.80
2023-04-07T01:52:01.185Z,18.80
2023-04-07T01:53:04.830Z,18.80
2023-04-07T01:54:08.660Z,18.80
2023-04-07T01:55:13.592Z,18.70
2023-04-07T01:56:25.273Z,18.80
2023-04-07T01:57:29.490Z,18.80
2023-04-07T01:58:37.328Z,18.80
2023-04-07T01:59:42.328Z,18.80
2023-04-07T02:00:46.640Z,18.80
2023-04-07T02:01:53.235Z,18.70
2023-04-07T02:03:02.643Z,18.70
2023-04-07T02:04:24.759Z,18.70
2023-04-07T02:05:30.188Z,18.80
2023-04-07T02:06:46.622Z,18.80
2023-04-07T02:08:06.276Z,18.70
2023-04-07T02:09:15.490Z,18.70
2023-04-07T02:10:23.848Z,18.70
2023-04-07T02:11:29.422Z,18.70
2023-04-07T02:12:39.273Z,18.70
2023-04-07T02:13:53.719Z,18.70
2023-04-07T02:14:58.622Z,18.80
2023-04-07T02:16:02.715Z,18.80
2023-04-07T02:17:06.032Z,18.80
2023-04-07T02:18:10.797Z,18.90
2023-04-07T02:19:14.414Z,18.90
2023-04-07T02:20:17.759Z,18.90
2023-04-07T02:21:21.342Z,18.90
2023-04-07T02:22:23.735Z,18.90
2023-04-07T02:23:27.146Z,18.50
2023-04-07T02:24:31.385Z,18.10
2023-04-07T02:25:34.357Z,17.90
2023-04-07T02:26:36.790Z,17.90
2023-04-07T02:27:40.271Z,17.90
2023-04-07T02:28:42.778Z,17.80
2023-04-07T02:29:49.150Z,17.80
2023-04-07T02:30:51.883Z,17.70
2023-04-07T02:31:56.423Z,17.60
2023-04-07T02:32:59.261Z,17.60
2023-04-07T02:34:04.664Z,17.60
2023-04-07T02:35:10.149Z,17.50
2023-04-07T02:36:13.187Z,17.50
2023-04-07T02:37:15.911Z,17.50
2023-04-07T02:38:18.430Z,17.50
2023-04-07T02:39:20.973Z,17.50
2023-04-07T02:40:23.758Z,17.40
2023-04-07T02:41:29.052Z,17.40
2023-04-07T02:42:32.249Z,17.40
2023-04-07T02:43:34.625Z,17.40
2023-04-07T02:44:37.192Z,17.30
2023-04-07T02:45:41.122Z,17.30
2023-04-07T02:46:43.562Z,17.30
2023-04-07T02:47:46.055Z,17.30
2023-04-07T02:48:52.182Z,17.30
2023-04-07T02:49:54.617Z,17.20
2023-04-07T02:50:59.252Z,17.30
2023-04-07T02:52:02.225Z,17.20
2023-04-07T02:53:05.693Z,17.30
2023-04-07T02:54:08.355Z,17.30
2023-04-07T02:55:19.029Z,17.10
2023-04-07T02:56:22.771Z,16.90
2023-04-07T02:57:27.482Z,16.80
2023-04-07T02:58:33.811Z,16.70
2023-04-07T02:59:37.009Z,16.70
2023-04-07T03:00:40.278Z,16.60
2023-04-07T03:01:52.275Z,16.50
2023-04-07T03:02:54.929Z,16.50
2023-04-07T03:03:59.091Z,16.40
2023-04-07T03:05:04.293Z,16.70
2023-04-07T03:06:07.935Z,16.90
2023-04-07T03:07:16.790Z,17.10
2023-04-07T03:08:20.528Z,17.20
2023-04-07T03:09:23.133Z,17.30
2023-04-07T03:10:26.306Z,17.40
2023-04-07T03:11:28.733Z,17.50
2023-04-07T03:12:35.561Z,17.50
2023-04-07T03:13:38.208Z,17.60
2023-04-07T03:14:40.597Z,17.60
2023-04-07T03:15:44.025Z,17.70
2023-04-07T03:16:47.603Z,17.70
2023-04-07T03:17:51.311Z,17.70
2023-04-07T03:18:54.445Z,17.80
2023-04-07T03:19:58.103Z,17.80
2023-04-07T03:21:04.527Z,17.80
2023-04-07T03:22:07.433Z,17.80
2023-04-07T03:23:13.063Z,17.80
2023-04-07T03:24:15.992Z,17.90
2023-04-07T03:25:18.454Z,17.90
2023-04-07T03:26:21.825Z,17.90
2023-04-07T03:27:25.286Z,17.90
2023-04-07T03:28:27.730Z,17.90
2023-04-07T03:29:30.539Z,18.00
2023-04-07T03:30:33.277Z,18.00
2023-04-07T03:31:37.558Z,18.00
2023-04-07T03:32:40.353Z,18.00
2023-04-07T03:33:42.763Z,18.00
2023-04-07T03:34:46.843Z,18.00
2023-04-07T03:35:49.818Z,18.00
2023-04-07T03:36:53.458Z,18.00
2023-04-07T03:37:57.405Z,17.90
2023-04-07T03:39:01.551Z,17.60
2023-04-07T03:40:04.007Z,17.40
2023-04-07T03:41:10.369Z,17.40
2023-04-07T03:42:13.092Z,17.60
2023-04-07T03:43:16.465Z,17.90
2023-04-07T03:44:20.355Z,18.20
2023-04-07T03:45:22.846Z,18.30
2023-04-07T03:46:27.708Z,18.50
2023-04-07T03:47:30.582Z,18.60
2023-04-07T03:48:36.796Z,18.70
2023-04-07T03:49:44.149Z,18.70
2023-04-07T03:50:47.238Z,18.90
2023-04-07T03:51:53.102Z,18.90
2023-04-07T03:52:56.213Z,19.00
2023-04-07T03:54:02.244Z,19.10
2023-04-07T03:55:12.881Z,19.10
2023-04-07T03:56:17.217Z,19.20
2023-04-07T03:57:23.121Z,19.20
2023-04-07T03:58:27.106Z,19.30
2023-04-07T03:59:31.345Z,19.20
2023-04-07T04:00:38.489Z,19.30
2023-04-07T04:01:45.933Z,19.30
2023-04-07T04:02:51.703Z,19.30
2023-04-07T04:03:56.192Z,19.40
2023-04-07T04:05:06.493Z,19.50
2023-04-07T04:06:08.906Z,19.50
2023-04-07T04:07:12.234Z,19.60
2023-04-07T04:08:27.260Z,19.60
2023-04-07T04:09:29.907Z,19.60
2023-04-07T04:10:33.483Z,19.60
2023-04-07T04:11:36.493Z,19.70
2023-04-07T04:12:45.436Z,19.70
2023-04-07T04:13:50.476Z,19.80
2023-04-07T04:14:53.906Z,19.80
2023-04-07T04:15:57.250Z,19.80
2023-04-07T04:17:00.579Z,19.60
2023-04-07T04:18:10.341Z,19.10
2023-04-07T04:19:13.026Z,19.00
2023-04-07T04:20:17.813Z,19.10
2023-04-07T04:21:27.338Z,19.20
2023-04-07T04:22:30.532Z,19.40
2023-04-07T04:23:34.262Z,19.50
2023-04-07T04:24:37.485Z,19.60
2023-04-07T04:25:40.845Z,19.70
2023-04-07T04:26:46.208Z,19.70
2023-04-07T04:27:49.380Z,19.80
2023-04-07T04:28:55.959Z,19.80
2023-04-07T04:29:58.722Z,19.90
2023-04-07T04:31:11.316Z,19.90
2023-04-07T04:32:18.150Z,20.00
2023-04-07T04:33:20.823Z,20.00
2023-04-07T04:34:29.347Z,20.00
2023-04-07T04:35:35.477Z,20.00
2023-04-07T04:36:42.984Z,20.10
2023-04-07T04:37:45.634Z,19.60
2023-04-07T04:38:49.655Z,19.10
2023-04-07T04:39:54.854Z,18.70
2023-04-07T04:41:00.649Z,18.50
2023-04-07T04:42:06.449Z,18.80
2023-04-07T04:43:11.418Z,19.00
2023-04-07T04:44:16.085Z,19.10
2023-04-07T04:45:19.485Z,19.30
2023-04-07T04:46:26.634Z,19.50
2023-04-07T04:47:30.714Z,19.60
2023-04-07T04:48:38.447Z,19.70
2023-04-07T04:49:48.158Z,19.70
2023-04-07T04:50:53.298Z,19.80
2023-04-07T04:51:57.241Z,19.80
2023-04-07T04:53:00.090Z,19.90
2023-04-07T04:54:06.915Z,19.90
2023-04-07T04:55:32.826Z,20.00
2023-04-07T04:56:35.915Z,20.00
2023-04-07T04:57:40.122Z,20.00
2023-04-07T04:58:46.758Z,20.00
2023-04-07T05:00:18.987Z,20.10
2023-04-07T05:01:30.533Z,20.00
2023-04-07T05:02:47.215Z,20.10
2023-04-07T05:04:03.174Z,20.10
2023-04-07T05:05:07.311Z,20.10
2023-04-07T05:06:13.306Z,20.10
2023-04-07T05:07:21.277Z,20.10
2023-04-07T05:08:24.324Z,20.20
2023-04-07T05:09:38.473Z,20.20
2023-04-07T05:10:46.144Z,20.20
2023-04-07T05:11:52.933Z,20.10
2023-04-07T05:13:00.284Z,20.00
2023-04-07T05:14:02.772Z,19.90
2023-04-07T05:15:06.755Z,19.90
2023-04-07T05:16:09.718Z,19.80
2023-04-07T05:17:13.054Z,19.80
2023-04-07T05:18:15.592Z,19.80
2023-04-07T05:19:18.048Z,19.80
2023-04-07T05:20:21.030Z,19.80
2023-04-07T05:21:23.673Z,19.70
2023-04-07T05:22:28.487Z,19.80
2023-04-07T05:23:30.937Z,19.90
2023-04-07T05:24:33.361Z,20.00
2023-04-07T05:25:37.486Z,20.00
2023-04-07T05:26:45.038Z,20.10
2023-04-07T05:27:47.874Z,20.10
2023-04-07T05:28:51.965Z,20.10
2023-04-07T05:29:57.653Z,20.20
2023-04-07T05:31:07.413Z,20.20
2023-04-07T05:32:11.478Z,20.20
2023-04-07T05:33:14.334Z,20.20
2023-04-07T05:34:26.116Z,20.20
2023-04-07T05:35:31.616Z,20.30
2023-04-07T05:36:35.857Z,20.30
2023-04-07T05:37:38.266Z,20.30
2023-04-07T05:38:42.219Z,20.30
2023-04-07T05:39:49.305Z,20.30
2023-04-07T05:40:51.767Z,20.30
2023-04-07T05:42:04.714Z,20.30
2023-04-07T05:43:07.588Z,20.30
2023-04-07T05:44:13.796Z,20.30
2023-04-07T05:45:17.776Z,20.30
2023-04-07T05:46:23.255Z,20.30
2023-04-07T05:47:29.842Z,20.30
2023-04-07T05:48:32.336Z,20.30
2023-04-07T05:49:38.104Z,20.30
2023-04-07T05:50:43.818Z,20.40
2023-04-07T05:51:49.496Z,20.40
2023-04-07T05:52:52.347Z,20.40
2023-04-07T05:54:01.809Z,20.40
2023-04-07T05:55:05.084Z,20.40
2023-04-07T05:56:08.098Z,20.40
2023-04-07T05:57:28.816Z,20.40
2023-04-07T05:58:32.777Z,20.50
2023-04-07T05:59:37.058Z,20.50
2023-04-07T06:00:41.521Z,20.50
2023-04-07T06:01:49.543Z,20.50
2023-04-07T06:02:52.486Z,20.50
2023-04-07T06:03:56.420Z,20.50
2023-04-07T06:05:02.937Z,20.40
2023-04-07T06:06:05.494Z,20.20
2023-04-07T06:07:08.103Z,20.20
2023-04-07T06:08:11.014Z,20.10
2023-04-07T06:09:13.385Z,20.10
2023-04-07T06:10:16.057Z,20.10
2023-04-07T06:11:20.570Z,20.00
2023-04-07T06:12:22.938Z,20.00
2023-04-07T06:13:25.493Z,19.90
2023-04-07T06:14:29.090Z,19.90
2023-04-07T06:15:33.750Z,20.10
2023-04-07T06:16:36.395Z,20.20
2023-04-07T06:17:38.955Z,20.20
2023-04-07T06:18:42.112Z,20.30
2023-04-07T06:19:44.788Z,20.30
2023-04-07T06:20:47.358Z,20.40
2023-04-07T06:21:49.836Z,20.40
2023-04-07T06:22:52.393Z,20.40
2023-04-07T06:23:54.970Z,20.50
2023-04-07T06:24:57.431Z,20.50
2023-04-07T06:26:00.479Z,20.40
2023-04-07T06:27:05.308Z,20.50
2023-04-07T06:28:10.266Z,20.50
2023-04-07T06:29:13.094Z,20.50
2023-04-07T06:30:25.856Z,20.50
2023-04-07T06:31:28.652Z,20.50
2023-04-07T06:32:32.132Z,20.50
2023-04-07T06:33:34.629Z,20.50
2023-04-07T06:34:38.255Z,20.50
2023-04-07T06:35:41.393Z,20.50
2023-04-07T06:36:44.360Z,20.50
2023-04-07T06:37:47.637Z,20.50
2023-04-07T06:38:51.654Z,20.50
2023-04-07T06:39:54.480Z,20.50
2023-04-07T06:41:19.359Z,20.50
2023-04-07T06:42:36.501Z,20.50
2023-04-07T06:44:18.004Z,20.50
2023-04-07T06:45:44.163Z,20.50
2023-04-07T06:46:56.552Z,20.60
2023-04-07T06:47:59.626Z,20.60
2023-04-07T06:49:08.010Z,20.40
2023-04-07T06:50:13.314Z,20.10
2023-04-07T06:51:19.751Z,19.90
2023-04-07T06:52:27.262Z,19.70
2023-04-07T06:53:34.573Z,19.70
2023-04-07T06:54:48.634Z,19.60
2023-04-07T06:56:02.337Z,19.60
2023-04-07T06:57:06.722Z,19.90
2023-04-07T06:58:09.283Z,20.00
2023-04-07T06:59:11.791Z,20.20
2023-04-07T07:00:15.107Z,20.20
2023-04-07T07:01:17.601Z,20.20
2023-04-07T07:02:20.575Z,20.20
2023-04-07T07:03:23.873Z,20.30
2023-04-07T07:04:29.374Z,20.30
2023-04-07T07:05:32.326Z,20.30
2023-04-07T07:06:34.914Z,20.30
2023-04-07T07:07:37.960Z,20.30
2023-04-07T07:08:40.518Z,20.30
2023-04-07T07:09:42.955Z,20.40
2023-04-07T07:10:45.554Z,20.40
2023-04-07T07:11:48.081Z,20.40
2023-04-07T07:12:51.741Z,20.40
2023-04-07T07:13:54.707Z,20.40
2023-04-07T07:14:59.749Z,20.50
2023-04-07T07:16:03.168Z,20.50
2023-04-07T07:17:06.052Z,20.50
2023-04-07T07:18:12.095Z,20.50
2023-04-07T07:19:15.068Z,20.50
2023-04-07T07:20:17.803Z,20.60
2023-04-07T07:21:20.966Z,20.60
2023-04-07T07:22:23.441Z,20.60
2023-04-07T07:23:25.915Z,20.20
2023-04-07T07:24:29.186Z,19.90
2023-04-07T07:25:31.778Z,19.70
2023-04-07T07:26:34.299Z,19.70
2023-04-07T07:27:36.829Z,19.50
2023-04-07T07:28:39.390Z,19.20
2023-04-07T07:29:41.854Z,19.00
2023-04-07T07:30:44.340Z,19.00
2023-04-07T07:31:46.742Z,18.90
2023-04-07T07:32:49.818Z,19.00
2023-04-07T07:33:52.970Z,18.90
2023-04-07T07:34:55.364Z,18.70
2023-04-07T07:35:57.822Z,18.60
2023-04-07T07:37:00.442Z,18.70
2023-04-07T07:38:05.390Z,19.00
2023-04-07T07:39:07.890Z,19.20
2023-04-07T07:40:11.008Z,19.40
2023-04-07T07:41:13.439Z,19.50
2023-04-07T07:42:15.855Z,19.70
2023-04-07T07:43:19.118Z,19.70
2023-04-07T07:44:22.768Z,19.80
2023-04-07T07:45:25.165Z,19.90
2023-04-07T07:46:27.755Z,20.00
2023-04-07T07:47:31.905Z,20.00
2023-04-07T07:48:34.410Z,20.20
2023-04-07T07:49:36.787Z,20.10
2023-04-07T07:50:39.808Z,20.20
2023-04-07T07:51:42.102Z,20.20
2023-04-07T07:52:44.491Z,20.30
2023-04-07T07:53:47.292Z,20.30
2023-04-07T07:54:51.100Z,20.30
2023-04-07T07:55:55.849Z,20.30
2023-04-07T07:56:58.174Z,20.30
2023-04-07T07:58:00.880Z,20.40
2023-04-07T07:59:06.540Z,20.40
2023-04-07T08:00:09.572Z,20.40
2023-04-07T08:01:17.786Z,20.40
2023-04-07T08:02:20.447Z,20.40
2023-04-07T08:03:23.183Z,20.40
2023-04-07T08:04:26.222Z,20.40
2023-04-07T08:05:28.636Z,20.50
2023-04-07T08:06:31.744Z,20.50
2023-04-07T08:07:34.802Z,20.50
2023-04-07T08:08:37.262Z,20.50
2023-04-07T08:09:39.606Z,20.50
2023-04-07T08:10:45.804Z,20.50
2023-04-07T08:11:49.842Z,20.50
2023-04-07T08:12:52.167Z,20.50
2023-04-07T08:13:56.821Z,20.60
2023-04-07T08:14:59.753Z,20.60
2023-04-07T08:16:02.306Z,20.60
2023-04-07T08:17:04.747Z,20.60
2023-04-07T08:18:07.234Z,20.50
2023-04-07T08:19:10.827Z,20.60
2023-04-07T08:20:13.896Z,20.60
2023-04-07T08:21:16.267Z,20.70
2023-04-07T08:22:21.007Z,20.70
2023-04-07T08:23:23.413Z,20.50
2023-04-07T08:24:25.772Z,20.50
2023-04-07T08:25:29.087Z,20.40
2023-04-07T08:26:32.398Z,20.30
2023-04-07T08:27:34.917Z,20.30
2023-04-07T08:28:37.431Z,20.30
2023-04-07T08:29:39.993Z,20.30
2023-04-07T08:30:45.448Z,20.40
2023-04-07T08:31:47.927Z,20.50
2023-04-07T08:32:50.569Z,20.60
2023-04-07T08:33:58.403Z,20.60
2023-04-07T08:35:00.869Z,20.70
2023-04-07T08:36:03.616Z,20.70
2023-04-07T08:37:06.175Z,20.70
2023-04-07T08:38:11.670Z,20.70
2023-04-07T08:39:14.116Z,20.70
2023-04-07T08:40:17.229Z,20.80
2023-04-07T08:41:30.852Z,20.80
2023-04-07T08:42:34.629Z,20.80
2023-04-07T08:43:39.279Z,20.80
2023-04-07T08:44:41.957Z,20.80
2023-04-07T08:45:46.591Z,20.80
2023-04-07T08:46:50.561Z,20.80
2023-04-07T08:47:59.083Z,20.80
2023-04-07T08:49:04.795Z,20.80
2023-04-07T08:50:10.016Z,20.80
2023-04-07T08:51:14.720Z,20.80
2023-04-07T08:52:22.739Z,20.80
2023-04-07T08:53:33.603Z,20.80
2023-04-07T08:54:36.977Z,20.70
2023-04-07T08:55:41.529Z,20.70
2023-04-07T08:56:44.668Z,20.70
2023-04-07T08:57:47.933Z,20.70
2023-04-07T08:58:52.155Z,20.70
2023-04-07T08:59:57.943Z,20.70
2023-04-07T09:01:00.688Z,20.70
2023-04-07T09:02:05.280Z,20.60
2023-04-07T09:04:11.464Z,20.70
2023-04-07T09:05:16.958Z,20.80
2023-04-07T09:06:19.458Z,20.80
2023-04-07T09:07:22.765Z,20.80
2023-04-07T09:08:25.464Z,20.90
2023-04-07T09:09:30.024Z,20.90
2023-04-07T09:10:33.028Z,20.90
2023-04-07T09:11:41.401Z,20.90
2023-04-07T09:12:47.671Z,20.90
2023-04-07T09:15:57.560Z,20.80
2023-04-07T09:17:04.100Z,20.90
2023-04-07T09:18:07.236Z,20.90
2023-04-07T09:19:10.062Z,20.90
2023-04-07T09:20:16.239Z,20.90
2023-04-07T09:21:19.050Z,20.90
2023-04-07T09:22:43.648Z,20.90
2023-04-07T09:23:48.165Z,20.90
2023-04-07T09:26:26.825Z,20.90
2023-04-07T09:27:29.554Z,20.90
2023-04-07T09:28:42.151Z,20.90
2023-04-07T09:29:47.049Z,20.90
2023-04-07T09:30:54.956Z,20.90
2023-04-07T09:31:58.079Z,20.90
2023-04-07T09:33:02.395Z,21.00
2023-04-07T09:34:23.640Z,21.00
2023-04-07T09:35:28.505Z,20.90
2023-04-07T09:36:42.298Z,20.90
2023-04-07T09:37:46.818Z,20.80
2023-04-07T09:38:49.268Z,20.80
2023-04-07T09:39:55.101Z,20.80
2023-04-07T09:41:07.674Z,20.80
2023-04-07T09:42:10.250Z,20.80
2023-04-07T09:43:17.213Z,20.80
2023-04-07T09:44:23.397Z,20.90
2023-04-07T09:45:34.644Z,20.90
2023-04-07T09:46:58.837Z,21.00
2023-04-07T09:48:21.733Z,21.00
2023-04-07T09:49:25.592Z,21.00
2023-04-07T09:50:33.785Z,21.00
2023-04-07T09:51:36.431Z,21.00
2023-04-07T09:52:52.478Z,21.00
2023-04-07T09:53:54.917Z,21.00
2023-04-07T09:54:58.027Z,21.00
2023-04-07T09:56:00.715Z,21.00
2023-04-07T09:57:05.305Z,21.00
2023-04-07T09:58:09.052Z,21.00
2023-04-07T09:59:11.933Z,21.00
2023-04-07T10:00:14.890Z,21.00
2023-04-07T10:01:19.391Z,21.00
2023-04-07T10:02:29.311Z,21.00
2023-04-07T10:03:34.105Z,21.00
2023-04-07T10:04:38.673Z,21.00
2023-04-07T10:05:43.269Z,21.00
2023-04-07T10:06:47.506Z,20.90
2023-04-07T10:07:50.761Z,20.90
2023-04-07T10:08:59.423Z,20.90
2023-04-07T10:10:15.995Z,20.90
2023-04-07T10:11:19.236Z,20.80
2023-04-07T10:12:24.434Z,20.80
2023-04-07T10:13:29.805Z,20.80
2023-04-07T10:14:39.181Z,20.90
2023-04-07T10:15:43.364Z,20.80
2023-04-07T10:16:48.051Z,20.80
2023-04-07T10:18:09.252Z,20.80
2023-04-07T10:19:14.946Z,20.80
2023-04-07T10:20:21.011Z,20.80
2023-04-07T10:21:26.235Z,20.80
2023-04-07T10:22:30.109Z,20.80
2023-04-07T10:23:49.302Z,20.90
2023-04-07T10:25:03.795Z,20.80
2023-04-07T10:26:08.159Z,20.80
2023-04-07T10:27:14.681Z,20.80
2023-04-07T10:28:19.153Z,20.80
2023-04-07T10:29:24.243Z,20.80
2023-04-07T10:30:32.322Z,20.80
2023-04-07T10:31:35.607Z,20.80
2023-04-07T10:32:49.171Z,20.80
2023-04-07T10:34:03.422Z,20.80
2023-04-07T10:36:01.142Z,20.80
2023-04-07T10:37:11.521Z,20.80
2023-04-07T10:38:18.762Z,20.80
2023-04-07T10:39:25.481Z,20.90
2023-04-07T10:40:30.070Z,20.90
2023-04-07T10:41:42.002Z,20.90
2023-04-07T10:42:54.843Z,20.80
2023-04-07T10:43:58.834Z,20.90
2023-04-07T10:45:04.707Z,20.90
2023-04-07T10:46:10.681Z,20.80
2023-04-07T10:47:14.257Z,20.80
2023-04-07T10:48:18.608Z,20.80
2023-04-07T10:49:23.742Z,20.90
2023-04-07T10:50:26.761Z,20.80
2023-04-07T10:51:37.648Z,20.40
2023-04-07T10:52:40.229Z,19.90
2023-04-07T10:54:22.309Z,19.70
2023-04-07T10:55:38.428Z,19.70
2023-04-07T10:57:02.904Z,19.50
2023-04-07T10:58:30.828Z,19.70
2023-04-07T10:59:34.183Z,19.90
2023-04-07T11:00:38.516Z,20.10
2023-04-07T11:01:40.969Z,20.20
2023-04-07T11:02:45.239Z,20.30
2023-04-07T11:03:57.413Z,20.30
2023-04-07T11:05:00.568Z,20.40
2023-04-07T11:06:11.376Z,20.40
2023-04-07T11:07:15.585Z,20.50
2023-04-07T11:08:34.569Z,20.50
2023-04-07T11:09:40.563Z,20.50
2023-04-07T11:10:48.362Z,20.50
2023-04-07T11:11:52.240Z,20.60
2023-04-07T11:12:59.642Z,20.60
2023-04-07T11:14:02.457Z,20.60
2023-04-07T11:15:22.292Z,20.60
2023-04-07T11:16:43.293Z,20.60
2023-04-07T11:17:46.728Z,20.70
2023-04-07T11:18:50.194Z,20.70
2023-04-07T11:19:53.743Z,20.70
2023-04-07T11:21:00.704Z,20.70
2023-04-07T11:22:29.255Z,20.70
2023-04-07T11:23:43.455Z,20.70
2023-04-07T11:24:47.292Z,20.70
2023-04-07T11:25:52.060Z,20.80
2023-04-07T11:26:54.719Z,20.70
2023-04-07T11:27:57.932Z,20.70
2023-04-07T11:29:02.224Z,20.80
2023-04-07T11:30:10.120Z,20.80
2023-04-07T11:31:21.292Z,20.80
2023-04-07T11:32:29.939Z,20.80
2023-04-07T11:33:35.084Z,20.80
2023-04-07T11:34:38.116Z,20.80
2023-04-07T11:35:50.863Z,20.80
2023-04-07T11:36:53.561Z,20.80
2023-04-07T11:38:01.684Z,20.80
2023-04-07T11:39:05.002Z,20.80
2023-04-07T11:40:09.125Z,20.80
2023-04-07T11:41:16.877Z,20.80
2023-04-07T11:42:41.130Z,20.80
2023-04-07T11:43:45.246Z,20.80
2023-04-07T11:44:48.836Z,20.80
2023-04-07T11:46:04.539Z,20.80
2023-04-07T11:47:07.120Z,20.80
2023-04-07T11:48:29.727Z,20.80
2023-04-07T11:49:32.478Z,20.80
2023-04-07T11:50:42.563Z,20.80
2023-04-07T11:51:45.437Z,20.90
2023-04-07T11:52:48.707Z,20.90
2023-04-07T11:53:57.442Z,20.90
2023-04-07T11:55:02.480Z,20.90
2023-04-07T11:56:06.774Z,20.90
2023-04-07T11:57:12.605Z,20.90
2023-04-07T11:58:15.562Z,20.90
2023-04-07T11:59:25.993Z,20.90
2023-04-07T12:00:28.370Z,20.90
2023-04-07T12:01:41.761Z,20.90
2023-04-07T12:02:44.797Z,21.00
2023-04-07T12:04:01.957Z,21.10
2023-04-07T12:05:06.672Z,20.60
2023-04-07T12:06:09.312Z,20.30
2023-04-07T12:07:12.354Z,20.20
2023-04-07T12:08:16.818Z,20.00
2023-04-07T12:09:28.164Z,20.00
2023-04-07T12:10:35.078Z,19.90
2023-04-07T12:11:37.689Z,19.90
2023-04-07T12:12:40.281Z,20.10
2023-04-07T12:13:42.719Z,20.20
2023-04-07T12:14:46.778Z,20.30
2023-04-07T12:15:49.213Z,20.50
2023-04-07T12:16:56.420Z,20.60
2023-04-07T12:18:03.167Z,20.60
2023-04-07T12:19:13.598Z,20.70
2023-04-07T12:20:17.106Z,20.70
2023-04-07T12:21:30.619Z,20.70
2023-04-07T12:22:36.128Z,20.80
2023-04-07T12:23:39.045Z,20.80
2023-04-07T12:24:42.182Z,20.80
2023-04-07T12:25:45.805Z,20.90
2023-04-07T12:26:48.265Z,20.90
2023-04-07T12:27:50.964Z,20.90
2023-04-07T12:28:54.077Z,20.90
2023-04-07T12:29:57.069Z,20.90
2023-04-07T12:30:59.653Z,20.90
2023-04-07T12:32:02.552Z,20.90
2023-04-07T12:33:05.765Z,20.90
2023-04-07T12:34:12.817Z,20.90
2023-04-07T12:35:15.415Z,20.90
2023-04-07T12:36:28.788Z,21.00
2023-04-07T12:37:32.046Z,21.00
2023-04-07T12:38:34.862Z,21.00
2023-04-07T12:39:37.399Z,21.00
2023-04-07T12:40:39.831Z,21.00
2023-04-07T12:41:42.232Z,21.00
2023-04-07T12:42:52.771Z,21.00
2023-04-07T12:43:55.393Z,21.00
2023-04-07T12:44:57.940Z,21.00
2023-04-07T12:46:00.415Z,21.00
2023-04-07T12:47:02.993Z,21.00
2023-04-07T12:48:06.455Z,21.00
2023-04-07T12:49:09.838Z,21.00
2023-04-07T12:50:12.453Z,21.00
2023-04-07T12:51:17.132Z,21.00
2023-04-07T12:52:19.575Z,21.00
2023-04-07T12:54:48.849Z,21.00
2023-04-07T12:55:51.432Z,21.00
2023-04-07T12:56:54.014Z,21.00
2023-04-07T12:58:00.728Z,21.10
2023-04-07T12:59:03.873Z,21.10
2023-04-07T13:00:09.909Z,21.10
2023-04-07T13:01:12.657Z,21.10
2023-04-07T13:02:17.978Z,21.10
2023-04-07T13:03:21.736Z,21.10
2023-04-07T13:04:26.960Z,21.10
2023-04-07T13:05:29.716Z,21.10
2023-04-07T13:06:40.975Z,21.10
2023-04-07T13:07:49.728Z,21.10
2023-04-07T13:08:53.434Z,21.10
2023-04-07T13:09:57.136Z,21.10
2023-04-07T13:10:59.661Z,21.10
2023-04-07T13:12:02.929Z,21.10
2023-04-07T13:13:06.592Z,21.10
2023-04-07T13:14:13.558Z,21.10
2023-04-07T13:15:16.504Z,21.10
2023-04-07T13:16:18.920Z,21.10
2023-04-07T13:17:21.466Z,21.10
2023-04-07T13:18:24.225Z,21.10
2023-04-07T13:19:31.093Z,21.10
2023-04-07T13:20:34.002Z,21.10
2023-04-07T13:21:46.654Z,21.00
2023-04-07T13:23:02.849Z,20.70
2023-04-07T13:24:08.304Z,20.60
2023-04-07T13:25:11.238Z,20.50
2023-04-07T13:26:21.991Z,20.40
2023-04-07T13:27:25.095Z,20.60
2023-04-07T13:28:35.162Z,20.70
2023-04-07T13:29:40.571Z,20.80
2023-04-07T13:30:49.243Z,20.80
2023-04-07T13:31:51.640Z,20.90
2023-04-07T13:32:54.238Z,20.90
2023-04-07T13:33:56.790Z,21.00
2023-04-07T13:35:00.356Z,21.00
2023-04-07T13:36:02.951Z,21.00
2023-04-07T13:37:13.999Z,21.10
2023-04-07T13:38:23.936Z,21.10
2023-04-07T13:39:26.657Z,21.10
2023-04-07T13:40:29.226Z,21.10
2023-04-07T13:41:31.773Z,21.10
2023-04-07T13:42:34.143Z,21.10
2023-04-07T13:43:36.507Z,21.10
2023-04-07T13:44:40.062Z,21.10
2023-04-07T13:45:51.080Z,21.10
2023-04-07T13:47:03.252Z,21.10
2023-04-07T13:48:06.182Z,21.10
2023-04-07T13:49:08.824Z,21.10
2023-04-07T13:50:11.392Z,21.10
2023-04-07T13:51:13.821Z,21.10
2023-04-07T13:52:16.623Z,21.20
2023-04-07T13:53:19.448Z,21.20
2023-04-07T13:54:22.656Z,21.20
2023-04-07T13:55:25.199Z,21.20
2023-04-07T13:56:32.873Z,21.20
2023-04-07T13:57:35.312Z,21.20
2023-04-07T13:58:39.832Z,21.20
2023-04-07T13:59:44.799Z,21.20
2023-04-07T14:00:47.307Z,21.10
2023-04-07T14:01:49.976Z,21.20
2023-04-07T14:02:52.691Z,21.20
2023-04-07T14:03:55.366Z,21.20
2023-04-07T14:04:58.184Z,21.20
2023-04-07T14:06:01.330Z,21.20
2023-04-07T14:07:03.875Z,21.20
2023-04-07T14:08:06.339Z,21.20
2023-04-07T14:09:08.782Z,21.20
2023-04-07T14:10:11.830Z,21.20
2023-04-07T14:11:17.710Z,21.20
2023-04-07T14:12:21.878Z,21.20
2023-04-07T14:13:24.818Z,21.20
2023-04-07T14:14:27.218Z,21.20