createdAt,value
2022-08-17T00:00:43.147Z,70.29
2022-08-17T00:03:13.662Z,70.62
2022-08-17T00:05:45.471Z,70.68
2022-08-17T00:08:17.413Z,70.44
2022-08-17T00:10:47.561Z,70.17
2022-08-17T00:13:24.014Z,70.46
2022-08-17T00:15:53.377Z,70.90
2022-08-17T00:19:06.566Z,71.07
2022-08-17T00:21:11.739Z,70.35
2022-08-17T00:23:49.115Z,70.26
2022-08-17T00:26:43.621Z,70.25
2022-08-17T00:29:08.619Z,70.29
2022-08-17T00:31:37.646Z,70.24
2022-08-17T00:34:08.829Z,70.38
2022-08-17T00:36:38.344Z,70.21
2022-08-17T00:39:08.070Z,69.94
2022-08-17T00:41:36.774Z,70.53
2022-08-17T00:44:12.392Z,70.35
2022-08-17T00:46:45.569Z,70.44
2022-08-17T00:49:16.440Z,70.38
2022-08-17T00:51:49.709Z,70.45
2022-08-17T00:54:23.713Z,70.23
2022-08-17T00:56:55.154Z,70.50
2022-08-17T00:59:27.089Z,70.41
2022-08-17T01:01:55.753Z,70.36
2022-08-17T01:04:24.831Z,70.70
2022-08-17T01:06:54.353Z,70.14
2022-08-17T01:09:24.191Z,70.05
2022-08-17T01:11:53.134Z,70.03
2022-08-17T01:14:22.420Z,70.13
2022-08-17T01:16:52.665Z,70.55
2022-08-17T01:19:24.836Z,70.92
2022-08-17T01:21:59.942Z,71.25
2022-08-17T01:24:30.877Z,70.86
2022-08-17T01:27:02.132Z,70.30
2022-08-17T01:29:32.850Z,70.53
2022-08-17T01:32:04.837Z,71.03
2022-08-17T01:34:42.953Z,71.20
2022-08-17T01:37:12.813Z,70.69
2022-08-17T01:39:46.692Z,70.30
2022-08-17T01:42:25.504Z,70.32
2022-08-17T01:44:59.100Z,70.71
2022-08-17T01:47:27.540Z,70.36
2022-08-17T01:49:58.158Z,70.68
2022-08-17T01:52:26.402Z,70.79
2022-08-17T01:54:56.740Z,70.89
2022-08-17T01:57:25.016Z,70.60
2022-08-17T01:59:53.333Z,70.53
2022-08-17T02:02:30.447Z,70.69
2022-08-17T02:05:00.480Z,71.06
2022-08-17T02:07:29.260Z,71.20
2022-08-17T02:09:59.589Z,70.81
2022-08-17T02:12:38.840Z,70.51
2022-08-17T02:15:12.511Z,70.50
2022-08-17T02:17:41.757Z,70.55
2022-08-17T02:20:11.629Z,70.94
2022-08-17T02:22:41.956Z,70.84
2022-08-17T02:25:14.281Z,70.91
2022-08-17T02:27:42.680Z,71.00
2022-08-17T02:30:59.513Z,70.92
2022-08-17T02:33:04.226Z,71.19
2022-08-17T02:35:34.597Z,71.06
2022-08-17T02:38:03.039Z,71.12
2022-08-17T02:40:36.363Z,70.72
2022-08-17T02:43:05.428Z,70.81
2022-08-17T02:45:33.927Z,70.89
2022-08-17T02:48:02.385Z,71.01
2022-08-17T02:50:30.879Z,71.07
2022-08-17T02:53:02.585Z,70.77
2022-08-17T02:55:37.106Z,71.10
2022-08-17T02:58:06.303Z,71.08
2022-08-17T03:00:36.990Z,70.91
2022-08-17T03:03:07.424Z,70.69
2022-08-17T03:05:37.561Z,70.78
2022-08-17T03:08:07.312Z,71.33
2022-08-17T03:10:43.628Z,71.31
2022-08-17T03:13:14.459Z,71.55
2022-08-17T03:15:45.369Z,71.55
2022-08-17T03:18:24.523Z,71.37
2022-08-17T03:20:56.076Z,71.35
2022-08-17T03:23:25.300Z,71.64
2022-08-17T03:25:56.523Z,71.84
2022-08-17T03:28:25.514Z,72.00
2022-08-17T03:30:54.366Z,72.09
2022-08-17T03:33:23.355Z,72.15
2022-08-17T03:35:51.891Z,71.93
2022-08-17T03:38:20.500Z,71.70
2022-08-17T03:40:57.226Z,72.08
2022-08-17T03:43:30.605Z,72.00
2022-08-17T03:46:29.040Z,72.13
2022-08-17T03:49:22.878Z,72.51
2022-08-17T03:52:08.824Z,73.06
2022-08-17T03:54:51.332Z,72.98
2022-08-17T03:57:20.499Z,72.96
2022-08-17T03:59:50.846Z,73.04
2022-08-17T04:02:22.088Z,73.39
2022-08-17T04:04:51.406Z,73.12
2022-08-17T04:07:20.441Z,73.36
2022-08-17T04:09:49.422Z,73.41
2022-08-17T04:12:19.518Z,73.66
2022-08-17T04:14:53.722Z,73.65
2022-08-17T04:17:25.000Z,73.39
2022-08-17T04:19:53.602Z,73.41
2022-08-17T04:22:32.048Z,73.35
2022-08-17T04:25:16.568Z,73.55
2022-08-17T04:27:45.128Z,73.66
2022-08-17T04:30:15.247Z,73.87
2022-08-17T04:33:19.158Z,73.32
2022-08-17T04:35:45.702Z,73.61
2022-08-17T04:38:16.530Z,73.47
2022-08-17T04:41:03.485Z,73.60
2022-08-17T04:43:33.998Z,73.96
2022-08-17T04:46:08.045Z,74.02
2022-08-17T04:48:41.730Z,73.43
2022-08-17T04:51:13.360Z,73.64
2022-08-17T04:53:44.281Z,73.48
2022-08-17T04:56:16.796Z,73.23
2022-08-17T04:58:47.760Z,72.85
2022-08-17T05:01:23.381Z,72.69
2022-08-17T05:03:53.330Z,72.66
2022-08-17T05:06:22.082Z,72.57
2022-08-17T05:08:50.374Z,72.86
2022-08-17T05:11:18.963Z,73.15
2022-08-17T05:13:50.349Z,72.90
2022-08-17T05:16:21.525Z,73.00
2022-08-17T05:18:50.449Z,73.04
2022-08-17T05:21:19.893Z,73.06
2022-08-17T05:23:53.252Z,73.11
2022-08-17T05:26:25.738Z,72.96
2022-08-17T05:29:02.567Z,72.85
2022-08-17T05:31:32.889Z,73.05
2022-08-17T05:34:01.426Z,73.44
2022-08-17T05:36:41.962Z,73.52
2022-08-17T05:39:16.462Z,73.66
2022-08-17T05:41:48.123Z,73.52
2022-08-17T05:44:17.219Z,73.55
2022-08-17T05:46:50.673Z,73.36
2022-08-17T05:49:27.276Z,73.33
2022-08-17T05:52:22.096Z,73.46
2022-08-17T05:55:04.704Z,73.69
2022-08-17T05:58:01.145Z,73.86
2022-08-17T06:00:33.075Z,74.12
2022-08-17T06:03:20.259Z,73.42
2022-08-17T06:06:02.549Z,73.67
2022-08-17T06:08:39.629Z,73.51
2022-08-17T06:11:18.261Z,73.22
2022-08-17T06:14:05.118Z,73.19
2022-08-17T06:16:38.812Z,73.27
2022-08-17T06:19:16.084Z,72.74
2022-08-17T06:21:49.044Z,73.09
2022-08-17T06:24:27.520Z,72.85
2022-08-17T06:26:58.553Z,72.87
2022-08-17T06:29:37.311Z,72.19
2022-08-17T06:32:09.717Z,71.00
2022-08-17T06:34:44.460Z,67.72
2022-08-17T06:37:35.552Z,68.93
2022-08-17T06:40:21.462Z,67.95
2022-08-17T06:43:05.533Z,67.33
2022-08-17T06:45:42.258Z,66.33
2022-08-17T06:48:16.989Z,65.46
2022-08-17T06:50:54.635Z,65.59
2022-08-17T06:53:28.218Z,65.00
2022-08-17T06:56:01.122Z,63.98
2022-08-17T06:58:32.420Z,63.32
2022-08-17T07:01:06.826Z,63.08
2022-08-17T07:03:40.871Z,63.09
2022-08-17T07:06:15.693Z,62.31
2022-08-17T07:08:54.941Z,61.86
2022-08-17T07:11:28.632Z,60.92
2022-08-17T07:14:08.561Z,60.71
2022-08-17T07:16:42.416Z,60.19
2022-08-17T07:19:11.256Z,59.83
2022-08-17T07:21:48.992Z,58.85
2022-08-17T07:24:31.193Z,59.62
2022-08-17T07:27:12.650Z,59.10
2022-08-17T07:29:45.533Z,57.94
2022-08-17T07:32:18.683Z,58.03
2022-08-17T07:35:11.449Z,57.57
2022-08-17T07:37:43.816Z,57.17
2022-08-17T07:40:35.392Z,56.22
2022-08-17T07:43:23.821Z,56.41
2022-08-17T07:46:14.009Z,55.20
2022-08-17T07:48:45.165Z,55.42
2022-08-17T07:51:21.013Z,56.07
2022-08-17T07:53:50.781Z,55.67
2022-08-17T07:56:39.123Z,56.05
2022-08-17T07:59:13.646Z,55.85
2022-08-17T08:01:47.111Z,56.13
2022-08-17T08:04:50.018Z,55.53
2022-08-17T08:07:32.103Z,56.47
2022-08-17T08:10:11.207Z,56.49
2022-08-17T08:12:42.115Z,55.81
2022-08-17T08:15:18.773Z,54.92
2022-08-17T08:17:51.962Z,55.39
2022-08-17T08:20:42.386Z,56.04
2022-08-17T08:23:26.720Z,55.67
2022-08-17T08:26:08.109Z,55.44
2022-08-17T08:28:45.935Z,54.62
2022-08-17T08:31:24.477Z,53.91
2022-08-17T08:34:04.471Z,53.47
2022-08-17T08:37:13.054Z,54.25
2022-08-17T08:39:48.551Z,55.10
2022-08-17T08:42:25.568Z,54.20
2022-08-17T08:45:04.627Z,53.14
2022-08-17T08:47:57.473Z,53.55
2022-08-17T08:50:47.613Z,53.89
2022-08-17T08:53:30.333Z,52.86
2022-08-17T08:56:04.222Z,53.79
2022-08-17T08:58:42.813Z,53.96
2022-08-17T09:01:22.302Z,54.69
2022-08-17T09:04:24.611Z,52.58
2022-08-17T09:07:04.532Z,51.72
2022-08-17T09:09:41.742Z,51.24
2022-08-17T09:12:18.110Z,51.85
2022-08-17T09:14:56.709Z,52.46
2022-08-17T09:17:36.887Z,51.49
2022-08-17T09:20:14.455Z,52.74
2022-08-17T09:23:04.103Z,52.69
2022-08-17T09:25:35.776Z,53.07
2022-08-17T09:28:08.138Z,52.56
2022-08-17T09:30:43.391Z,52.63
2022-08-17T09:33:15.322Z,51.55
2022-08-17T09:35:47.967Z,52.02
2022-08-17T09:38:30.342Z,50.90
2022-08-17T09:41:09.265Z,51.31
2022-08-17T09:43:44.048Z,51.63
2022-08-17T09:46:21.560Z,50.82
2022-08-17T09:48:58.209Z,51.34
2022-08-17T09:51:36.516Z,52.57
2022-08-17T09:54:35.184Z,52.01
2022-08-17T09:57:29.032Z,52.50
2022-08-17T10:00:17.049Z,53.05
2022-08-17T10:03:19.983Z,53.83
2022-08-17T10:05:56.558Z,52.40
2022-08-17T10:08:38.182Z,54.21
2022-08-17T10:11:19.823Z,55.09
2022-08-17T10:13:59.486Z,56.12
2022-08-17T10:16:37.483Z,54.84
2022-08-17T10:19:15.015Z,53.65
2022-08-17T10:22:32.337Z,54.51
2022-08-17T10:25:22.581Z,52.97
2022-08-17T10:27:56.183Z,54.02
2022-08-17T10:30:27.764Z,54.53
2022-08-17T10:32:59.402Z,54.61
2022-08-17T10:35:40.799Z,54.72
2022-08-17T10:38:38.410Z,56.30
2022-08-17T10:41:25.374Z,56.17
2022-08-17T10:44:38.331Z,56.36
2022-08-17T10:47:07.639Z,56.54
2022-08-17T10:49:38.806Z,57.07
2022-08-17T10:52:44.990Z,56.47
2022-08-17T10:55:16.508Z,56.79
2022-08-17T10:57:47.841Z,56.84
2022-08-17T11:00:57.997Z,56.32
2022-08-17T11:03:27.813Z,56.69
2022-08-17T11:06:13.118Z,56.94
2022-08-17T11:09:08.997Z,56.84
2022-08-17T11:12:00.523Z,56.48
2022-08-17T11:14:49.062Z,56.56
2022-08-17T11:17:49.901Z,57.01
2022-08-17T11:20:35.890Z,55.85
2022-08-17T11:23:50.440Z,55.49
2022-08-17T11:26:27.885Z,55.59
2022-08-17T11:29:01.530Z,56.00
2022-08-17T11:31:39.890Z,55.90
2022-08-17T11:34:18.972Z,55.31
2022-08-17T11:37:02.633Z,55.22
2022-08-17T11:39:54.901Z,55.35
2022-08-17T11:42:34.484Z,55.69
2022-08-17T11:45:10.076Z,56.78
2022-08-17T11:48:26.746Z,56.50
2022-08-17T11:51:16.797Z,55.76
2022-08-17T11:56:54.621Z,56.43
2022-08-17T11:59:58.621Z,56.60
2022-08-17T12:02:47.879Z,58.07
2022-08-17T12:05:40.246Z,59.25
2022-08-17T12:08:17.782Z,61.51
2022-08-17T12:11:04.288Z,63.55
2022-08-17T12:13:39.844Z,64.66
2022-08-17T12:16:14.866Z,65.32
2022-08-17T12:18:50.821Z,65.56
2022-08-17T12:21:33.540Z,66.32
2022-08-17T12:24:13.281Z,67.49
2022-08-17T12:26:44.122Z,68.37
2022-08-17T12:29:18.249Z,68.50
2022-08-17T12:32:08.496Z,67.97
2022-08-17T12:34:40.783Z,69.25
2022-08-17T12:37:16.410Z,68.48
2022-08-17T12:39:55.053Z,68.69
2022-08-17T12:42:26.485Z,68.51
2022-08-17T12:44:54.808Z,68.23
2022-08-17T12:47:24.756Z,68.22
2022-08-17T12:50:08.458Z,68.82
2022-08-17T12:53:01.679Z,69.93
2022-08-17T12:55:36.759Z,70.15
2022-08-17T12:58:05.469Z,69.68
2022-08-17T13:00:38.085Z,68.95
2022-08-17T13:03:13.839Z,68.58
2022-08-17T13:05:44.013Z,68.98
2022-08-17T13:08:16.164Z,67.79
2022-08-17T13:10:54.589Z,66.19
2022-08-17T13:13:26.140Z,65.99
2022-08-17T13:15:57.150Z,65.98
2022-08-17T13:18:43.064Z,64.40
2022-08-17T13:21:26.775Z,62.84
2022-08-17T13:23:57.854Z,63.35
2022-08-17T13:26:30.273Z,63.22
2022-08-17T13:28:59.575Z,63.63
2022-08-17T13:31:51.912Z,64.53
2022-08-17T13:34:36.933Z,62.32
2022-08-17T13:37:32.762Z,61.20
2022-08-17T13:40:05.373Z,60.08
2022-08-17T13:42:53.405Z,59.85
2022-08-17T13:45:54.616Z,59.50
2022-08-17T13:48:26.879Z,58.35
2022-08-17T13:51:14.984Z,57.61
2022-08-17T13:53:55.028Z,58.09
2022-08-17T13:56:38.443Z,57.09
2022-08-17T13:59:12.440Z,59.26
2022-08-17T14:01:43.677Z,58.87
2022-08-17T14:04:14.329Z,59.41
2022-08-17T14:06:54.007Z,59.37
2022-08-17T14:09:25.410Z,57.45
2022-08-17T14:11:55.206Z,57.63
2022-08-17T14:14:24.565Z,57.98
2022-08-17T14:16:53.873Z,58.68
2022-08-17T14:19:23.097Z,57.13
2022-08-17T14:21:56.547Z,56.00
2022-08-17T14:24:32.860Z,56.03
2022-08-17T14:27:03.492Z,56.95
2022-08-17T14:29:34.410Z,57.42
2022-08-17T14:32:18.073Z,57.20
2022-08-17T14:34:47.178Z,56.10
2022-08-17T14:37:17.340Z,55.00
2022-08-17T14:39:45.752Z,55.11
2022-08-17T14:42:15.219Z,53.97
2022-08-17T14:44:43.550Z,54.86
2022-08-17T14:47:14.925Z,55.34
2022-08-17T14:49:43.841Z,54.80
2022-08-17T14:52:21.558Z,55.26
2022-08-17T14:54:51.613Z,54.50
2022-08-17T14:57:33.781Z,54.61
2022-08-17T15:00:03.989Z,54.97
2022-08-17T15:02:33.271Z,54.87
2022-08-17T15:05:03.388Z,55.11
2022-08-17T15:07:33.703Z,54.73
2022-08-17T15:10:02.864Z,54.46
2022-08-17T15:12:33.540Z,54.78
2022-08-17T15:15:04.760Z,55.22
2022-08-17T15:17:44.737Z,54.71
2022-08-17T15:20:15.968Z,54.76
2022-08-17T15:22:49.819Z,53.57
2022-08-17T15:25:19.376Z,52.86
2022-08-17T15:27:49.076Z,53.23
2022-08-17T15:30:17.981Z,53.86
2022-08-17T15:32:54.049Z,54.02
2022-08-17T15:35:27.107Z,53.79
2022-08-17T15:38:07.817Z,54.03
2022-08-17T15:40:42.294Z,53.60
2022-08-17T15:43:13.682Z,53.98
2022-08-17T15:45:42.025Z,54.22
2022-08-17T15:48:10.811Z,54.59
2022-08-17T15:50:40.158Z,54.64
2022-08-17T15:53:10.021Z,54.86
2022-08-17T15:55:38.765Z,55.56
2022-08-17T15:58:07.337Z,55.49
2022-08-17T16:00:53.177Z,55.60
2022-08-17T16:03:58.248Z,55.76
2022-08-17T16:06:14.275Z,55.66
2022-08-17T16:08:45.006Z,56.13
2022-08-17T16:11:14.360Z,56.04
2022-08-17T16:13:42.837Z,56.77
2022-08-17T16:16:23.764Z,57.01
2022-08-17T16:18:56.340Z,57.60
2022-08-17T16:21:42.379Z,58.25
2022-08-17T16:24:13.540Z,58.52
2022-08-17T16:26:43.252Z,59.11
2022-08-17T16:29:11.629Z,59.53
2022-08-17T16:31:43.360Z,59.71
2022-08-17T16:34:17.876Z,59.80
2022-08-17T16:36:54.779Z,59.96
2022-08-17T16:39:26.917Z,60.14
2022-08-17T16:41:56.145Z,60.51
2022-08-17T16:44:25.985Z,61.19
2022-08-17T16:46:54.521Z,60.88
2022-08-17T16:49:35.426Z,60.70
2022-08-17T16:52:10.129Z,60.64
2022-08-17T16:54:44.002Z,60.82
2022-08-17T16:57:13.525Z,61.23
2022-08-17T16:59:44.975Z,60.43
2022-08-17T17:02:17.637Z,61.67
2022-08-17T17:04:53.039Z,62.58
2022-08-17T17:07:51.908Z,62.60
2022-08-17T17:10:25.832Z,63.79
2022-08-17T17:13:03.310Z,65.29
2022-08-17T17:15:53.706Z,64.60
2022-08-17T17:18:27.670Z,65.56
2022-08-17T17:20:57.783Z,65.11
2022-08-17T17:23:36.674Z,66.00
2022-08-17T17:26:19.132Z,67.90
2022-08-17T17:28:59.503Z,70.14
2022-08-17T17:31:34.937Z,70.92
2022-08-17T17:34:07.786Z,72.02
2022-08-17T17:36:41.173Z,70.80
2022-08-17T17:39:14.758Z,70.27
2022-08-17T17:41:48.457Z,70.19
2022-08-17T17:44:19.982Z,71.13
2022-08-17T17:46:52.169Z,71.79
2022-08-17T17:49:20.626Z,71.91
2022-08-17T17:52:09.495Z,71.94
2022-08-17T17:54:54.133Z,71.79
2022-08-17T17:57:36.767Z,72.31
2022-08-17T18:00:12.140Z,72.57
2022-08-17T18:02:53.397Z,72.06
2022-08-17T18:05:45.372Z,71.84
2022-08-17T18:08:32.381Z,72.32
2022-08-17T18:11:35.451Z,72.23
2022-08-17T18:14:14.917Z,72.19
2022-08-17T18:16:44.319Z,72.40
2022-08-17T18:19:14.035Z,71.92
2022-08-17T18:21:47.051Z,71.83
2022-08-17T18:24:15.696Z,71.95
2022-08-17T18:26:51.421Z,72.08
2022-08-17T18:29:34.402Z,72.16
2022-08-17T18:32:33.883Z,71.78
2022-08-17T18:35:18.655Z,71.94
2022-08-17T18:37:49.680Z,71.68
2022-08-17T18:40:37.704Z,71.69
2022-08-17T18:43:12.591Z,71.83
2022-08-17T18:45:49.297Z,71.63
2022-08-17T18:48:25.702Z,71.39
2022-08-17T18:50:57.317Z,71.56
2022-08-17T18:53:34.706Z,70.90
2022-08-17T18:56:34.704Z,70.50
2022-08-17T18:59:10.185Z,70.21
2022-08-17T19:01:52.667Z,69.91
2022-08-17T19:04:36.554Z,69.81
2022-08-17T19:07:12.038Z,70.26
2022-08-17T19:09:44.878Z,70.57
2022-08-17T19:12:27.013Z,70.57
2022-08-17T19:14:58.229Z,70.67
2022-08-17T19:17:35.501Z,70.67
2022-08-17T19:20:10.069Z,70.39
2022-08-17T19:22:52.287Z,70.56
2022-08-17T19:25:27.051Z,70.81
2022-08-17T19:28:03.191Z,70.75
2022-08-17T19:30:33.165Z,70.99
2022-08-17T19:33:04.398Z,70.57
2022-08-17T19:35:43.891Z,70.55
2022-08-17T19:38:27.842Z,70.96
2022-08-17T19:41:04.499Z,70.85
2022-08-17T19:43:50.585Z,71.01
2022-08-17T19:46:29.936Z,71.10
2022-08-17T19:49:07.464Z,71.27
2022-08-17T19:51:44.930Z,71.10
2022-08-17T19:54:20.599Z,71.13
2022-08-17T19:57:01.686Z,71.02
2022-08-17T19:59:51.059Z,70.66
2022-08-17T20:02:34.840Z,70.51
2022-08-17T20:05:12.864Z,70.64
2022-08-17T20:07:50.235Z,71.17
2022-08-17T20:10:28.096Z,71.48
2022-08-17T20:13:00.684Z,72.05
2022-08-17T20:15:31.811Z,72.20
2022-08-17T20:18:03.592Z,72.53
2022-08-17T20:20:42.834Z,72.62
2022-08-17T20:23:30.169Z,72.80
2022-08-17T20:26:08.371Z,72.82
2022-08-17T20:28:39.145Z,72.78
2022-08-17T20:31:42.161Z,72.08
2022-08-17T20:34:36.676Z,72.17
2022-08-17T20:37:09.802Z,72.47
2022-08-17T20:39:42.019Z,72.58
2022-08-17T20:42:29.096Z,72.66
2022-08-17T20:44:58.965Z,72.87
2022-08-17T20:47:30.056Z,73.32
2022-08-17T20:50:03.371Z,73.35
2022-08-17T20:53:00.894Z,72.93
2022-08-17T20:55:53.244Z,73.00
2022-08-17T20:58:47.743Z,73.25
2022-08-17T21:01:24.448Z,73.58
2022-08-17T21:03:54.285Z,73.78
2022-08-17T21:06:26.174Z,73.56
2022-08-17T21:08:59.433Z,73.51
2022-08-17T21:12:03.909Z,73.26
2022-08-17T21:14:57.463Z,73.32
2022-08-17T21:17:44.730Z,73.57
2022-08-17T21:20:32.124Z,73.88
2022-08-17T21:23:27.761Z,73.95
2022-08-17T21:26:13.781Z,73.90
2022-08-17T21:29:01.719Z,74.04
2022-08-17T21:31:51.082Z,73.93
2022-08-17T21:34:30.712Z,73.69
2022-08-17T21:37:29.934Z,73.53
2022-08-17T21:40:01.043Z,74.17
2022-08-17T21:42:34.541Z,73.83
2022-08-17T21:45:13.337Z,74.00
2022-08-17T21:47:43.479Z,73.81
2022-08-17T21:50:18.844Z,73.53
2022-08-17T21:52:48.273Z,73.86
2022-08-17T21:55:28.230Z,73.66
2022-08-17T21:58:13.722Z,73.94
2022-08-17T22:00:45.099Z,73.92
2022-08-17T22:03:26.103Z,73.70
2022-08-17T22:05:54.558Z,73.66
2022-08-17T22:08:25.304Z,73.99
2022-08-17T22:11:02.114Z,73.48
2022-08-17T22:13:31.852Z,73.91
2022-08-17T22:16:15.448Z,73.63
2022-08-17T22:18:57.796Z,73.74
2022-08-17T22:21:26.382Z,73.94
2022-08-17T22:24:05.474Z,73.90
2022-08-17T22:27:00.660Z,74.14
2022-08-17T22:29:59.479Z,74.19
2022-08-17T22:32:40.968Z,74.13
2022-08-17T22:35:37.563Z,73.93
2022-08-17T22:38:32.218Z,73.86
2022-08-17T22:41:31.815Z,74.01
2022-08-17T22:44:07.817Z,73.98
2022-08-17T22:46:41.297Z,74.04
2022-08-17T22:49:09.681Z,74.04
2022-08-17T22:51:38.546Z,73.92
2022-08-17T22:54:37.393Z,73.72
2022-08-17T22:57:26.492Z,74.00
2022-08-17T22:59:57.660Z,73.50
2022-08-17T23:02:29.566Z,73.25
2022-08-17T23:05:24.152Z,73.30
2022-08-17T23:07:53.761Z,73.47
2022-08-17T23:10:22.021Z,73.37
2022-08-17T23:12:50.429Z,73.25
2022-08-17T23:15:19.900Z,72.86
2022-08-17T23:17:48.247Z,72.81
2022-08-17T23:20:17.795Z,72.74
2022-08-17T23:22:51.911Z,72.73
2022-08-17T23:25:28.124Z,72.25
2022-08-17T23:27:57.651Z,72.56
2022-08-17T23:30:28.664Z,72.28
2022-08-17T23:32:59.547Z,72.13
2022-08-17T23:35:40.578Z,71.88
2022-08-17T23:38:11.735Z,72.03
2022-08-17T23:40:42.059Z,72.03
2022-08-17T23:43:24.655Z,71.80
2022-08-17T23:45:55.328Z,72.03
2022-08-17T23:48:36.270Z,71.69
2022-08-17T23:51:13.626Z,70.84
2022-08-17T23:53:47.770Z,71.17
2022-08-17T23:56:22.743Z,71.37
2022-08-17T23:58:51.940Z,71.41
