createdAt,value
2019-05-22T00:00:16.519Z,112.33
2019-05-22T00:02:46.139Z,121.53
2019-05-22T00:05:17.907Z,127.67
2019-05-22T00:07:48.046Z,99.10
2019-05-22T00:10:19.610Z,100.97
2019-05-22T00:12:49.855Z,98.63
2019-05-22T00:15:18.918Z,111.97
2019-05-22T00:17:49.236Z,111.50
2019-05-22T00:20:20.093Z,111.53
2019-05-22T00:22:50.943Z,104.20
2019-05-22T00:25:20.704Z,102.57
2019-05-22T00:27:52.358Z,110.47
2019-05-22T00:30:22.606Z,100.87
2019-05-22T00:32:51.274Z,105.10
2019-05-22T00:35:21.831Z,103.40
2019-05-22T00:37:51.648Z,96.20
2019-05-22T00:40:22.114Z,103.03
2019-05-22T00:43:03.466Z,100.03
2019-05-22T00:45:25.921Z,82.67
2019-05-22T00:47:54.970Z,71.93
2019-05-22T00:50:29.274Z,71.00
2019-05-22T00:53:01.774Z,79.27
2019-05-22T00:55:48.198Z,67.20
2019-05-22T00:58:22.250Z,65.27
2019-05-22T01:00:52.937Z,59.33
2019-05-22T01:03:22.807Z,55.37
2019-05-22T01:05:51.428Z,53.50
2019-05-22T01:08:21.385Z,57.63
2019-05-22T01:10:54.691Z,55.83
2019-05-22T01:13:25.488Z,54.93
2019-05-22T01:15:55.331Z,54.93
2019-05-22T01:18:26.903Z,49.37
2019-05-22T01:20:58.699Z,57.00
2019-05-22T01:23:30.373Z,50.37
2019-05-22T01:26:01.214Z,61.43
2019-05-22T01:28:30.381Z,64.30
2019-05-22T01:31:15.916Z,70.63
2019-05-22T01:33:52.056Z,72.57
2019-05-22T01:36:23.983Z,73.83
2019-05-22T01:38:55.979Z,88.13
2019-05-22T01:41:37.084Z,86.13
2019-05-22T01:44:06.990Z,95.03
2019-05-22T01:46:37.244Z,97.23
2019-05-22T01:49:10.304Z,97.57
2019-05-22T01:51:38.938Z,83.93
2019-05-22T01:54:08.847Z,79.83
2019-05-22T01:56:39.371Z,81.43
2019-05-22T01:59:08.777Z,83.30
2019-05-22T02:01:38.068Z,81.70
2019-05-22T02:04:07.945Z,68.80
2019-05-22T02:06:38.100Z,71.70
2019-05-22T02:09:14.130Z,61.70
2019-05-22T02:11:43.950Z,62.53
2019-05-22T02:14:15.538Z,59.00
2019-05-22T02:16:55.938Z,53.73
2019-05-22T02:19:16.911Z,58.20
2019-05-22T02:21:45.882Z,55.47
2019-05-22T02:24:16.053Z,52.87
2019-05-22T02:26:45.674Z,57.33
2019-05-22T02:29:16.820Z,57.77
2019-05-22T02:31:47.211Z,54.00
2019-05-22T02:34:17.586Z,68.63
2019-05-22T02:36:47.715Z,58.37
2019-05-22T02:39:19.798Z,64.97
2019-05-22T02:41:59.003Z,64.33
2019-05-22T02:44:29.666Z,60.40
2019-05-22T02:47:16.862Z,52.63
2019-05-22T02:49:32.692Z,42.50
2019-05-22T02:52:02.702Z,42.53
2019-05-22T02:54:34.407Z,39.47
2019-05-22T02:57:03.592Z,42.80
2019-05-22T02:59:32.936Z,39.00
2019-05-22T03:02:03.840Z,41.63
2019-05-22T03:04:58.709Z,45.60
2019-05-22T03:07:27.746Z,31.50
2019-05-22T03:09:57.222Z,36.20
2019-05-22T03:12:28.747Z,29.90
2019-05-22T03:14:58.018Z,33.23
2019-05-22T03:17:31.068Z,23.50
2019-05-22T03:20:04.503Z,21.50
2019-05-22T03:22:42.657Z,19.53
2019-05-22T03:25:13.176Z,17.00
2019-05-22T03:27:44.826Z,17.67
2019-05-22T03:30:19.061Z,16.33
2019-05-22T03:32:48.549Z,18.53
2019-05-22T03:35:18.111Z,21.60
2019-05-22T03:37:47.510Z,19.90
2019-05-22T03:40:16.504Z,20.70
2019-05-22T03:42:46.136Z,19.33
2019-05-22T03:45:15.726Z,28.10
2019-05-22T03:47:45.248Z,34.87
2019-05-22T03:50:15.299Z,38.40
2019-05-22T03:52:44.657Z,36.30
2019-05-22T03:55:14.981Z,40.90
2019-05-22T03:57:45.521Z,32.77
2019-05-22T04:00:17.738Z,45.87
2019-05-22T04:02:49.519Z,29.47
2019-05-22T04:05:20.658Z,29.43
2019-05-22T04:07:51.554Z,27.37
2019-05-22T04:10:21.661Z,35.30
2019-05-22T04:12:52.219Z,36.77
2019-05-22T04:15:22.991Z,31.40
2019-05-22T04:17:53.380Z,34.97
2019-05-22T04:20:23.088Z,42.70
2019-05-22T04:22:59.188Z,40.73
2019-05-22T04:25:28.099Z,52.87
2019-05-22T04:27:57.832Z,40.20
2019-05-22T04:30:27.563Z,47.87
2019-05-22T04:32:57.129Z,40.07
2019-05-22T04:35:26.350Z,40.30
2019-05-22T04:37:56.113Z,42.50
2019-05-22T04:40:29.404Z,41.93
2019-05-22T04:43:00.022Z,35.87
2019-05-22T04:45:29.353Z,32.40
2019-05-22T04:48:01.432Z,26.50
2019-05-22T04:50:31.729Z,26.47
2019-05-22T04:53:01.440Z,25.57
2019-05-22T04:55:31.309Z,29.17
2019-05-22T04:58:03.138Z,30.53
2019-05-22T05:00:34.063Z,29.27
2019-05-22T05:03:03.088Z,31.03
2019-05-22T05:05:42.355Z,33.20
2019-05-22T05:08:12.796Z,26.63
2019-05-22T05:10:44.264Z,30.97
2019-05-22T05:13:13.836Z,24.90
2019-05-22T05:15:42.533Z,26.73
2019-05-22T05:18:13.147Z,30.10
2019-05-22T05:20:41.908Z,27.93
2019-05-22T05:23:10.632Z,29.17
2019-05-22T05:25:39.434Z,35.60
2019-05-22T05:28:08.670Z,30.73
2019-05-22T05:30:37.403Z,36.90
2019-05-22T05:33:07.376Z,28.83
2019-05-22T05:35:36.539Z,28.03
2019-05-22T05:38:06.132Z,34.20
2019-05-22T05:40:42.238Z,36.23
2019-05-22T05:43:12.523Z,40.43
2019-05-22T05:45:43.016Z,43.27
2019-05-22T05:48:14.710Z,33.73
2019-05-22T05:51:03.118Z,36.93
2019-05-22T05:53:35.065Z,31.63
2019-05-22T05:56:14.848Z,29.20
2019-05-22T05:58:44.671Z,30.07
2019-05-22T06:01:19.821Z,34.90
2019-05-22T06:03:48.620Z,33.87
2019-05-22T06:06:27.671Z,37.83
2019-05-22T06:09:00.656Z,33.93
2019-05-22T06:11:32.823Z,38.40
2019-05-22T06:14:03.097Z,32.60
2019-05-22T06:16:57.561Z,31.97
2019-05-22T06:19:28.480Z,40.60
2019-05-22T06:21:58.325Z,40.97
2019-05-22T06:24:36.801Z,39.23
2019-05-22T06:27:14.974Z,43.30
2019-05-22T06:29:57.248Z,55.30
2019-05-22T06:32:38.622Z,56.80
2019-05-22T06:35:10.142Z,57.70
2019-05-22T06:38:15.316Z,59.47
2019-05-22T06:40:45.859Z,53.60
2019-05-22T06:43:25.035Z,53.53
2019-05-22T06:45:57.131Z,53.20
2019-05-22T06:48:25.855Z,58.03
2019-05-22T06:50:54.584Z,55.03
2019-05-22T06:53:23.281Z,51.20
2019-05-22T06:55:52.232Z,55.50
2019-05-22T06:58:21.120Z,61.57
2019-05-22T07:00:49.925Z,55.43
2019-05-22T07:03:19.163Z,57.07
2019-05-22T07:05:47.836Z,54.33
2019-05-22T07:08:17.465Z,53.63
2019-05-22T07:10:46.504Z,62.47
2019-05-22T07:13:17.084Z,53.23
2019-05-22T07:15:50.437Z,47.37
2019-05-22T07:18:20.049Z,47.27
2019-05-22T07:20:50.396Z,47.30
2019-05-22T07:23:25.265Z,55.43
2019-05-22T07:25:54.767Z,49.30
2019-05-22T07:28:26.023Z,52.70
2019-05-22T07:30:55.191Z,61.90
2019-05-22T07:33:23.956Z,55.73
2019-05-22T07:36:08.562Z,55.43
2019-05-22T07:38:23.360Z,59.37
2019-05-22T07:40:53.097Z,55.70
2019-05-22T07:43:22.543Z,64.30
2019-05-22T07:45:52.765Z,58.87
2019-05-22T07:48:23.659Z,54.60
2019-05-22T07:50:54.566Z,62.80
2019-05-22T07:53:25.228Z,54.37
2019-05-22T07:55:54.837Z,50.90
2019-05-22T07:58:24.116Z,48.97
2019-05-22T08:00:55.016Z,45.60
2019-05-22T08:03:25.211Z,51.80
2019-05-22T08:05:56.373Z,43.63
2019-05-22T08:08:26.576Z,45.77
2019-05-22T08:10:56.850Z,42.60
2019-05-22T08:13:26.656Z,43.43
2019-05-22T08:15:55.565Z,38.83
2019-05-22T08:18:25.098Z,48.90
2019-05-22T08:20:53.718Z,47.47
2019-05-22T08:23:23.391Z,48.20
2019-05-22T08:25:52.365Z,63.53
2019-05-22T08:28:22.282Z,51.03
2019-05-22T08:30:51.381Z,61.07
2019-05-22T08:33:21.418Z,60.50
2019-05-22T08:35:53.538Z,70.17
2019-05-22T08:38:28.779Z,64.90
2019-05-22T08:41:01.279Z,53.93
2019-05-22T08:43:31.066Z,58.87
2019-05-22T08:46:00.783Z,58.97
2019-05-22T08:48:31.497Z,100.90
2019-05-22T08:51:01.097Z,60.37
2019-05-22T08:53:44.384Z,52.73
2019-05-22T08:56:01.414Z,63.30
2019-05-22T08:58:31.794Z,65.70
2019-05-22T09:01:00.502Z,66.57
2019-05-22T09:03:29.236Z,65.97
2019-05-22T09:05:58.133Z,63.97
2019-05-22T09:08:26.979Z,60.10
2019-05-22T09:10:55.772Z,71.33
2019-05-22T09:13:26.183Z,62.97
2019-05-22T09:16:01.711Z,68.13
2019-05-22T09:18:37.167Z,66.00
2019-05-22T09:21:07.779Z,64.27
2019-05-22T09:23:39.111Z,62.10
2019-05-22T09:26:14.425Z,65.90
2019-05-22T09:28:44.686Z,83.83
2019-05-22T09:31:16.358Z,96.53
2019-05-22T09:33:49.598Z,71.97
2019-05-22T09:36:19.531Z,69.97
2019-05-22T09:38:52.166Z,71.47
2019-05-22T09:41:19.849Z,61.90
2019-05-22T09:43:48.631Z,78.80
2019-05-22T09:46:45.983Z,76.97
2019-05-22T09:49:25.323Z,94.83
2019-05-22T09:51:56.805Z,118.53
2019-05-22T09:54:26.757Z,115.13
2019-05-22T09:56:55.642Z,235.40
2019-05-22T09:59:24.470Z,195.60
2019-05-22T10:01:53.304Z,124.40
2019-05-22T10:04:22.234Z,144.67
2019-05-22T10:06:51.066Z,159.83
2019-05-22T10:09:19.716Z,162.50
2019-05-22T10:11:48.819Z,173.00
2019-05-22T10:14:18.746Z,164.53
2019-05-22T10:16:48.361Z,167.77
2019-05-22T10:19:17.186Z,130.87
2019-05-22T10:21:51.787Z,115.33
2019-05-22T10:24:22.620Z,142.17
2019-05-22T10:26:51.276Z,109.83
2019-05-22T10:29:21.443Z,112.30
2019-05-22T10:31:52.580Z,144.53
2019-05-22T10:34:22.035Z,127.77
2019-05-22T10:36:56.662Z,121.20
2019-05-22T10:39:26.533Z,125.30
2019-05-22T10:41:56.787Z,174.27
2019-05-22T10:44:27.104Z,164.67
2019-05-22T10:46:56.721Z,131.50
2019-05-22T10:49:26.961Z,123.83
2019-05-22T10:51:58.360Z,113.47
2019-05-22T10:54:27.760Z,120.70
2019-05-22T10:56:57.259Z,111.33
2019-05-22T10:59:27.133Z,110.50
2019-05-22T11:01:57.024Z,108.23
2019-05-22T11:04:32.199Z,113.77
2019-05-22T11:07:07.680Z,114.20
2019-05-22T11:09:37.234Z,103.97
2019-05-22T11:12:06.700Z,122.20
2019-05-22T11:14:35.896Z,114.13
2019-05-22T11:17:08.597Z,114.93
2019-05-22T11:19:37.338Z,109.47
2019-05-22T11:22:13.817Z,102.63
2019-05-22T11:24:44.785Z,105.73
2019-05-22T11:27:14.547Z,94.80
2019-05-22T11:29:46.632Z,106.73
2019-05-22T11:32:16.916Z,105.70
2019-05-22T11:34:46.026Z,106.03
2019-05-22T11:37:16.369Z,94.43
2019-05-22T11:39:47.720Z,89.90
2019-05-22T11:42:24.704Z,100.80
2019-05-22T11:44:56.607Z,87.27
2019-05-22T11:47:27.161Z,92.90
2019-05-22T11:49:56.307Z,85.83
2019-05-22T11:52:27.502Z,88.27
2019-05-22T11:54:56.103Z,85.10
2019-05-22T11:57:27.062Z,81.20
2019-05-22T11:59:55.966Z,82.80
2019-05-22T12:02:24.997Z,76.77
2019-05-22T12:04:53.747Z,78.03
2019-05-22T12:07:22.623Z,81.73
2019-05-22T12:09:51.380Z,80.57
2019-05-22T12:12:20.626Z,81.30
2019-05-22T12:14:49.225Z,79.87
2019-05-22T12:17:34.761Z,91.33
2019-05-22T12:19:48.458Z,78.47
2019-05-22T12:22:19.846Z,85.33
2019-05-22T12:24:48.866Z,78.60
2019-05-22T12:27:17.859Z,71.53
2019-05-22T12:29:48.297Z,64.03
2019-05-22T12:32:20.019Z,61.43
2019-05-22T12:34:49.973Z,52.67
2019-05-22T12:37:23.123Z,58.37
2019-05-22T12:39:53.487Z,55.60
2019-05-22T12:42:27.531Z,58.87
2019-05-22T12:44:59.497Z,55.53
2019-05-22T12:47:31.603Z,50.57
2019-05-22T12:50:03.372Z,60.53
2019-05-22T12:52:34.320Z,54.70
2019-05-22T12:55:11.417Z,57.07
2019-05-22T12:57:42.241Z,61.47
2019-05-22T13:00:13.284Z,55.17
2019-05-22T13:02:44.556Z,52.70
2019-05-22T13:05:14.743Z,50.17
2019-05-22T13:07:45.728Z,53.27
2019-05-22T13:10:16.797Z,55.00
2019-05-22T13:12:45.598Z,54.33
2019-05-22T13:15:14.853Z,48.50
2019-05-22T13:17:44.085Z,48.77
2019-05-22T13:20:13.916Z,51.90
2019-05-22T13:22:50.106Z,55.60
2019-05-22T13:25:21.658Z,38.30
2019-05-22T13:27:57.058Z,46.57
2019-05-22T13:30:28.783Z,42.60
2019-05-22T13:33:03.391Z,44.20
2019-05-22T13:35:33.032Z,40.03
2019-05-22T13:38:03.215Z,35.40
2019-05-22T13:40:33.922Z,39.10
2019-05-22T13:43:05.606Z,40.30
2019-05-22T13:45:42.136Z,36.33
2019-05-22T13:48:12.919Z,38.83
2019-05-22T13:50:43.002Z,38.50
2019-05-22T13:53:15.834Z,40.90
2019-05-22T13:55:46.306Z,36.27
2019-05-22T13:58:22.701Z,33.67
2019-05-22T14:00:51.385Z,48.30
2019-05-22T14:03:20.863Z,36.93
2019-05-22T14:05:50.132Z,47.83
2019-05-22T14:08:18.932Z,35.00
2019-05-22T14:10:50.058Z,34.17
2019-05-22T14:13:20.605Z,44.53
2019-05-22T14:15:56.101Z,40.07
2019-05-22T14:18:20.252Z,43.43
2019-05-22T14:20:50.399Z,41.43
2019-05-22T14:23:19.277Z,36.10
2019-05-22T14:25:48.812Z,40.70
2019-05-22T14:28:17.775Z,39.43
2019-05-22T14:30:46.874Z,44.37
2019-05-22T14:33:16.564Z,50.20
2019-05-22T14:35:48.829Z,49.20
2019-05-22T14:38:17.489Z,48.80
2019-05-22T14:40:46.310Z,39.37
2019-05-22T14:43:15.075Z,40.60
2019-05-22T14:45:43.883Z,37.90
2019-05-22T14:48:14.529Z,42.77
2019-05-22T14:50:43.358Z,39.03
2019-05-22T14:53:16.311Z,35.33
2019-05-22T14:55:46.467Z,38.93
2019-05-22T14:58:16.251Z,32.50
2019-05-22T15:00:45.825Z,35.77
2019-05-22T15:03:14.837Z,33.67
2019-05-22T15:05:44.094Z,40.27
2019-05-22T15:08:15.693Z,36.35
2019-05-22T15:10:45.791Z,35.00
2019-05-22T15:13:14.756Z,40.80
2019-05-22T15:15:43.481Z,33.50
2019-05-22T15:18:12.163Z,39.50
2019-05-22T15:20:42.778Z,42.25
2019-05-22T15:23:11.523Z,42.30
2019-05-22T15:28:09.845Z,39.70
2019-05-22T15:30:39.204Z,37.90
2019-05-22T15:43:01.091Z,39.20
2019-05-22T15:45:32.281Z,48.50
2019-05-22T15:48:03.082Z,46.20
2019-05-22T15:50:34.992Z,57.30
2019-05-22T15:53:11.982Z,50.80
2019-05-22T15:55:42.412Z,49.70
2019-05-22T15:58:14.147Z,55.10
2019-05-22T16:00:44.361Z,60.90
2019-05-22T16:03:21.101Z,52.35
2019-05-22T16:05:51.301Z,62.43
2019-05-22T16:08:20.011Z,57.43
2019-05-22T16:10:50.832Z,68.43
2019-05-22T16:13:22.705Z,56.20
2019-05-22T16:15:54.600Z,60.60
2019-05-22T16:18:29.348Z,57.90
2019-05-22T16:21:01.301Z,49.70
2019-05-22T16:28:33.151Z,61.90
2019-05-22T16:31:00.432Z,56.13
2019-05-22T16:33:30.178Z,56.80
2019-05-22T16:35:58.848Z,48.40
2019-05-22T16:38:27.760Z,53.63
2019-05-22T16:40:56.505Z,61.65
2019-05-22T16:43:25.141Z,66.03
2019-05-22T16:45:54.739Z,69.37
2019-05-22T16:48:28.843Z,69.60
2019-05-22T16:50:56.063Z,70.37
2019-05-22T16:53:26.196Z,62.80
2019-05-22T16:55:56.640Z,64.57
2019-05-22T16:58:26.122Z,65.77
2019-05-22T17:00:56.748Z,64.23
2019-05-22T17:03:33.155Z,69.97
2019-05-22T17:06:03.023Z,60.10
2019-05-22T17:08:31.772Z,65.40
2019-05-22T17:11:02.588Z,65.27
2019-05-22T17:13:34.352Z,64.20
2019-05-22T17:16:03.649Z,62.80
2019-05-22T17:18:45.841Z,61.50
2019-05-22T17:21:04.309Z,64.27
2019-05-22T17:23:33.918Z,59.55
2019-05-22T17:26:04.180Z,55.70
2019-05-22T17:28:33.488Z,58.00
2019-05-22T17:31:03.460Z,52.90
2019-05-22T17:33:33.304Z,48.33
2019-05-22T17:36:05.673Z,55.50
2019-05-22T17:38:35.707Z,56.30
2019-05-22T17:41:07.307Z,49.30
2019-05-22T17:43:37.284Z,58.90
2019-05-22T17:46:06.325Z,57.35
2019-05-22T17:48:35.185Z,61.40
2019-05-22T17:51:05.075Z,52.57
2019-05-22T17:53:38.105Z,52.33
2019-05-22T17:56:08.009Z,62.57
2019-05-22T17:58:37.231Z,52.00
2019-05-22T18:01:07.486Z,55.87
2019-05-22T18:03:36.673Z,50.20
2019-05-22T18:06:05.377Z,57.43
2019-05-22T18:08:34.701Z,51.90
2019-05-22T18:11:07.486Z,53.73
2019-05-22T18:13:41.551Z,58.40
2019-05-22T18:18:39.770Z,48.50
2019-05-22T18:21:10.592Z,52.80
2019-05-22T18:23:39.579Z,47.53
2019-05-22T18:26:09.289Z,58.00
2019-05-22T18:28:38.629Z,49.40
2019-05-22T18:31:07.735Z,50.70
2019-05-22T18:33:37.724Z,49.97
2019-05-22T18:36:06.372Z,51.60
2019-05-22T18:38:35.153Z,57.60
2019-05-22T18:41:05.045Z,44.17
2019-05-22T18:43:36.834Z,47.80
2019-05-22T18:46:07.473Z,50.80
2019-05-22T18:48:40.809Z,51.23
2019-05-22T18:51:11.744Z,51.40
2019-05-22T18:53:40.769Z,53.80
2019-05-22T18:56:13.424Z,52.67
2019-05-22T18:58:43.228Z,52.07
2019-05-22T19:01:16.225Z,53.93
2019-05-22T19:03:43.612Z,58.37
2019-05-22T19:06:12.408Z,51.07
2019-05-22T19:08:42.709Z,51.97
2019-05-22T19:11:11.623Z,48.53
2019-05-22T19:13:41.510Z,44.90
2019-05-22T19:16:12.161Z,44.83
2019-05-22T19:18:40.922Z,38.17
2019-05-22T19:21:10.726Z,48.33
2019-05-22T19:23:39.999Z,54.70
2019-05-22T19:26:10.766Z,49.07
2019-05-22T19:28:44.296Z,44.23
2019-05-22T19:31:14.274Z,41.20
2019-05-22T19:33:43.089Z,47.33
2019-05-22T19:36:13.411Z,40.83
2019-05-22T19:38:43.967Z,48.87
2019-05-22T19:41:13.244Z,37.10
2019-05-22T19:43:42.354Z,44.13
2019-05-22T19:46:11.245Z,42.00
2019-05-22T19:48:40.780Z,43.45
2019-05-22T19:51:10.392Z,36.20
2019-05-22T19:53:39.921Z,42.53
2019-05-22T19:56:08.665Z,44.60
2019-05-22T19:58:37.693Z,40.80
2019-05-22T20:01:06.640Z,45.30
2019-05-22T20:03:36.041Z,35.90
2019-05-22T20:06:06.929Z,38.60
2019-05-22T20:08:36.992Z,41.87
2019-05-22T20:11:06.512Z,39.10
2019-05-22T20:13:43.103Z,37.20
2019-05-22T20:16:17.634Z,35.93
2019-05-22T20:18:46.593Z,34.33
2019-05-22T20:21:18.745Z,33.83
2019-05-22T20:23:54.182Z,39.23
2019-05-22T20:26:28.626Z,36.93
2019-05-22T20:29:00.335Z,38.50
2019-05-22T20:31:30.821Z,37.77
2019-05-22T20:34:04.486Z,39.33
2019-05-22T20:36:37.406Z,35.45
2019-05-22T20:39:11.862Z,38.40
2019-05-22T20:41:41.053Z,43.23
2019-05-22T20:44:11.786Z,41.40
2019-05-22T20:46:44.555Z,41.23
2019-05-22T20:49:17.331Z,34.60
2019-05-22T20:51:48.407Z,34.40
2019-05-22T20:54:18.701Z,38.30
2019-05-22T20:56:49.399Z,35.43
2019-05-22T20:59:20.053Z,33.80
2019-05-22T21:01:52.028Z,33.43
2019-05-22T21:04:23.729Z,38.63
2019-05-22T21:07:02.144Z,28.70
2019-05-22T21:09:31.861Z,29.67
2019-05-22T21:12:02.228Z,36.03
2019-05-22T21:14:30.788Z,30.30
2019-05-22T21:17:00.791Z,42.67
2019-05-22T21:19:31.777Z,39.90
2019-05-22T21:22:00.452Z,30.87
2019-05-22T21:24:29.927Z,37.93
2019-05-22T21:26:58.624Z,34.70
2019-05-22T21:29:27.385Z,32.53
2019-05-22T21:31:56.474Z,30.70
2019-05-22T21:34:26.136Z,44.27
2019-05-22T21:36:58.528Z,32.67
2019-05-22T21:39:28.670Z,31.83
2019-05-22T21:41:57.349Z,32.37
2019-05-22T21:44:26.624Z,30.03
2019-05-22T21:46:55.795Z,30.63
2019-05-22T21:49:25.787Z,32.30
2019-05-22T21:51:55.035Z,36.33
2019-05-22T21:54:23.948Z,28.30
2019-05-22T21:56:53.366Z,29.33
2019-05-22T21:59:22.083Z,28.80
2019-05-22T22:01:52.937Z,31.90
2019-05-22T22:04:23.589Z,33.10
2019-05-22T22:06:53.934Z,36.33
2019-05-22T22:09:23.993Z,29.47
2019-05-22T22:11:53.517Z,30.87
2019-05-22T22:14:24.129Z,32.53
2019-05-22T22:16:55.266Z,36.20
2019-05-22T22:19:24.625Z,22.97
2019-05-22T22:21:54.367Z,32.50
2019-05-22T22:24:23.235Z,26.93
2019-05-22T22:26:52.270Z,25.95
2019-05-22T22:29:21.429Z,27.20
2019-05-22T22:31:51.715Z,22.10
2019-05-22T22:36:54.959Z,34.53
2019-05-22T22:39:25.434Z,29.13
2019-05-22T22:41:58.212Z,31.10
2019-05-22T22:44:27.687Z,27.63
2019-05-22T22:46:59.418Z,29.25
2019-05-22T22:49:29.033Z,24.60
2019-05-22T22:51:59.131Z,33.30
2019-05-22T22:54:29.231Z,23.27
2019-05-22T22:56:59.075Z,26.70
2019-05-22T22:59:28.969Z,28.50
2019-05-22T23:01:59.767Z,21.65
2019-05-22T23:04:30.369Z,25.90
2019-05-22T23:07:02.076Z,22.70
2019-05-22T23:09:31.630Z,20.57
2019-05-22T23:12:01.419Z,22.00
2019-05-22T23:14:32.934Z,26.33
2019-05-22T23:17:02.187Z,22.83
2019-05-22T23:19:34.267Z,22.65
2019-05-22T23:22:03.513Z,21.30
2019-05-22T23:24:34.200Z,33.10
2019-05-22T23:27:03.693Z,28.65
2019-05-22T23:29:32.845Z,28.80
2019-05-22T23:32:02.434Z,19.60
2019-05-22T23:34:32.157Z,21.00
2019-05-22T23:37:02.765Z,20.60
2019-05-22T23:39:32.615Z,21.15
2019-05-22T23:42:04.899Z,20.60
2019-05-22T23:44:36.819Z,22.50
2019-05-22T23:47:07.415Z,26.47
2019-05-22T23:49:37.250Z,24.93
2019-05-22T23:52:09.456Z,23.03
2019-05-22T23:54:40.311Z,20.10
2019-05-22T23:57:10.871Z,18.90
2019-05-22T23:59:41.835Z,24.90
