createdAt,value
2017-04-05T00:01:38.622Z,77
2017-04-05T00:11:49.667Z,77.2
2017-04-05T00:22:00.698Z,78.2
2017-04-05T00:32:11.773Z,78.3
2017-04-05T00:42:22.826Z,79.3
2017-04-05T00:52:33.918Z,79.9
2017-04-05T01:02:45.129Z,82.8
2017-04-05T01:12:56.364Z,81
2017-04-05T01:23:07.581Z,85
2017-04-05T01:33:18.909Z,80.2
2017-04-05T01:43:30.127Z,81.1
2017-04-05T01:53:41.272Z,79.6
2017-04-05T02:03:52.367Z,82.1
2017-04-05T02:14:03.510Z,81.5
2017-04-05T02:24:14.690Z,82.1
2017-04-05T02:34:25.886Z,81.4
2017-04-05T02:44:37.029Z,82.5
2017-04-05T02:54:48.230Z,83.8
2017-04-05T03:04:59.447Z,84.6
2017-04-05T03:15:10.698Z,82.2
2017-04-05T03:35:33.106Z,83.2
2017-04-05T03:45:44.272Z,83
2017-04-05T03:55:55.422Z,85
2017-04-05T04:06:06.566Z,88.2
2017-04-05T04:16:17.793Z,92.4
2017-04-05T04:26:29.093Z,95.6
2017-04-05T04:36:40.415Z,98.8
2017-04-05T04:46:51.763Z,100
2017-04-05T04:57:03.118Z,100
2017-04-05T05:07:14.558Z,100
2017-04-05T05:17:25.998Z,100
2017-04-05T05:27:37.310Z,100
2017-04-05T05:37:48.609Z,100
2017-04-05T05:47:59.838Z,100
2017-04-05T05:58:11.062Z,100
2017-04-05T06:08:22.193Z,100
2017-04-05T06:18:33.246Z,97.5
2017-04-05T06:28:44.188Z,98.7
2017-04-05T06:38:54.998Z,100
2017-04-05T06:49:05.605Z,100
2017-04-05T06:59:16.133Z,100
2017-04-05T07:09:26.656Z,100
2017-04-05T07:19:37.262Z,100
2017-04-05T07:29:47.923Z,100
2017-04-05T07:39:58.534Z,100
2017-04-05T07:50:08.998Z,100
2017-04-05T08:00:19.305Z,100
2017-04-05T08:10:29.405Z,100
2017-04-05T08:20:39.527Z,100
2017-04-05T08:30:49.801Z,100
2017-04-05T08:41:00.109Z,100
2017-04-05T08:51:10.401Z,100
2017-04-05T09:01:20.581Z,100
2017-04-05T09:11:30.585Z,100
2017-04-05T09:21:40.533Z,100
2017-04-05T09:31:50.209Z,95.5
2017-04-05T09:52:08.688Z,85.6
2017-04-05T10:02:17.799Z,85.9
2017-04-05T10:12:26.984Z,81.8
2017-04-05T10:22:36.094Z,85.6
2017-04-05T10:32:45.165Z,80.8
2017-04-05T10:42:54.221Z,80.1
2017-04-05T10:53:03.263Z,79.4
2017-04-05T11:03:12.454Z,78.7
2017-04-05T11:13:21.739Z,79
2017-04-05T11:23:31.128Z,72
2017-04-05T11:33:40.244Z,76.5
2017-04-05T11:43:49.490Z,73.5
2017-04-05T11:53:58.789Z,64.7
2017-04-05T12:04:07.994Z,68.5
2017-04-05T12:14:17.382Z,63.8
2017-04-05T12:24:26.396Z,65.7
2017-04-05T12:34:35.650Z,60.2
2017-04-05T12:44:45.121Z,61.1
2017-04-05T12:54:54.691Z,60.2
2017-04-05T13:05:04.194Z,58
2017-04-05T13:15:13.573Z,57.1
2017-04-05T13:25:23.064Z,57.8
2017-04-05T13:35:32.676Z,59.6
2017-04-05T13:45:42.294Z,60.9
2017-04-05T13:55:51.788Z,60.1
2017-04-05T14:06:01.249Z,59.2
2017-04-05T14:16:10.835Z,62.2
2017-04-05T14:26:20.498Z,66.5
2017-04-05T14:36:30.193Z,66.4
2017-04-05T14:46:39.954Z,68.3
2017-04-05T14:56:49.817Z,69.7
2017-04-05T15:06:59.714Z,69.3
2017-04-05T15:17:09.743Z,71.4
2017-04-05T15:27:19.923Z,70.6
2017-04-05T15:37:30.107Z,71.7
2017-04-05T15:47:40.329Z,72.2
2017-04-05T15:57:50.591Z,74
2017-04-05T16:08:00.908Z,74.6
2017-04-05T16:18:11.263Z,75.1
2017-04-05T16:28:21.681Z,72.9
2017-04-05T16:38:32.280Z,71.6
2017-04-05T16:48:42.692Z,69.8
2017-04-05T16:58:53.202Z,70.9
2017-04-05T17:09:03.675Z,70.7
2017-04-05T17:19:14.088Z,72.7
2017-04-05T17:29:24.583Z,73.2
2017-04-05T17:39:35.166Z,72.8
2017-04-05T17:49:45.854Z,74.2
2017-04-05T17:59:56.615Z,75
2017-04-05T18:10:07.472Z,76.8
2017-04-05T18:20:18.353Z,76.5
2017-04-05T18:30:29.291Z,76.7
2017-04-05T18:40:40.287Z,76.9
2017-04-05T18:50:51.382Z,75.3
2017-04-05T19:01:02.398Z,70.7
2017-04-05T19:11:13.464Z,68.2
2017-04-05T19:21:24.500Z,64.9
2017-04-05T19:31:35.515Z,65.1
2017-04-05T19:41:46.519Z,64.2
2017-04-05T19:51:57.590Z,65.5
2017-04-05T20:02:08.620Z,65.5
2017-04-05T20:12:19.780Z,65.1
2017-04-05T20:22:30.919Z,66.1
2017-04-05T20:32:42.085Z,67.8
2017-04-05T20:42:53.279Z,68.7
2017-04-05T20:53:04.448Z,71.4
2017-04-05T21:03:15.632Z,72.9
2017-04-05T21:13:26.856Z,74.7
2017-04-05T21:23:38.145Z,76.5
2017-04-05T21:33:49.416Z,77.2
2017-04-05T21:44:00.711Z,79.1
2017-04-05T21:54:11.962Z,80.6
2017-04-05T22:04:23.231Z,81.5
2017-04-05T22:14:34.479Z,84.3
2017-04-05T22:24:45.775Z,87.4
2017-04-05T22:34:57.113Z,89.4
2017-04-05T22:45:08.583Z,90.7
2017-04-05T22:55:19.960Z,93.2
2017-04-05T23:05:31.370Z,96
2017-04-05T23:15:42.815Z,97.7
2017-04-05T23:25:54.278Z,99.2
2017-04-05T23:36:05.769Z,100
2017-04-05T23:46:17.208Z,100
2017-04-05T23:56:28.650Z,100
