createdAt,value
2019-03-08T00:01:55.581Z,7.90
2019-03-08T00:04:25.242Z,7.80
2019-03-08T00:06:55.056Z,7.80
2019-03-08T00:09:24.759Z,7.80
2019-03-08T00:11:54.462Z,7.80
2019-03-08T00:14:24.147Z,7.70
2019-03-08T00:16:54.844Z,7.70
2019-03-08T00:19:24.700Z,7.80
2019-03-08T00:21:54.414Z,7.70
2019-03-08T00:24:24.110Z,7.70
2019-03-08T00:26:53.892Z,7.60
2019-03-08T00:29:26.748Z,7.60
2019-03-08T00:31:56.499Z,7.60
2019-03-08T00:34:26.242Z,7.50
2019-03-08T00:36:56.011Z,7.50
2019-03-08T00:39:25.780Z,7.50
2019-03-08T00:41:55.849Z,7.40
2019-03-08T00:44:25.546Z,7.40
2019-03-08T00:46:55.276Z,7.40
2019-03-08T00:49:27.218Z,7.40
2019-03-08T00:51:57.034Z,7.40
2019-03-08T00:54:27.087Z,7.40
2019-03-08T00:57:00.482Z,7.40
2019-03-08T00:59:30.197Z,7.30
2019-03-08T01:01:59.910Z,7.30
2019-03-08T01:04:29.665Z,7.30
2019-03-08T01:06:59.358Z,7.30
2019-03-08T01:09:29.087Z,7.20
2019-03-08T01:11:58.844Z,7.20
2019-03-08T01:14:28.588Z,7.30
2019-03-08T01:16:58.506Z,7.30
2019-03-08T01:19:28.228Z,7.20
2019-03-08T01:21:58.284Z,7.20
2019-03-08T01:24:27.994Z,7.20
2019-03-08T01:26:57.755Z,7.10
2019-03-08T01:29:27.495Z,7.10
2019-03-08T01:31:57.222Z,7.10
2019-03-08T01:34:29.276Z,7.20
2019-03-08T01:36:58.967Z,7.20
2019-03-08T01:39:28.662Z,7.10
2019-03-08T01:41:58.359Z,7.00
2019-03-08T01:44:28.091Z,7.10
2019-03-08T01:46:57.799Z,7.10
2019-03-08T01:49:27.506Z,7.10
2019-03-08T01:51:57.204Z,7.10
2019-03-08T01:54:26.938Z,7.10
2019-03-08T01:56:56.664Z,7.10
2019-03-08T01:59:26.466Z,7.10
2019-03-08T02:01:56.270Z,7.20
2019-03-08T02:04:25.999Z,7.30
2019-03-08T02:06:55.735Z,7.20
2019-03-08T02:09:25.449Z,7.30
2019-03-08T02:11:55.173Z,7.20
2019-03-08T02:14:25.299Z,7.30
2019-03-08T02:16:54.995Z,7.30
2019-03-08T02:19:24.757Z,7.30
2019-03-08T02:21:54.501Z,7.30
2019-03-08T02:24:24.339Z,7.30
2019-03-08T02:26:54.038Z,7.40
2019-03-08T02:29:23.794Z,7.40
2019-03-08T02:31:53.459Z,7.40
2019-03-08T02:34:23.295Z,7.40
2019-03-08T02:36:53.049Z,7.40
2019-03-08T02:39:22.787Z,7.30
2019-03-08T02:41:52.908Z,7.20
2019-03-08T02:44:22.598Z,7.10
2019-03-08T02:46:52.356Z,7.10
2019-03-08T02:49:22.075Z,7.10
2019-03-08T02:51:51.854Z,7.10
2019-03-08T02:54:21.708Z,7.10
2019-03-08T02:56:51.513Z,7.00
2019-03-08T02:59:21.235Z,6.90
2019-03-08T03:01:51.023Z,6.90
2019-03-08T03:04:20.687Z,6.90
2019-03-08T03:06:50.401Z,7.00
2019-03-08T03:09:20.114Z,7.10
2019-03-08T03:11:49.890Z,7.10
2019-03-08T03:14:19.596Z,7.20
2019-03-08T03:16:49.319Z,7.20
2019-03-08T03:19:19.113Z,7.30
2019-03-08T03:21:49.170Z,7.40
2019-03-08T03:24:18.866Z,7.50
2019-03-08T03:26:48.624Z,7.50
2019-03-08T03:29:18.381Z,7.40
2019-03-08T03:31:48.217Z,7.40
2019-03-08T03:34:17.956Z,7.20
2019-03-08T03:36:47.787Z,7.20
2019-03-08T03:39:17.465Z,7.20
2019-03-08T03:41:47.272Z,7.20
2019-03-08T03:44:20.472Z,7.30
2019-03-08T03:46:50.294Z,7.30
2019-03-08T03:49:19.998Z,7.30
2019-03-08T03:51:49.715Z,7.40
2019-03-08T03:54:19.420Z,7.40
2019-03-08T03:56:49.146Z,7.30
2019-03-08T03:59:18.873Z,7.30
2019-03-08T04:01:50.559Z,7.20
2019-03-08T04:04:20.240Z,7.30
2019-03-08T04:06:50.149Z,7.20
2019-03-08T04:09:19.892Z,7.20
2019-03-08T04:11:49.698Z,7.20
2019-03-08T04:14:19.656Z,7.10
2019-03-08T04:16:49.482Z,7.10
2019-03-08T04:19:19.215Z,7.10
2019-03-08T04:21:48.942Z,7.10
2019-03-08T04:24:18.754Z,7.10
2019-03-08T04:26:48.482Z,7.10
2019-03-08T04:29:18.210Z,7.20
2019-03-08T04:31:48.036Z,7.20
2019-03-08T04:34:17.805Z,7.10
2019-03-08T04:36:47.458Z,7.10
2019-03-08T04:39:18.971Z,7.10
2019-03-08T04:41:48.991Z,7.10
2019-03-08T04:44:18.699Z,7.20
2019-03-08T04:46:48.522Z,7.10
2019-03-08T04:49:18.223Z,7.10
2019-03-08T04:51:48.063Z,7.00
2019-03-08T04:54:17.799Z,7.10
2019-03-08T04:56:47.453Z,7.10
2019-03-08T04:59:17.281Z,7.10
2019-03-08T05:01:46.942Z,7.20
2019-03-08T05:04:16.670Z,7.20
2019-03-08T05:06:46.347Z,7.20
2019-03-08T05:09:16.378Z,7.20
2019-03-08T05:11:49.251Z,7.20
2019-03-08T05:14:18.991Z,7.20
2019-03-08T05:16:48.659Z,7.20
2019-03-08T05:19:18.386Z,7.20
2019-03-08T05:21:51.405Z,7.20
2019-03-08T05:24:21.194Z,7.40
2019-03-08T05:26:50.921Z,7.40
2019-03-08T05:29:23.551Z,7.40
2019-03-08T05:31:52.026Z,7.50
2019-03-08T05:34:21.799Z,7.50
2019-03-08T05:36:51.666Z,7.60
2019-03-08T05:39:21.425Z,7.60
2019-03-08T05:41:51.258Z,7.60
2019-03-08T05:44:21.031Z,7.60
2019-03-08T05:46:50.734Z,7.50
2019-03-08T05:49:20.768Z,7.60
2019-03-08T05:51:50.613Z,7.60
2019-03-08T05:54:20.370Z,7.70
2019-03-08T05:56:50.253Z,7.70
2019-03-08T05:59:20.060Z,7.70
2019-03-08T06:01:49.827Z,7.80
2019-03-08T06:04:22.275Z,7.80
2019-03-08T06:06:51.962Z,7.80
2019-03-08T06:09:21.710Z,7.90
2019-03-08T06:11:51.378Z,8.00
2019-03-08T06:14:21.173Z,8.00
2019-03-08T06:16:51.045Z,8.00
2019-03-08T06:19:20.792Z,8.10
2019-03-08T06:21:50.571Z,8.10
2019-03-08T06:24:20.414Z,8.10
2019-03-08T06:26:50.216Z,8.20
2019-03-08T06:29:20.003Z,8.40
2019-03-08T06:31:49.756Z,8.90
2019-03-08T06:34:19.456Z,10.00
2019-03-08T06:36:49.369Z,11.80
2019-03-08T06:39:20.874Z,13.10
2019-03-08T06:41:50.654Z,14.50
2019-03-08T06:44:20.669Z,15.80
2019-03-08T06:46:50.621Z,16.60
2019-03-08T06:49:20.335Z,17.00
2019-03-08T06:51:51.281Z,16.80
2019-03-08T06:54:20.943Z,17.40
2019-03-08T06:56:50.785Z,17.50
2019-03-08T06:59:28.517Z,17.10
2019-03-08T07:01:58.345Z,16.80
2019-03-08T07:04:28.057Z,17.10
2019-03-08T07:06:57.885Z,17.20
2019-03-08T07:09:30.984Z,18.10
2019-03-08T07:12:00.754Z,17.50
2019-03-08T07:14:33.775Z,17.90
2019-03-08T07:17:05.579Z,18.80
2019-03-08T07:19:40.946Z,20.30
2019-03-08T07:22:14.443Z,21.70
2019-03-08T07:25:01.664Z,22.60
2019-03-08T07:27:59.219Z,23.50
2019-03-08T07:30:57.698Z,24.40
2019-03-08T07:33:39.736Z,24.40
2019-03-08T07:36:43.798Z,25.20
2019-03-08T07:39:33.762Z,25.60
2019-03-08T07:42:22.354Z,24.40
2019-03-08T07:45:20.092Z,24.40
2019-03-08T07:48:17.620Z,24.40
2019-03-08T07:51:02.470Z,26.00
2019-03-08T07:53:50.060Z,25.80
2019-03-08T07:56:37.292Z,25.50
2019-03-08T07:59:31.960Z,24.50
2019-03-08T08:02:19.013Z,24.00
2019-03-08T08:05:06.016Z,25.20
2019-03-08T08:07:46.786Z,27.20
2019-03-08T08:10:41.306Z,27.10
2019-03-08T08:13:35.920Z,26.40
2019-03-08T08:16:30.666Z,24.00
2019-03-08T08:19:25.207Z,25.20
2019-03-08T08:22:16.612Z,26.60
2019-03-08T08:24:55.296Z,25.40
2019-03-08T08:27:35.526Z,25.40
2019-03-08T08:30:24.742Z,26.40
2019-03-08T08:33:16.772Z,27.40
2019-03-08T08:36:05.175Z,27.60
2019-03-08T08:38:56.562Z,28.30
2019-03-08T08:41:42.131Z,28.00
2019-03-08T08:44:18.500Z,27.40
2019-03-08T08:47:07.128Z,26.70
2019-03-08T08:49:54.530Z,27.40
2019-03-08T08:52:39.992Z,28.40
2019-03-08T08:55:28.758Z,27.40
2019-03-08T08:58:29.532Z,27.30
2019-03-08T09:01:09.067Z,25.90
2019-03-08T09:04:06.554Z,24.40
2019-03-08T09:07:07.446Z,22.40
2019-03-08T09:09:57.282Z,21.40
2019-03-08T09:12:33.036Z,22.60
2019-03-08T09:15:30.710Z,22.20
2019-03-08T09:18:28.569Z,21.40
2019-03-08T09:21:08.526Z,20.30
2019-03-08T09:23:45.678Z,18.70
2019-03-08T09:26:43.207Z,17.40
2019-03-08T09:29:41.090Z,16.90
2019-03-08T09:32:34.951Z,16.30
2019-03-08T09:35:23.895Z,15.70
2019-03-08T09:38:12.359Z,15.40
2019-03-08T09:40:59.913Z,14.90
2019-03-08T09:43:45.124Z,14.90
2019-03-08T09:46:49.412Z,14.70
2019-03-08T09:49:30.601Z,14.40
2019-03-08T09:52:10.902Z,14.20
2019-03-08T09:54:51.153Z,14.10
2019-03-08T09:57:31.081Z,14.40
2019-03-08T10:00:23.073Z,14.40
2019-03-08T10:03:08.522Z,14.40
2019-03-08T10:05:59.908Z,14.20
2019-03-08T10:08:37.045Z,14.10
2019-03-08T10:11:15.227Z,14.00
2019-03-08T10:14:19.081Z,14.00
2019-03-08T10:17:13.448Z,14.10
2019-03-08T10:19:54.979Z,14.30
2019-03-08T10:22:42.402Z,14.50
2019-03-08T10:25:41.125Z,14.50
2019-03-08T10:28:44.767Z,14.50
2019-03-08T10:31:23.158Z,14.60
2019-03-08T10:34:10.513Z,14.70
2019-03-08T10:36:59.119Z,14.80
2019-03-08T10:39:44.623Z,15.10
2019-03-08T10:42:51.745Z,15.60
2019-03-08T10:45:39.047Z,15.70
2019-03-08T10:48:22.088Z,15.50
2019-03-08T10:51:08.727Z,15.50
2019-03-08T10:54:01.054Z,15.60
2019-03-08T10:56:48.735Z,15.50
2019-03-08T10:59:28.069Z,15.60
2019-03-08T11:02:16.827Z,15.80
2019-03-08T11:05:08.334Z,15.80
2019-03-08T11:07:44.705Z,15.70
2019-03-08T11:10:25.882Z,15.60
2019-03-08T11:13:29.846Z,15.50
2019-03-08T11:16:21.155Z,15.20
2019-03-08T11:18:58.015Z,15.10
2019-03-08T11:21:45.274Z,14.80
2019-03-08T11:24:39.758Z,14.80
2019-03-08T11:27:31.986Z,14.80
2019-03-08T11:30:26.637Z,14.80
2019-03-08T11:33:18.353Z,14.70
2019-03-08T11:36:13.703Z,14.40
2019-03-08T11:38:51.980Z,14.40
2019-03-08T11:41:46.844Z,14.40
2019-03-08T11:44:24.541Z,14.40
2019-03-08T11:47:28.141Z,14.30
2019-03-08T11:50:22.867Z,14.00
2019-03-08T11:53:14.294Z,13.90
2019-03-08T11:56:14.933Z,13.80
2019-03-08T11:58:55.571Z,13.80
2019-03-08T12:01:43.397Z,14.10
2019-03-08T12:04:44.244Z,14.00
2019-03-08T12:07:26.654Z,14.00
2019-03-08T12:10:21.179Z,13.60
2019-03-08T12:13:10.142Z,13.60
2019-03-08T12:15:58.209Z,13.50
2019-03-08T12:18:49.869Z,13.40
2019-03-08T12:21:37.222Z,13.30
2019-03-08T12:24:24.445Z,13.30
2019-03-08T12:27:09.867Z,13.40
2019-03-08T12:30:00.325Z,13.80
2019-03-08T12:32:50.523Z,14.00
2019-03-08T12:35:39.160Z,14.20
2019-03-08T12:38:36.659Z,14.20
2019-03-08T12:41:27.094Z,14.20
2019-03-08T12:44:27.699Z,14.30
2019-03-08T12:47:22.359Z,14.30
2019-03-08T12:50:11.189Z,14.50
2019-03-08T12:53:06.113Z,14.50
2019-03-08T12:55:40.363Z,14.40
2019-03-08T12:58:27.100Z,14.10
2019-03-08T13:01:15.707Z,14.00
2019-03-08T13:04:07.310Z,13.80
2019-03-08T13:06:54.582Z,13.60
2019-03-08T13:09:33.333Z,13.60
2019-03-08T13:12:03.043Z,13.70
2019-03-08T13:14:32.791Z,13.70
2019-03-08T13:17:02.722Z,13.80
2019-03-08T13:19:32.479Z,13.70
2019-03-08T13:22:02.307Z,13.60
2019-03-08T13:24:32.057Z,13.50
2019-03-08T13:27:02.306Z,13.40
2019-03-08T13:29:32.075Z,13.30
2019-03-08T13:32:01.818Z,13.20
2019-03-08T13:34:34.856Z,13.10
2019-03-08T13:37:07.377Z,13.20
2019-03-08T13:39:37.059Z,13.40
2019-03-08T13:42:07.126Z,13.50
2019-03-08T13:44:36.832Z,13.40
2019-03-08T13:47:06.855Z,13.40
2019-03-08T13:49:36.910Z,13.40
2019-03-08T13:52:07.774Z,13.40
2019-03-08T13:54:37.478Z,13.30
2019-03-08T13:57:10.841Z,13.20
2019-03-08T13:59:40.886Z,13.00
2019-03-08T14:02:10.781Z,12.90
2019-03-08T14:04:40.514Z,12.80
2019-03-08T14:07:10.398Z,12.60
2019-03-08T14:09:40.301Z,12.50
2019-03-08T14:12:10.554Z,12.40
2019-03-08T14:14:40.288Z,12.40
2019-03-08T14:17:10.214Z,12.40
2019-03-08T14:19:39.989Z,12.60
2019-03-08T14:22:11.509Z,12.70
2019-03-08T14:24:41.258Z,12.90
2019-03-08T14:27:12.058Z,13.10
2019-03-08T14:29:42.175Z,13.20
2019-03-08T14:32:16.715Z,13.40
2019-03-08T14:34:49.499Z,13.40
2019-03-08T14:37:20.674Z,13.50
2019-03-08T14:39:50.907Z,13.40
2019-03-08T14:42:48.394Z,13.20
2019-03-08T14:45:32.954Z,13.10
2019-03-08T14:48:06.003Z,13.00
2019-03-08T14:50:37.106Z,12.90
2019-03-08T14:53:06.967Z,12.80
2019-03-08T14:55:36.739Z,12.80
2019-03-08T14:58:07.746Z,12.80
2019-03-08T15:00:37.659Z,12.70
2019-03-08T15:03:09.380Z,12.80
2019-03-08T15:05:39.190Z,12.80
2019-03-08T15:08:08.906Z,12.90
2019-03-08T15:10:39.661Z,12.70
2019-03-08T15:13:09.860Z,12.70
2019-03-08T15:15:39.559Z,12.70
2019-03-08T15:18:09.263Z,12.70
2019-03-08T15:20:39.034Z,12.60
2019-03-08T15:23:08.841Z,12.50
2019-03-08T15:25:38.668Z,12.40
2019-03-08T15:28:08.579Z,12.40
2019-03-08T15:30:38.334Z,12.40
2019-03-08T15:33:08.140Z,12.40
2019-03-08T15:35:39.958Z,12.40
2019-03-08T15:38:10.150Z,12.30
2019-03-08T15:40:43.419Z,12.20
2019-03-08T15:43:14.695Z,12.10
2019-03-08T15:45:46.193Z,12.10
2019-03-08T15:48:16.389Z,12.00
2019-03-08T15:50:47.068Z,11.90
2019-03-08T15:53:18.604Z,11.80
2019-03-08T15:55:52.965Z,11.70
2019-03-08T15:58:20.005Z,11.60
2019-03-08T16:00:50.126Z,11.50
2019-03-08T16:03:19.933Z,11.40
2019-03-08T16:05:49.808Z,11.40
2019-03-08T16:08:19.625Z,11.30
2019-03-08T16:10:49.648Z,11.30
2019-03-08T16:13:19.398Z,11.30
2019-03-08T16:15:51.831Z,11.10
2019-03-08T16:18:21.778Z,11.00
2019-03-08T16:20:51.777Z,11.00
2019-03-08T16:23:21.676Z,10.90
2019-03-08T16:25:51.617Z,10.70
2019-03-08T16:28:21.308Z,10.70
2019-03-08T16:30:56.147Z,10.50
2019-03-08T16:33:28.800Z,10.20
2019-03-08T16:36:18.362Z,10.00
2019-03-08T16:38:57.709Z,9.90
2019-03-08T16:41:43.011Z,9.70
2019-03-08T16:44:28.863Z,9.60
2019-03-08T16:47:20.130Z,9.40
2019-03-08T16:50:05.595Z,9.30
2019-03-08T16:53:05.293Z,9.20
2019-03-08T16:55:54.492Z,8.90
2019-03-08T16:58:42.194Z,8.60
2019-03-08T17:01:26.678Z,8.30
2019-03-08T17:04:07.368Z,8.20
2019-03-08T17:06:56.086Z,8.20
2019-03-08T17:09:50.769Z,8.20
2019-03-08T17:12:39.335Z,8.20
2019-03-08T17:15:32.034Z,8.20
2019-03-08T17:18:21.004Z,8.30
2019-03-08T17:21:12.463Z,8.40
2019-03-08T17:24:16.432Z,8.40
2019-03-08T17:27:07.994Z,8.40
2019-03-08T17:30:00.682Z,8.40
2019-03-08T17:33:01.700Z,8.40
2019-03-08T17:35:54.292Z,8.50
2019-03-08T17:38:34.677Z,8.40
2019-03-08T17:41:17.129Z,8.40
2019-03-08T17:44:06.607Z,8.20
2019-03-08T17:46:55.301Z,8.20
2019-03-08T17:49:42.888Z,8.10
2019-03-08T17:52:32.452Z,8.10
2019-03-08T17:55:36.637Z,8.10
2019-03-08T17:58:26.327Z,8.10
2019-03-08T18:01:13.743Z,8.10
2019-03-08T18:04:08.672Z,8.10
2019-03-08T18:07:03.286Z,8.10
2019-03-08T18:10:11.565Z,8.00
2019-03-08T18:13:09.331Z,8.00
2019-03-08T18:16:08.883Z,7.90
2019-03-08T18:18:56.112Z,7.90
2019-03-08T18:21:39.967Z,7.90
2019-03-08T18:24:27.526Z,7.90
2019-03-08T18:27:07.357Z,8.00
2019-03-08T18:30:05.524Z,8.00
2019-03-08T18:32:46.536Z,7.90
2019-03-08T18:35:38.160Z,7.90
2019-03-08T18:38:25.375Z,7.90
2019-03-08T18:41:12.600Z,7.90
2019-03-08T18:44:10.238Z,7.90
2019-03-08T18:47:01.766Z,7.90
2019-03-08T18:49:53.376Z,8.00
2019-03-08T18:52:54.240Z,8.00
2019-03-08T18:55:55.374Z,7.90
2019-03-08T18:58:42.635Z,7.90
2019-03-08T19:01:29.883Z,7.90
2019-03-08T19:04:04.344Z,7.70
2019-03-08T19:06:56.170Z,7.60
2019-03-08T19:09:39.397Z,7.60
2019-03-08T19:12:26.051Z,7.50
2019-03-08T19:15:12.656Z,7.50
2019-03-08T19:18:04.328Z,7.40
2019-03-08T19:21:06.633Z,7.40
2019-03-08T19:23:44.471Z,7.40
2019-03-08T19:26:29.346Z,7.40
2019-03-08T19:29:17.012Z,7.40
2019-03-08T19:32:05.676Z,7.40
2019-03-08T19:34:54.286Z,7.50
2019-03-08T19:38:01.021Z,7.50
2019-03-08T19:40:42.046Z,7.50
2019-03-08T19:43:33.073Z,7.50
2019-03-08T19:46:20.514Z,7.50
2019-03-08T19:49:17.102Z,7.60
2019-03-08T19:52:11.558Z,7.50
2019-03-08T19:55:01.465Z,7.40
2019-03-08T19:57:59.263Z,7.40
2019-03-08T20:00:47.057Z,7.40
2019-03-08T20:03:34.503Z,7.30
2019-03-08T20:06:21.976Z,7.20
2019-03-08T20:08:57.418Z,7.10
2019-03-08T20:11:50.399Z,6.90
2019-03-08T20:14:45.198Z,6.80
2019-03-08T20:17:39.098Z,6.70
2019-03-08T20:20:16.950Z,6.70
2019-03-08T20:23:04.007Z,6.60
2019-03-08T20:26:01.192Z,6.60
2019-03-08T20:28:48.442Z,6.80
2019-03-08T20:31:39.942Z,6.90
2019-03-08T20:34:27.469Z,6.90
2019-03-08T20:37:06.880Z,6.90
2019-03-08T20:39:47.015Z,6.80
2019-03-08T20:42:37.595Z,6.80
2019-03-08T20:45:21.388Z,6.80
2019-03-08T20:47:51.254Z,6.80
2019-03-08T20:50:21.003Z,6.80
2019-03-08T20:52:50.863Z,6.80
2019-03-08T20:55:29.824Z,6.80
2019-03-08T20:57:59.958Z,6.60
2019-03-08T21:00:29.934Z,6.60
2019-03-08T21:02:59.748Z,6.50
2019-03-08T21:05:29.797Z,6.40
2019-03-08T21:07:59.748Z,6.50
2019-03-08T21:10:29.900Z,6.50
2019-03-08T21:12:59.734Z,6.60
2019-03-08T21:15:29.670Z,6.60
2019-03-08T21:17:59.523Z,6.50
2019-03-08T21:20:29.387Z,6.50
2019-03-08T21:22:59.459Z,6.50
2019-03-08T21:25:29.214Z,6.40
2019-03-08T21:27:59.215Z,6.40
2019-03-08T21:30:29.018Z,6.30
2019-03-08T21:32:58.780Z,6.30
2019-03-08T21:35:29.423Z,6.20
2019-03-08T21:37:59.332Z,6.20
2019-03-08T21:40:31.065Z,6.10
2019-03-08T21:43:00.819Z,6.00
2019-03-08T21:45:30.620Z,5.90
2019-03-08T21:48:00.647Z,5.80
2019-03-08T21:50:30.574Z,5.80
2019-03-08T21:53:00.324Z,5.70
2019-03-08T21:55:30.076Z,5.70
2019-03-08T21:57:59.825Z,5.60
2019-03-08T22:00:33.265Z,5.60
2019-03-08T22:03:03.026Z,5.60
2019-03-08T22:05:34.966Z,5.60
2019-03-08T22:08:04.767Z,5.60
2019-03-08T22:10:46.963Z,5.50
2019-03-08T22:13:19.247Z,5.40
2019-03-08T22:15:49.148Z,5.40
2019-03-08T22:18:18.956Z,5.40
2019-03-08T22:20:48.816Z,5.30
2019-03-08T22:23:18.548Z,5.30
2019-03-08T22:25:48.430Z,5.20
2019-03-08T22:28:18.208Z,5.20
2019-03-08T22:30:48.103Z,5.10
2019-03-08T22:33:21.084Z,5.10
2019-03-08T22:35:50.958Z,5.10
2019-03-08T22:38:20.667Z,5.00
2019-03-08T22:40:50.865Z,5.00
2019-03-08T22:43:20.731Z,5.00
2019-03-08T22:45:50.651Z,5.20
2019-03-08T22:48:22.947Z,5.30
2019-03-08T22:50:53.028Z,5.40
2019-03-08T22:53:22.844Z,5.50
2019-03-08T22:55:52.650Z,5.70
2019-03-08T22:58:22.414Z,5.80
2019-03-08T23:01:01.453Z,5.90
2019-03-08T23:03:31.580Z,6.00
2019-03-08T23:06:01.470Z,6.10
2019-03-08T23:08:34.025Z,6.20
2019-03-08T23:11:04.005Z,6.30
2019-03-08T23:13:33.823Z,6.40
2019-03-08T23:16:03.689Z,6.50
2019-03-08T23:18:34.995Z,6.50
2019-03-08T23:21:04.795Z,6.60
2019-03-08T23:23:34.597Z,6.70
2019-03-08T23:26:04.308Z,6.70
2019-03-08T23:29:05.155Z,6.80
2019-03-08T23:31:59.930Z,6.80
2019-03-08T23:34:29.724Z,6.70
2019-03-08T23:36:59.505Z,6.80
2019-03-08T23:39:29.251Z,6.80
2019-03-08T23:41:59.183Z,6.90
2019-03-08T23:44:28.925Z,6.90
2019-03-08T23:46:58.788Z,6.90
2019-03-08T23:49:28.640Z,7.00
2019-03-08T23:51:58.421Z,6.90
2019-03-08T23:54:28.164Z,7.10
2019-03-08T23:56:57.946Z,7.10
2019-03-08T23:59:27.837Z,7.20
