createdAt,value
2019-03-02T00:00:12.832Z,5.77
2019-03-02T00:02:41.419Z,6.20
2019-03-02T00:05:09.971Z,7.47
2019-03-02T00:07:38.617Z,6.50
2019-03-02T00:10:10.012Z,4.57
2019-03-02T00:12:38.795Z,6.03
2019-03-02T00:15:09.091Z,3.30
2019-03-02T00:17:37.666Z,3.53
2019-03-02T00:20:07.262Z,5.23
2019-03-02T00:22:39.426Z,6.87
2019-03-02T00:25:07.671Z,5.37
2019-03-02T00:27:36.257Z,7.47
2019-03-02T00:30:17.624Z,5.67
2019-03-02T00:32:46.030Z,6.03
2019-03-02T00:35:14.762Z,4.70
2019-03-02T00:37:43.343Z,4.20
2019-03-02T00:40:12.151Z,4.30
2019-03-02T00:42:40.749Z,3.73
2019-03-02T00:45:14.183Z,5.30
2019-03-02T00:47:43.878Z,7.47
2019-03-02T00:50:12.683Z,7.50
2019-03-02T00:52:41.261Z,4.53
2019-03-02T00:55:10.259Z,7.17
2019-03-02T00:57:38.858Z,4.63
2019-03-02T01:00:15.282Z,6.03
2019-03-02T01:02:43.185Z,6.90
2019-03-02T01:05:12.391Z,5.83
2019-03-02T01:07:41.018Z,6.07
2019-03-02T01:10:12.538Z,7.77
2019-03-02T01:12:43.867Z,5.33
2019-03-02T01:15:13.596Z,6.10
2019-03-02T01:17:42.234Z,4.37
2019-03-02T01:20:12.661Z,6.07
2019-03-02T01:22:41.358Z,5.33
2019-03-02T01:25:13.429Z,6.00
2019-03-02T01:27:42.578Z,5.53
2019-03-02T01:30:15.911Z,4.60
2019-03-02T01:32:44.539Z,6.63
2019-03-02T01:35:13.188Z,4.80
2019-03-02T01:37:44.042Z,7.43
2019-03-02T01:40:15.209Z,8.00
2019-03-02T01:42:43.770Z,5.60
2019-03-02T01:45:14.467Z,6.83
2019-03-02T01:47:43.290Z,5.10
2019-03-02T01:50:14.115Z,6.50
2019-03-02T01:52:42.686Z,5.70
2019-03-02T01:55:12.301Z,8.00
2019-03-02T01:57:40.865Z,4.93
2019-03-02T02:00:15.269Z,5.23
2019-03-02T02:02:43.839Z,6.07
2019-03-02T02:05:12.559Z,4.97
2019-03-02T02:07:41.186Z,4.23
2019-03-02T02:10:12.312Z,7.73
2019-03-02T02:12:40.870Z,5.73
2019-03-02T02:15:12.593Z,6.77
2019-03-02T02:17:41.151Z,6.27
2019-03-02T02:20:14.585Z,5.70
2019-03-02T02:22:42.170Z,4.93
2019-03-02T02:25:13.642Z,3.57
2019-03-02T02:27:42.194Z,6.57
2019-03-02T02:30:24.493Z,5.33
2019-03-02T02:32:51.810Z,4.70
2019-03-02T02:35:20.393Z,4.40
2019-03-02T02:37:48.946Z,3.53
2019-03-02T02:40:17.766Z,5.47
2019-03-02T02:42:46.410Z,4.47
2019-03-02T02:45:21.518Z,4.67
2019-03-02T02:47:51.999Z,2.53
2019-03-02T02:50:28.166Z,2.70
2019-03-02T02:52:51.397Z,4.00
2019-03-02T02:55:20.110Z,3.00
2019-03-02T02:57:48.673Z,2.80
2019-03-02T03:00:19.927Z,2.40
2019-03-02T03:02:48.559Z,3.70
2019-03-02T03:05:18.792Z,4.47
2019-03-02T03:07:53.214Z,4.10
2019-03-02T03:10:36.072Z,4.37
2019-03-02T03:13:04.755Z,3.63
2019-03-02T03:15:38.824Z,3.07
2019-03-02T03:18:12.625Z,2.70
2019-03-02T03:20:37.994Z,3.27
2019-03-02T03:23:06.565Z,3.33
2019-03-02T03:25:35.216Z,3.30
2019-03-02T03:28:04.147Z,2.73
2019-03-02T03:30:36.635Z,2.53
2019-03-02T03:33:03.006Z,3.30
2019-03-02T03:35:31.555Z,4.80
2019-03-02T03:38:02.267Z,3.73
2019-03-02T03:40:30.842Z,2.60
2019-03-02T03:43:03.102Z,2.50
2019-03-02T03:45:29.692Z,2.97
2019-03-02T03:47:58.256Z,3.30
2019-03-02T03:50:26.848Z,2.60
2019-03-02T03:52:55.393Z,4.33
2019-03-02T03:55:27.023Z,4.50
2019-03-02T03:57:59.838Z,2.87
2019-03-02T04:00:24.402Z,2.50
2019-03-02T04:02:53.053Z,3.53
2019-03-02T04:05:21.623Z,3.60
2019-03-02T04:07:51.492Z,2.77
2019-03-02T04:10:25.757Z,5.10
2019-03-02T04:12:50.775Z,3.50
2019-03-02T04:15:19.390Z,2.83
2019-03-02T04:17:47.952Z,2.90
2019-03-02T04:20:25.597Z,5.53
2019-03-02T04:22:55.893Z,4.33
2019-03-02T04:25:24.464Z,2.77
2019-03-02T04:27:54.325Z,5.03
2019-03-02T04:30:30.772Z,3.60
2019-03-02T04:32:53.452Z,2.90
2019-03-02T04:35:22.016Z,5.30
2019-03-02T04:37:50.598Z,7.20
2019-03-02T04:40:23.342Z,4.50
2019-03-02T04:42:50.185Z,3.90
2019-03-02T04:45:19.647Z,3.47
2019-03-02T04:47:48.234Z,3.43
2019-03-02T04:50:16.790Z,5.73
2019-03-02T04:52:46.663Z,4.33
2019-03-02T04:55:15.645Z,5.17
2019-03-02T04:57:44.236Z,6.13
2019-03-02T05:00:15.205Z,5.83
2019-03-02T05:02:43.783Z,4.40
2019-03-02T05:05:12.418Z,4.40
2019-03-02T05:07:40.993Z,5.10
2019-03-02T05:10:11.198Z,6.33
2019-03-02T05:12:39.776Z,3.87
2019-03-02T05:15:11.969Z,5.93
2019-03-02T05:17:43.032Z,4.57
2019-03-02T05:20:11.811Z,5.57
2019-03-02T05:22:40.458Z,4.93
2019-03-02T05:25:10.159Z,5.40
2019-03-02T05:27:38.731Z,3.90
2019-03-02T05:30:10.429Z,3.43
2019-03-02T05:32:39.023Z,5.23
2019-03-02T05:35:07.730Z,4.93
2019-03-02T05:37:39.102Z,4.07
2019-03-02T05:40:08.917Z,4.27
2019-03-02T05:42:37.497Z,6.20
2019-03-02T05:45:08.804Z,4.73
2019-03-02T05:47:37.381Z,5.80
2019-03-02T05:50:08.482Z,3.47
2019-03-02T05:52:37.064Z,4.37
2019-03-02T05:55:06.662Z,4.43
2019-03-02T05:57:36.908Z,3.93
2019-03-02T06:00:14.240Z,4.37
2019-03-02T06:02:42.886Z,4.53
2019-03-02T06:05:11.536Z,4.40
2019-03-02T06:07:40.101Z,4.20
2019-03-02T06:10:13.579Z,4.60
2019-03-02T06:12:41.793Z,5.87
2019-03-02T06:15:14.555Z,4.07
2019-03-02T06:17:43.209Z,4.47
2019-03-02T06:20:12.712Z,3.97
2019-03-02T06:22:41.371Z,3.83
2019-03-02T06:25:20.254Z,4.00
2019-03-02T06:27:47.278Z,4.00
2019-03-02T06:30:19.481Z,5.07
2019-03-02T06:32:48.063Z,4.60
2019-03-02T06:35:16.691Z,4.37
2019-03-02T06:37:45.276Z,7.80
2019-03-02T06:40:16.169Z,6.00
2019-03-02T06:42:46.722Z,4.23
2019-03-02T06:45:17.624Z,5.07
2019-03-02T06:47:46.282Z,4.83
2019-03-02T06:50:16.945Z,6.60
2019-03-02T06:52:45.526Z,5.20
2019-03-02T06:55:15.121Z,5.83
2019-03-02T06:57:46.257Z,5.47
2019-03-02T07:00:21.546Z,6.63
2019-03-02T07:02:50.264Z,5.00
2019-03-02T07:05:18.891Z,6.03
2019-03-02T07:07:47.474Z,7.20
2019-03-02T07:10:22.154Z,6.10
2019-03-02T07:12:51.334Z,7.13
2019-03-02T07:15:19.971Z,5.10
2019-03-02T07:18:07.995Z,6.23
2019-03-02T07:20:40.734Z,6.57
2019-03-02T07:23:09.320Z,7.67
2019-03-02T07:25:40.781Z,8.27
2019-03-02T07:28:08.118Z,9.03
2019-03-02T07:30:37.155Z,7.87
2019-03-02T07:33:05.728Z,7.77
2019-03-02T07:35:34.381Z,9.33
2019-03-02T07:38:02.938Z,10.53
2019-03-02T07:40:31.602Z,22.13
2019-03-02T07:43:00.161Z,10.67
2019-03-02T07:45:31.382Z,10.60
2019-03-02T07:48:00.184Z,12.70
2019-03-02T07:50:29.743Z,12.57
2019-03-02T07:52:58.678Z,11.13
2019-03-02T07:55:27.334Z,12.50
2019-03-02T07:57:55.899Z,11.57
2019-03-02T08:00:24.591Z,15.73
2019-03-02T08:02:53.218Z,15.63
2019-03-02T08:05:21.870Z,15.03
2019-03-02T08:07:50.506Z,15.67
2019-03-02T08:10:19.163Z,15.53
2019-03-02T08:12:47.745Z,15.67
2019-03-02T08:15:25.788Z,16.87
2019-03-02T08:17:54.527Z,15.57
2019-03-02T08:20:24.556Z,16.53
2019-03-02T08:22:53.403Z,17.87
2019-03-02T08:25:21.987Z,14.30
2019-03-02T08:27:51.431Z,17.40
2019-03-02T08:30:22.344Z,19.03
2019-03-02T08:32:54.091Z,17.93
2019-03-02T08:35:21.225Z,19.37
2019-03-02T08:37:49.855Z,16.03
2019-03-02T08:40:19.315Z,19.00
2019-03-02T08:42:49.114Z,15.40
2019-03-02T08:45:18.733Z,16.60
2019-03-02T08:47:47.306Z,16.43
2019-03-02T08:50:17.615Z,15.00
2019-03-02T08:52:47.266Z,17.73
2019-03-02T08:55:22.779Z,16.97
2019-03-02T08:57:54.064Z,17.73
2019-03-02T09:00:25.648Z,16.57
2019-03-02T09:02:55.066Z,15.50
2019-03-02T09:05:42.837Z,16.80
2019-03-02T09:07:54.726Z,16.80
2019-03-02T09:10:23.901Z,17.27
2019-03-02T09:12:58.042Z,16.33
2019-03-02T09:15:26.451Z,15.17
2019-03-02T09:17:57.657Z,14.97
2019-03-02T09:20:24.689Z,16.37
2019-03-02T09:22:56.429Z,15.90
2019-03-02T09:25:23.793Z,14.87
2019-03-02T09:27:53.760Z,13.90
2019-03-02T09:30:22.583Z,16.03
2019-03-02T09:32:55.535Z,14.77
2019-03-02T09:35:24.121Z,14.33
2019-03-02T09:37:52.685Z,11.97
2019-03-02T09:40:25.139Z,13.00
2019-03-02T09:42:53.927Z,12.10
2019-03-02T09:45:22.858Z,14.03
2019-03-02T09:47:52.198Z,12.17
2019-03-02T09:50:22.039Z,10.87
2019-03-02T09:52:50.662Z,11.37
2019-03-02T09:55:20.320Z,10.07
2019-03-02T09:57:49.480Z,9.30
2019-03-02T10:00:24.056Z,10.43
2019-03-02T10:02:51.512Z,12.10
2019-03-02T10:05:20.324Z,7.60
2019-03-02T10:07:49.226Z,8.77
2019-03-02T10:10:18.436Z,8.67
2019-03-02T10:12:51.011Z,8.97
2019-03-02T10:15:19.850Z,7.47
2019-03-02T10:17:48.434Z,7.00
2019-03-02T10:20:17.011Z,7.77
2019-03-02T10:22:45.567Z,7.07
2019-03-02T10:25:15.191Z,7.10
2019-03-02T10:27:43.821Z,7.07
2019-03-02T10:30:22.164Z,8.00
2019-03-02T10:32:51.998Z,8.00
2019-03-02T10:35:20.618Z,6.67
2019-03-02T10:37:49.183Z,8.03
2019-03-02T10:40:22.961Z,8.37
2019-03-02T10:42:51.366Z,8.47
2019-03-02T10:45:23.207Z,9.50
2019-03-02T10:47:53.830Z,9.07
2019-03-02T10:50:25.131Z,10.70
2019-03-02T10:52:53.787Z,10.67
2019-03-02T10:55:23.287Z,11.67
2019-03-02T10:57:51.918Z,12.97
2019-03-02T11:00:31.099Z,12.53
2019-03-02T11:03:12.742Z,11.23
2019-03-02T11:05:43.082Z,10.47
2019-03-02T11:08:16.513Z,10.70
2019-03-02T11:10:53.316Z,12.77
2019-03-02T11:13:23.654Z,12.27
2019-03-02T11:16:10.151Z,14.87
2019-03-02T11:18:56.390Z,13.43
2019-03-02T11:21:26.654Z,16.23
2019-03-02T11:24:12.923Z,14.07
2019-03-02T11:26:52.093Z,17.37
2019-03-02T11:29:37.153Z,15.93
2019-03-02T11:32:25.321Z,14.63
2019-03-02T11:35:10.641Z,16.43
2019-03-02T11:37:44.084Z,16.70
2019-03-02T11:40:14.298Z,15.10
2019-03-02T11:42:50.333Z,16.77
2019-03-02T11:45:26.630Z,12.53
2019-03-02T11:48:13.124Z,12.77
2019-03-02T11:50:40.938Z,13.57
2019-03-02T11:53:17.089Z,13.20
2019-03-02T11:55:48.366Z,14.97
2019-03-02T11:58:33.707Z,13.80
2019-03-02T12:01:22.099Z,14.10
2019-03-02T12:04:08.362Z,15.20
2019-03-02T12:06:53.686Z,13.33
2019-03-02T12:09:29.861Z,16.33
2019-03-02T12:12:05.526Z,13.83
2019-03-02T12:14:35.816Z,14.33
2019-03-02T12:17:11.931Z,15.23
2019-03-02T12:19:58.158Z,13.87
2019-03-02T12:22:34.546Z,15.30
2019-03-02T12:25:14.603Z,13.00
2019-03-02T12:27:58.933Z,12.60
2019-03-02T12:30:34.029Z,13.83
2019-03-02T12:33:16.987Z,15.27
2019-03-02T12:35:50.611Z,14.90
2019-03-02T12:38:36.045Z,13.97
2019-03-02T12:41:22.368Z,14.53
2019-03-02T12:43:52.955Z,15.93
2019-03-02T12:46:31.808Z,13.30
2019-03-02T12:49:06.981Z,15.03
2019-03-02T12:51:39.416Z,14.97
2019-03-02T12:54:24.908Z,15.77
2019-03-02T12:57:11.142Z,19.10
2019-03-02T12:59:41.346Z,16.97
2019-03-02T13:02:17.671Z,15.63
2019-03-02T13:04:51.458Z,19.40
2019-03-02T13:07:27.453Z,17.33
2019-03-02T13:09:57.828Z,21.60
2019-03-02T13:12:45.757Z,20.53
2019-03-02T13:15:17.725Z,24.57
2019-03-02T13:17:58.683Z,24.30
2019-03-02T13:20:28.642Z,26.43
2019-03-02T13:23:03.037Z,25.93
2019-03-02T13:25:48.810Z,26.97
2019-03-02T13:28:21.739Z,26.80
2019-03-02T13:30:54.759Z,26.60
2019-03-02T13:33:30.082Z,27.13
2019-03-02T13:36:00.437Z,31.10
2019-03-02T13:38:46.974Z,25.50
2019-03-02T13:41:29.844Z,28.23
2019-03-02T13:44:01.968Z,29.57
2019-03-02T13:46:38.927Z,28.80
2019-03-02T13:49:18.123Z,25.97
2019-03-02T13:51:50.734Z,26.37
2019-03-02T13:54:20.962Z,26.83
2019-03-02T13:57:04.799Z,25.50
2019-03-02T13:59:50.854Z,24.13
2019-03-02T14:02:26.903Z,22.43
2019-03-02T14:05:06.863Z,26.43
2019-03-02T14:07:34.541Z,25.00
2019-03-02T14:10:07.842Z,23.77
2019-03-02T14:12:46.986Z,23.00
2019-03-02T14:15:23.109Z,27.73
2019-03-02T14:18:09.642Z,23.73
2019-03-02T14:20:45.856Z,26.30
2019-03-02T14:23:18.828Z,26.03
2019-03-02T14:25:52.038Z,23.47
2019-03-02T14:28:34.892Z,28.13
2019-03-02T14:31:06.491Z,26.17
2019-03-02T14:33:37.009Z,24.90
2019-03-02T14:36:07.434Z,27.53
2019-03-02T14:38:57.291Z,23.97
2019-03-02T14:41:31.326Z,26.13
2019-03-02T14:44:01.562Z,25.87
2019-03-02T14:46:37.733Z,24.23
2019-03-02T14:49:10.913Z,23.00
2019-03-02T14:51:56.667Z,25.63
2019-03-02T14:54:42.946Z,23.83
2019-03-02T14:57:25.716Z,23.50
2019-03-02T15:00:07.632Z,21.73
2019-03-02T15:02:40.549Z,22.67
2019-03-02T15:05:20.265Z,23.17
2019-03-02T15:07:58.867Z,24.20
2019-03-02T15:10:29.477Z,22.53
2019-03-02T15:13:00.038Z,20.60
2019-03-02T15:15:45.155Z,19.57
2019-03-02T15:18:29.203Z,18.93
2019-03-02T15:20:56.196Z,23.50
2019-03-02T15:23:29.350Z,26.57
2019-03-02T15:26:06.257Z,21.03
2019-03-02T15:28:50.109Z,18.53
2019-03-02T15:31:20.334Z,21.97
2019-03-02T15:33:53.286Z,22.40
2019-03-02T15:36:32.577Z,24.47
2019-03-02T15:39:05.278Z,19.43
2019-03-02T15:41:35.510Z,22.83
2019-03-02T15:44:10.764Z,23.33
2019-03-02T15:46:43.722Z,22.23
2019-03-02T15:49:30.151Z,22.63
2019-03-02T15:52:07.741Z,19.40
2019-03-02T15:54:38.140Z,26.13
2019-03-02T15:57:08.507Z,20.87
2019-03-02T15:59:54.711Z,20.40
2019-03-02T16:02:42.123Z,20.40
2019-03-02T16:05:12.389Z,22.80
2019-03-02T16:07:51.602Z,21.30
2019-03-02T16:10:24.371Z,23.50
2019-03-02T16:12:54.593Z,20.70
2019-03-02T16:15:27.860Z,19.80
2019-03-02T16:18:16.528Z,20.37
2019-03-02T16:21:03.818Z,20.77
2019-03-02T16:23:36.650Z,18.53
2019-03-02T16:26:13.095Z,20.30
2019-03-02T16:28:44.475Z,19.40
2019-03-02T16:31:14.775Z,20.27
2019-03-02T16:33:56.791Z,20.60
2019-03-02T16:36:40.262Z,19.80
2019-03-02T16:39:11.102Z,19.70
2019-03-02T16:41:50.464Z,19.90
2019-03-02T16:44:39.322Z,19.20
2019-03-02T16:47:25.354Z,19.40
2019-03-02T16:49:58.486Z,19.40
2019-03-02T16:52:28.730Z,19.33
2019-03-02T16:55:09.608Z,19.37
2019-03-02T16:57:54.666Z,19.97
2019-03-02T17:00:31.559Z,22.50
2019-03-02T17:03:10.503Z,17.60
2019-03-02T17:05:58.970Z,20.67
2019-03-02T17:08:35.288Z,18.53
2019-03-02T17:11:19.770Z,19.37
2019-03-02T17:13:49.997Z,16.07
2019-03-02T17:16:26.177Z,19.13
2019-03-02T17:18:59.527Z,20.80
2019-03-02T17:21:44.730Z,16.00
2019-03-02T17:24:26.949Z,19.50
2019-03-02T17:26:57.158Z,21.93
2019-03-02T17:29:44.983Z,18.47
2019-03-02T17:32:18.802Z,24.50
2019-03-02T17:34:55.156Z,22.73
2019-03-02T17:37:41.146Z,22.57
2019-03-02T17:40:11.681Z,21.37
2019-03-02T17:42:44.927Z,19.23
2019-03-02T17:45:24.008Z,20.67
2019-03-02T17:47:54.237Z,21.20
2019-03-02T17:50:40.666Z,21.87
2019-03-02T17:53:27.335Z,19.43
2019-03-02T17:56:01.019Z,20.13
2019-03-02T17:58:31.427Z,20.77
2019-03-02T18:01:02.378Z,24.40
2019-03-02T18:03:50.803Z,21.90
2019-03-02T18:06:23.867Z,22.80
2019-03-02T18:08:52.886Z,23.23
2019-03-02T18:11:37.617Z,20.40
2019-03-02T18:14:20.116Z,18.90
2019-03-02T18:16:50.433Z,20.17
2019-03-02T18:19:19.021Z,19.77
2019-03-02T18:21:47.659Z,19.57
2019-03-02T18:24:16.251Z,24.63
2019-03-02T18:26:44.809Z,19.77
2019-03-02T18:29:13.580Z,20.77
2019-03-02T18:31:42.215Z,19.40
2019-03-02T18:34:12.515Z,18.73
2019-03-02T18:36:45.697Z,19.40
2019-03-02T18:39:12.352Z,19.50
2019-03-02T18:41:40.993Z,20.37
2019-03-02T18:44:09.586Z,19.30
2019-03-02T18:46:38.195Z,20.33
2019-03-02T18:49:13.866Z,19.10
2019-03-02T18:51:58.292Z,21.60
2019-03-02T18:54:27.317Z,19.70
2019-03-02T18:56:55.951Z,19.73
2019-03-02T18:59:24.536Z,19.27
2019-03-02T19:01:53.103Z,20.30
2019-03-02T19:04:24.888Z,17.23
2019-03-02T19:06:53.499Z,19.30
2019-03-02T19:09:22.099Z,19.30
2019-03-02T19:11:51.358Z,17.93
2019-03-02T19:14:22.154Z,19.97
2019-03-02T19:16:50.976Z,18.73
2019-03-02T19:19:19.560Z,20.23
2019-03-02T19:21:48.175Z,16.67
2019-03-02T19:24:16.768Z,16.60
2019-03-02T19:26:45.338Z,18.73
2019-03-02T19:29:13.930Z,22.17
2019-03-02T19:31:42.566Z,21.30
2019-03-02T19:34:11.134Z,22.80
2019-03-02T19:36:39.719Z,20.43
2019-03-02T19:39:16.326Z,18.80
2019-03-02T19:41:44.922Z,18.70
2019-03-02T19:44:13.814Z,19.73
2019-03-02T19:46:42.410Z,20.97
2019-03-02T19:49:10.978Z,21.77
2019-03-02T19:51:39.566Z,19.87
2019-03-02T19:54:08.131Z,21.70
2019-03-02T19:56:36.717Z,19.90
2019-03-02T19:59:05.275Z,21.30
2019-03-02T20:01:33.865Z,21.37
2019-03-02T20:04:02.501Z,22.50
2019-03-02T20:06:31.199Z,20.23
2019-03-02T20:08:59.711Z,18.30
2019-03-02T20:11:28.306Z,19.27
2019-03-02T20:13:56.932Z,18.40
2019-03-02T20:16:25.513Z,19.70
2019-03-02T20:18:54.096Z,20.40
2019-03-02T20:21:22.683Z,20.70
2019-03-02T20:23:51.246Z,18.20
2019-03-02T20:26:19.842Z,17.17
2019-03-02T20:28:48.393Z,24.00
2019-03-02T20:31:16.991Z,20.57
2019-03-02T20:33:45.554Z,19.90
2019-03-02T20:36:14.142Z,16.63
2019-03-02T20:38:42.703Z,18.63
2019-03-02T20:41:11.358Z,19.80
2019-03-02T20:43:39.930Z,20.20
2019-03-02T20:46:08.518Z,18.53
2019-03-02T20:48:37.083Z,21.80
2019-03-02T20:51:05.738Z,21.03
2019-03-02T20:53:34.302Z,18.40
2019-03-02T20:56:02.894Z,20.23
2019-03-02T20:58:31.454Z,20.63
2019-03-02T21:01:00.046Z,18.37
2019-03-02T21:03:28.614Z,18.53
2019-03-02T21:05:57.250Z,19.67
2019-03-02T21:08:25.859Z,16.37
2019-03-02T21:10:54.952Z,20.27
2019-03-02T21:13:24.079Z,17.63
2019-03-02T21:15:53.059Z,19.37
2019-03-02T21:18:22.230Z,18.17
2019-03-02T21:20:50.862Z,16.70
2019-03-02T21:23:19.418Z,16.53
2019-03-02T21:25:47.995Z,19.37
2019-03-02T21:28:16.578Z,13.53
2019-03-02T21:30:45.137Z,15.20
2019-03-02T21:33:13.731Z,16.87
2019-03-02T21:35:42.297Z,14.67
2019-03-02T21:38:10.888Z,14.20
2019-03-02T21:40:39.446Z,12.73
2019-03-02T21:43:08.034Z,12.90
2019-03-02T21:45:36.590Z,12.43
2019-03-02T21:48:05.243Z,16.60
2019-03-02T21:50:45.702Z,12.77
2019-03-02T21:53:14.299Z,13.70
2019-03-02T21:55:42.859Z,14.07
2019-03-02T21:58:11.444Z,11.73
2019-03-02T22:00:40.147Z,13.80
2019-03-02T22:03:08.815Z,15.03
2019-03-02T22:05:37.843Z,13.23
2019-03-02T22:08:06.427Z,13.50
2019-03-02T22:10:46.649Z,13.33
2019-03-02T22:13:15.306Z,13.23
2019-03-02T22:15:43.952Z,14.00
2019-03-02T22:18:12.545Z,14.83
2019-03-02T22:20:41.103Z,16.00
2019-03-02T22:23:09.692Z,17.03
2019-03-02T22:25:38.255Z,15.70
2019-03-02T22:28:06.856Z,17.70
2019-03-02T22:30:35.414Z,17.20
2019-03-02T22:33:04.140Z,18.33
2019-03-02T22:35:32.773Z,17.73
2019-03-02T22:38:01.371Z,18.13
2019-03-02T22:40:29.934Z,18.00
2019-03-02T22:42:58.522Z,19.50
2019-03-02T22:45:27.158Z,20.47
2019-03-02T22:47:55.747Z,18.13
2019-03-02T22:50:28.198Z,20.87
2019-03-02T22:52:57.254Z,20.50
2019-03-02T22:55:25.821Z,19.23
2019-03-02T22:57:54.458Z,19.03
2019-03-02T23:00:29.049Z,18.63
2019-03-02T23:02:56.654Z,19.67
2019-03-02T23:05:25.282Z,16.50
2019-03-02T23:07:53.850Z,15.70
2019-03-02T23:10:22.436Z,16.13
2019-03-02T23:12:51.005Z,16.67
2019-03-02T23:15:23.438Z,15.63
2019-03-02T23:17:52.074Z,14.77
2019-03-02T23:20:20.663Z,15.97
2019-03-02T23:22:49.231Z,13.07
2019-03-02T23:25:17.821Z,14.40
2019-03-02T23:27:46.389Z,14.57
2019-03-02T23:30:16.987Z,13.87
2019-03-02T23:32:45.691Z,13.43
2019-03-02T23:35:14.417Z,14.13
2019-03-02T23:37:43.125Z,14.60
2019-03-02T23:40:15.999Z,14.10
2019-03-02T23:42:44.633Z,16.30
2019-03-02T23:45:16.704Z,17.20
2019-03-02T23:47:45.412Z,17.47
2019-03-02T23:50:14.952Z,18.63
2019-03-02T23:52:43.550Z,19.70
2019-03-02T23:55:13.154Z,17.50
2019-03-02T23:57:41.719Z,18.63
