createdAt,value
2017-06-22T00:01:11.805Z,6.27
2017-06-22T00:03:37.952Z,6.30
2017-06-22T00:06:04.860Z,6.53
2017-06-22T00:17:20.501Z,6.80
2017-06-22T00:19:46.650Z,6.80
2017-06-22T00:36:55.209Z,6.17
2017-06-22T00:57:00.875Z,6.70
2017-06-22T00:59:27.220Z,6.83
2017-06-22T01:01:53.460Z,6.10
2017-06-22T01:04:19.677Z,6.37
2017-06-22T01:06:48.033Z,7.43
2017-06-22T01:18:03.548Z,5.90
2017-06-22T01:20:29.710Z,6.60
2017-06-22T01:23:02.799Z,5.40
2017-06-22T01:25:28.965Z,6.13
2017-06-22T01:27:55.117Z,5.87
2017-06-22T01:30:21.298Z,5.80
2017-06-22T01:32:47.482Z,5.67
2017-06-22T01:35:13.810Z,5.47
2017-06-22T01:37:39.989Z,6.07
2017-06-22T01:40:06.194Z,5.57
2017-06-22T01:42:32.417Z,6.37
2017-06-22T01:44:58.593Z,5.80
2017-06-22T01:47:24.744Z,5.97
2017-06-22T01:49:50.959Z,6.13
2017-06-22T01:52:17.317Z,5.80
2017-06-22T01:57:41.051Z,5.80
2017-06-22T02:00:07.196Z,5.90
2017-06-22T02:02:33.369Z,6.00
2017-06-22T02:04:59.553Z,6.27
2017-06-22T02:07:25.690Z,6.33
2017-06-22T02:18:41.635Z,5.80
2017-06-22T02:21:07.785Z,6.27
2017-06-22T02:38:16.225Z,5.43
2017-06-22T02:40:42.409Z,5.97
2017-06-22T02:43:08.608Z,6.37
2017-06-22T02:45:34.898Z,5.60
2017-06-22T02:48:01.153Z,6.23
2017-06-22T02:50:27.313Z,6.10
2017-06-22T02:58:46.452Z,6.33
2017-06-22T03:01:12.763Z,6.40
2017-06-22T03:03:39.104Z,5.87
2017-06-22T03:06:05.254Z,5.30
2017-06-22T03:17:48.136Z,6.50
2017-06-22T03:20:14.443Z,6.00
2017-06-22T03:22:40.637Z,6.33
2017-06-22T03:31:06.133Z,6.10
2017-06-22T03:33:32.273Z,5.53
2017-06-22T03:35:58.466Z,6.17
2017-06-22T03:38:24.754Z,5.67
2017-06-22T03:40:50.961Z,5.97
2017-06-22T03:43:17.155Z,5.97
2017-06-22T03:45:43.306Z,5.80
2017-06-22T03:48:09.579Z,5.77
2017-06-22T03:50:35.929Z,6.83
2017-06-22T03:56:05.345Z,7.23
2017-06-22T03:58:31.538Z,6.00
2017-06-22T04:00:57.718Z,5.83
2017-06-22T04:03:23.861Z,6.00
2017-06-22T04:05:50.016Z,6.23
2017-06-22T04:17:33.236Z,6.40
2017-06-22T04:19:59.605Z,6.40
2017-06-22T04:22:25.768Z,6.60
2017-06-22T04:36:38.237Z,6.17
2017-06-22T04:57:39.980Z,7.10
2017-06-22T05:00:06.126Z,6.70
2017-06-22T05:18:08.088Z,20.50
2017-06-22T05:20:35.341Z,25.37
2017-06-22T05:23:01.491Z,21.33
2017-06-22T05:37:21.644Z,24.03
2017-06-22T05:57:29.971Z,13.43
2017-06-22T05:59:56.269Z,15.53
2017-06-22T06:02:22.449Z,16.20
2017-06-22T06:04:48.604Z,14.40
2017-06-22T06:07:14.825Z,16.20
2017-06-22T06:18:31.564Z,12.03
2017-06-22T06:20:57.736Z,12.50
2017-06-22T06:23:23.918Z,13.13
2017-06-22T06:37:36.879Z,15.40
2017-06-22T06:43:05.436Z,13.20
2017-06-22T06:45:31.757Z,12.93
2017-06-22T06:47:57.993Z,12.63
2017-06-22T06:50:24.156Z,13.23
2017-06-22T06:52:50.414Z,13.10
2017-06-22T06:58:13.443Z,11.90
2017-06-22T07:00:39.607Z,13.40
2017-06-22T07:03:05.794Z,12.50
2017-06-22T07:05:32.909Z,13.50
2017-06-22T07:07:59.111Z,14.57
2017-06-22T07:19:15.049Z,14.33
2017-06-22T07:21:41.197Z,11.80
2017-06-22T07:30:06.838Z,13.50
2017-06-22T07:32:33.021Z,11.77
2017-06-22T07:34:59.182Z,12.80
2017-06-22T07:37:25.333Z,11.50
2017-06-22T07:39:51.537Z,13.50
2017-06-22T07:52:02.808Z,11.10
2017-06-22T08:00:24.293Z,12.00
2017-06-22T08:02:50.660Z,11.70
2017-06-22T08:05:16.973Z,10.83
2017-06-22T08:07:43.239Z,12.07
2017-06-22T08:19:05.343Z,11.07
2017-06-22T08:21:31.705Z,11.03
2017-06-22T08:23:57.877Z,11.27
2017-06-22T08:41:08.418Z,11.90
2017-06-22T08:43:34.625Z,12.57
2017-06-22T08:46:00.767Z,11.90
2017-06-22T08:48:27.132Z,11.83
2017-06-22T08:50:53.285Z,12.60
2017-06-22T08:53:19.526Z,10.57
2017-06-22T09:01:38.856Z,11.70
2017-06-22T09:04:05.025Z,11.30
2017-06-22T09:06:31.204Z,10.90
2017-06-22T09:08:57.376Z,11.53
2017-06-22T09:20:40.650Z,11.40
2017-06-22T09:23:06.865Z,11.10
2017-06-22T09:40:15.713Z,10.53
2017-06-22T09:42:42.021Z,12.50
2017-06-22T09:45:08.210Z,12.17
2017-06-22T09:47:34.778Z,10.70
2017-06-22T09:50:00.922Z,11.37
2017-06-22T09:52:27.187Z,11.10
2017-06-22T10:00:47.237Z,12.60
2017-06-22T10:03:13.393Z,11.40
2017-06-22T10:05:39.562Z,11.77
2017-06-22T10:08:05.746Z,11.00
2017-06-22T10:19:47.685Z,11.57
2017-06-22T10:22:14.729Z,11.23
2017-06-22T10:39:23.501Z,10.50
2017-06-22T10:59:29.858Z,11.07
2017-06-22T11:01:56.002Z,11.50
2017-06-22T11:04:23.217Z,10.80
2017-06-22T11:06:49.425Z,12.10
2017-06-22T11:09:15.706Z,10.63
2017-06-22T11:20:31.875Z,10.73
2017-06-22T11:22:58.246Z,9.43
2017-06-22T11:40:09.441Z,8.70
2017-06-22T11:42:35.595Z,8.80
2017-06-22T11:45:01.758Z,9.57
2017-06-22T11:47:27.921Z,8.87
2017-06-22T11:49:54.067Z,8.33
2017-06-22T11:52:20.418Z,7.83
2017-06-22T12:00:39.666Z,8.23
2017-06-22T12:03:05.871Z,10.77
2017-06-22T12:21:05.070Z,8.80
2017-06-22T12:23:31.404Z,11.90
2017-06-22T12:40:40.384Z,9.33
2017-06-22T12:43:06.600Z,7.20
2017-06-22T12:45:33.727Z,6.43
2017-06-22T12:47:59.965Z,6.97
2017-06-22T12:50:26.129Z,7.50
2017-06-22T12:52:52.444Z,6.77
2017-06-22T13:01:11.709Z,7.27
2017-06-22T13:03:37.885Z,6.50
2017-06-22T13:06:04.040Z,8.60
2017-06-22T13:08:30.206Z,9.73
2017-06-22T13:20:12.522Z,6.03
2017-06-22T13:22:38.689Z,8.13
2017-06-22T13:25:10.777Z,6.00
2017-06-22T13:27:37.078Z,6.10
2017-06-22T13:30:03.249Z,6.23
2017-06-22T13:32:29.446Z,7.37
2017-06-22T13:34:55.639Z,8.03
2017-06-22T13:37:22.581Z,8.20
2017-06-22T13:39:56.551Z,6.60
2017-06-22T13:42:22.714Z,6.90
2017-06-22T13:44:48.878Z,6.10
2017-06-22T13:47:15.232Z,7.67
2017-06-22T13:49:41.426Z,8.87
2017-06-22T13:52:07.741Z,6.47
2017-06-22T13:54:33.943Z,6.37
2017-06-22T13:59:57.278Z,6.80
2017-06-22T14:02:23.462Z,6.00
2017-06-22T14:04:49.644Z,8.07
2017-06-22T14:07:15.802Z,6.77
2017-06-22T14:09:42.141Z,8.73
2017-06-22T14:15:11.205Z,6.60
2017-06-22T14:17:37.462Z,8.30
2017-06-22T14:20:05.092Z,8.30
2017-06-22T14:22:31.457Z,8.63
2017-06-22T14:24:57.644Z,8.27
2017-06-22T14:39:12.921Z,7.43
2017-06-22T14:59:20.679Z,15.73
2017-06-22T15:01:47.131Z,12.57
2017-06-22T15:04:14.038Z,22.40
2017-06-22T15:06:40.203Z,20.53
2017-06-22T15:09:06.365Z,18.87
2017-06-22T15:20:22.488Z,20.70
2017-06-22T15:22:48.686Z,17.97
2017-06-22T15:25:15.001Z,21.43
2017-06-22T15:39:27.534Z,22.83
2017-06-22T15:59:33.905Z,23.50
2017-06-22T16:02:00.082Z,31.40
2017-06-22T16:04:26.454Z,30.80
2017-06-22T16:06:52.665Z,30.87
2017-06-22T16:18:58.943Z,28.53
2017-06-22T16:21:25.168Z,26.07
2017-06-22T16:23:51.454Z,30.87
2017-06-22T17:03:10.064Z,43.03
2017-06-22T17:05:49.725Z,26.57
2017-06-22T17:08:22.008Z,30.80
2017-06-22T17:10:48.219Z,24.73
2017-06-22T17:13:15.346Z,28.83
2017-06-22T17:15:41.522Z,27.10
2017-06-22T17:18:09.493Z,28.63
2017-06-22T17:20:37.105Z,31.93
2017-06-22T17:23:03.324Z,32.37
2017-06-22T17:25:29.660Z,35.97
2017-06-22T17:27:55.843Z,36.83
2017-06-22T17:30:22.090Z,31.90
2017-06-22T17:32:49.286Z,36.43
2017-06-22T17:35:16.012Z,28.60
2017-06-22T17:37:56.935Z,32.73
2017-06-22T17:40:37.425Z,34.20
2017-06-22T17:43:17.180Z,37.97
2017-06-22T17:45:57.483Z,31.40
2017-06-22T17:48:37.201Z,34.03
2017-06-22T17:51:17.694Z,29.60
2017-06-22T17:53:57.372Z,28.13
2017-06-22T17:56:38.351Z,34.03
2017-06-22T17:59:18.077Z,33.30
2017-06-22T18:01:57.570Z,31.40
2017-06-22T18:04:37.018Z,32.83
2017-06-22T18:07:17.013Z,27.90
2017-06-22T18:09:57.653Z,30.63
2017-06-22T18:12:38.155Z,30.33
2017-06-22T18:15:17.966Z,29.93
2017-06-22T18:17:58.391Z,29.20
2017-06-22T18:20:38.919Z,31.43
2017-06-22T18:23:18.650Z,28.17
2017-06-22T18:25:58.231Z,27.30
2017-06-22T18:28:37.614Z,28.87
2017-06-22T18:31:17.247Z,24.10
2017-06-22T18:33:56.835Z,24.07
2017-06-22T18:36:36.232Z,25.10
2017-06-22T18:39:15.758Z,25.10
2017-06-22T18:41:56.161Z,24.80
2017-06-22T18:44:36.637Z,37.93
2017-06-22T18:47:16.430Z,26.77
2017-06-22T18:49:56.751Z,24.17
2017-06-22T18:52:37.443Z,23.67
2017-06-22T18:55:17.105Z,21.77
2017-06-22T18:57:56.616Z,26.73
2017-06-22T19:00:36.122Z,29.10
2017-06-22T19:03:16.352Z,25.63
2017-06-22T19:05:56.699Z,34.00
2017-06-22T19:08:37.339Z,21.80
2017-06-22T19:11:17.873Z,21.80
2017-06-22T19:13:58.457Z,24.90
2017-06-22T19:16:39.040Z,26.47
2017-06-22T19:19:18.646Z,21.43
2017-06-22T19:21:58.915Z,22.40
2017-06-22T19:24:38.937Z,26.20
2017-06-22T19:27:18.610Z,18.73
2017-06-22T19:29:58.084Z,22.47
2017-06-22T19:32:38.083Z,23.83
2017-06-22T19:35:18.993Z,21.60
2017-06-22T19:37:59.462Z,20.67
2017-06-22T19:40:39.985Z,17.03
2017-06-22T19:43:19.666Z,19.03
2017-06-22T19:45:59.203Z,15.20
2017-06-22T19:48:38.950Z,20.60
2017-06-22T19:51:19.233Z,15.90
2017-06-22T19:53:58.909Z,18.07
2017-06-22T19:56:38.591Z,23.00
2017-06-22T19:59:19.697Z,18.77
2017-06-22T20:01:59.465Z,18.63
2017-06-22T20:04:38.958Z,16.70
2017-06-22T20:07:19.182Z,24.07
2017-06-22T20:09:58.865Z,15.30
2017-06-22T20:12:38.348Z,16.70
2017-06-22T20:15:18.019Z,21.30
2017-06-22T20:17:58.062Z,21.40
2017-06-22T20:20:37.715Z,16.50
2017-06-22T20:23:17.154Z,21.27
2017-06-22T20:25:56.642Z,16.20
2017-06-22T20:28:36.110Z,19.63
2017-06-22T20:31:15.576Z,18.33
2017-06-22T20:33:56.695Z,16.40
2017-06-22T20:36:36.517Z,23.80
2017-06-22T20:39:16.816Z,26.10
2017-06-22T20:41:57.174Z,22.43
2017-06-22T20:44:38.293Z,17.30
2017-06-22T20:47:19.078Z,21.50
2017-06-22T20:49:58.879Z,14.90
2017-06-22T20:52:39.202Z,21.77
2017-06-22T20:55:19.634Z,20.70
2017-06-22T20:57:59.447Z,12.67
2017-06-22T21:00:39.047Z,13.93
2017-06-22T21:03:19.271Z,13.97
2017-06-22T21:05:59.102Z,15.23
2017-06-22T21:08:40.210Z,11.10
2017-06-22T21:11:19.875Z,13.20
2017-06-22T21:14:00.166Z,10.43
2017-06-22T21:16:39.787Z,14.33
2017-06-22T21:19:20.565Z,11.10
2017-06-22T21:22:00.213Z,15.43
2017-06-22T21:24:40.835Z,14.63
2017-06-22T21:27:20.731Z,11.33
2017-06-22T21:30:00.345Z,14.50
2017-06-22T21:32:39.926Z,11.37
2017-06-22T21:35:19.667Z,13.00
2017-06-22T21:37:59.134Z,9.57
2017-06-22T21:40:39.322Z,8.17
2017-06-22T21:43:19.970Z,13.20
2017-06-22T21:46:00.696Z,9.67
2017-06-22T21:48:41.205Z,10.33
2017-06-22T21:51:21.146Z,9.43
2017-06-22T21:54:00.483Z,10.80
2017-06-22T21:56:40.783Z,10.57
2017-06-22T21:59:21.275Z,10.53
2017-06-22T22:02:01.847Z,9.67
2017-06-22T22:04:41.514Z,7.43
2017-06-22T22:07:20.895Z,8.30
2017-06-22T22:10:00.337Z,11.70
2017-06-22T22:12:40.078Z,8.73
2017-06-22T22:15:20.549Z,8.80
2017-06-22T22:18:01.294Z,10.73
2017-06-22T22:20:40.970Z,8.73
2017-06-22T22:23:20.622Z,8.90
2017-06-22T22:26:00.396Z,8.00
2017-06-22T22:28:40.236Z,8.13
2017-06-22T22:31:20.831Z,9.73
2017-06-22T22:34:01.403Z,8.13
2017-06-22T22:36:41.916Z,7.07
2017-06-22T22:39:22.292Z,7.87
2017-06-22T22:42:01.991Z,7.30
2017-06-22T22:44:43.016Z,7.10
2017-06-22T22:47:23.612Z,6.47
2017-06-22T22:50:04.258Z,7.10
2017-06-22T22:52:45.013Z,9.37
2017-06-22T22:55:24.802Z,6.53
2017-06-22T22:58:05.198Z,9.00
2017-06-22T23:00:45.035Z,8.33
2017-06-22T23:03:25.305Z,7.20
2017-06-22T23:06:04.870Z,6.47
2017-06-22T23:08:44.904Z,6.40
2017-06-22T23:11:24.885Z,7.37
2017-06-22T23:14:05.121Z,7.90
2017-06-22T23:16:44.871Z,6.80
2017-06-22T23:19:25.312Z,9.07
2017-06-22T23:22:06.005Z,7.03
2017-06-22T23:24:45.802Z,6.70
2017-06-22T23:27:26.387Z,6.13
2017-06-22T23:30:06.170Z,5.87
2017-06-22T23:32:46.870Z,6.00
2017-06-22T23:35:27.184Z,6.47
2017-06-22T23:38:06.990Z,6.17
2017-06-22T23:40:47.393Z,7.53
2017-06-22T23:43:27.441Z,5.90
2017-06-22T23:46:06.921Z,6.23
2017-06-22T23:48:47.159Z,6.33
2017-06-22T23:51:27.010Z,7.00
2017-06-22T23:54:06.332Z,7.17
2017-06-22T23:56:46.166Z,6.37
2017-06-22T23:59:25.646Z,5.60
