createdAt,value
2023-04-30T00:00:12.873Z,2.77
2023-04-30T00:02:37.073Z,2.40
2023-04-30T00:05:00.719Z,2.90
2023-04-30T00:07:24.414Z,2.60
2023-04-30T00:09:47.957Z,2.60
2023-04-30T00:21:06.020Z,2.70
2023-04-30T00:23:29.578Z,2.50
2023-04-30T00:25:53.081Z,2.90
2023-04-30T00:28:16.671Z,3.20
2023-04-30T00:30:40.300Z,2.30
2023-04-30T00:33:04.898Z,2.60
2023-04-30T00:35:28.489Z,2.70
2023-04-30T00:37:53.691Z,2.70
2023-04-30T00:40:17.545Z,3.03
2023-04-30T00:42:41.114Z,2.87
2023-04-30T00:45:05.007Z,2.73
2023-04-30T00:47:28.798Z,3.30
2023-04-30T00:49:52.937Z,3.20
2023-04-30T00:52:16.759Z,3.20
2023-04-30T00:54:41.995Z,3.00
2023-04-30T00:57:09.009Z,3.47
2023-04-30T00:59:33.551Z,3.30
2023-04-30T01:01:57.498Z,4.00
2023-04-30T01:04:21.651Z,3.23
2023-04-30T01:06:46.658Z,2.73
2023-04-30T01:09:10.462Z,3.50
2023-04-30T01:11:53.835Z,3.30
2023-04-30T01:14:32.500Z,3.73
2023-04-30T01:17:06.026Z,2.80
2023-04-30T01:19:43.249Z,3.07
2023-04-30T01:22:10.848Z,3.53
2023-04-30T01:24:54.091Z,3.70
2023-04-30T01:27:33.634Z,3.60
2023-04-30T01:29:59.324Z,5.10
2023-04-30T01:32:23.208Z,3.93
2023-04-30T01:34:47.102Z,4.33
2023-04-30T01:37:23.716Z,4.70
2023-04-30T01:40:02.419Z,5.00
2023-04-30T01:42:36.972Z,4.87
2023-04-30T01:45:26.018Z,5.23
2023-04-30T01:47:57.506Z,5.17
2023-04-30T01:50:32.251Z,5.60
2023-04-30T01:52:59.053Z,5.87
2023-04-30T01:55:29.001Z,4.83
2023-04-30T01:57:59.154Z,4.30
2023-04-30T02:00:24.911Z,4.33
2023-04-30T02:02:48.538Z,3.77
2023-04-30T02:05:12.763Z,4.23
2023-04-30T02:07:41.620Z,4.23
2023-04-30T02:10:06.026Z,3.93
2023-04-30T02:12:30.208Z,3.90
2023-04-30T02:14:53.826Z,3.87
2023-04-30T02:17:18.778Z,4.00
2023-04-30T02:19:42.376Z,3.70
2023-04-30T02:22:06.005Z,3.90
2023-04-30T02:24:29.582Z,5.90
2023-04-30T02:26:53.131Z,6.87
2023-04-30T02:29:17.414Z,5.53
2023-04-30T02:31:41.029Z,4.80
2023-04-30T02:34:09.122Z,4.60
2023-04-30T02:36:36.257Z,5.37
2023-04-30T02:38:59.845Z,4.70
2023-04-30T02:41:23.444Z,3.90
2023-04-30T02:43:47.069Z,4.50
2023-04-30T02:46:10.675Z,4.67
2023-04-30T02:48:34.341Z,4.33
2023-04-30T02:50:59.254Z,4.50
2023-04-30T02:53:22.857Z,3.90
2023-04-30T02:55:46.387Z,3.73
2023-04-30T02:58:09.984Z,4.33
2023-04-30T03:00:33.531Z,4.37
2023-04-30T03:02:57.365Z,4.47
2023-04-30T03:05:21.121Z,4.20
2023-04-30T03:07:46.188Z,4.37
2023-04-30T03:10:11.646Z,4.17
2023-04-30T03:12:35.255Z,4.00
2023-04-30T03:14:58.790Z,4.50
2023-04-30T03:17:23.674Z,4.00
2023-04-30T03:19:47.244Z,3.90
2023-04-30T03:22:11.970Z,4.47
2023-04-30T03:24:36.905Z,4.17
2023-04-30T03:27:02.067Z,4.50
2023-04-30T03:29:25.716Z,4.40
2023-04-30T03:31:49.393Z,4.30
2023-04-30T03:34:13.267Z,4.53
2023-04-30T03:36:37.301Z,4.40
2023-04-30T03:39:00.891Z,4.93
2023-04-30T03:41:25.982Z,4.70
2023-04-30T03:43:49.489Z,4.80
2023-04-30T03:46:13.188Z,4.73
2023-04-30T03:48:36.740Z,4.20
2023-04-30T03:51:00.738Z,5.03
2023-04-30T03:53:25.886Z,5.10
2023-04-30T03:55:51.330Z,4.73
2023-04-30T03:58:16.737Z,4.70
2023-04-30T04:00:42.787Z,5.00
2023-04-30T04:03:07.455Z,4.57
2023-04-30T04:05:31.052Z,4.93
2023-04-30T04:07:54.720Z,5.27
2023-04-30T04:10:18.451Z,5.30
2023-04-30T04:12:42.022Z,5.57
2023-04-30T04:15:08.943Z,5.20
2023-04-30T04:17:32.589Z,5.30
2023-04-30T04:19:57.220Z,5.77
2023-04-30T04:22:21.902Z,6.20
2023-04-30T04:24:45.773Z,5.37
2023-04-30T04:27:12.788Z,5.70
2023-04-30T04:29:36.633Z,5.60
2023-04-30T04:32:02.913Z,6.17
2023-04-30T04:34:27.977Z,5.43
2023-04-30T04:36:51.537Z,5.53
2023-04-30T04:39:15.620Z,5.60
2023-04-30T04:41:39.211Z,5.40
2023-04-30T04:44:04.438Z,5.57
2023-04-30T04:46:28.441Z,5.80
2023-04-30T04:48:53.631Z,5.60
2023-04-30T04:51:17.238Z,6.03
2023-04-30T04:53:41.010Z,5.90
2023-04-30T04:56:04.724Z,5.90
2023-04-30T04:58:28.360Z,5.80
2023-04-30T05:00:53.041Z,5.10
2023-04-30T05:03:16.728Z,5.83
2023-04-30T05:05:41.740Z,5.63
2023-04-30T05:08:05.452Z,5.63
2023-04-30T05:10:28.999Z,5.13
2023-04-30T05:12:54.242Z,5.60
2023-04-30T05:15:17.992Z,5.53
2023-04-30T05:17:41.967Z,5.67
2023-04-30T05:20:07.435Z,6.77
2023-04-30T05:22:32.509Z,6.67
2023-04-30T05:24:56.043Z,6.70
2023-04-30T05:27:19.623Z,6.27
2023-04-30T05:29:43.175Z,6.10
2023-04-30T05:32:08.046Z,5.60
2023-04-30T05:34:32.313Z,5.83
2023-04-30T05:36:55.951Z,5.73
2023-04-30T05:39:20.965Z,5.73
2023-04-30T05:41:44.563Z,4.97
2023-04-30T05:44:08.071Z,4.20
2023-04-30T05:46:31.659Z,5.33
2023-04-30T05:48:55.265Z,4.10
2023-04-30T05:51:18.943Z,4.00
2023-04-30T05:53:42.461Z,5.00
2023-04-30T05:56:08.925Z,3.57
2023-04-30T05:58:32.887Z,4.22
2023-04-30T06:00:56.497Z,3.90
2023-04-30T06:03:21.119Z,4.28
2023-04-30T06:05:45.695Z,3.88
2023-04-30T06:08:09.260Z,4.43
2023-04-30T06:10:32.945Z,3.75
2023-04-30T06:12:57.907Z,3.88
2023-04-30T06:15:21.730Z,4.10
2023-04-30T06:17:45.346Z,3.92
2023-04-30T06:20:10.359Z,3.70
2023-04-30T06:22:34.282Z,3.72
2023-04-30T06:24:58.134Z,4.28
2023-04-30T06:27:21.700Z,4.07
2023-04-30T06:29:46.655Z,3.75
2023-04-30T06:32:10.225Z,3.63
2023-04-30T06:34:33.789Z,4.18
2023-04-30T06:36:57.288Z,3.33
2023-04-30T06:39:21.041Z,3.75
2023-04-30T06:41:44.837Z,3.80
2023-04-30T06:44:08.396Z,3.83
2023-04-30T06:46:34.845Z,4.03
2023-04-30T06:48:58.601Z,4.10
2023-04-30T06:51:22.126Z,3.88
2023-04-30T06:53:45.716Z,3.92
2023-04-30T06:56:09.619Z,3.67
2023-04-30T06:58:33.172Z,3.80
2023-04-30T07:00:56.760Z,3.85
2023-04-30T07:03:21.852Z,3.50
2023-04-30T07:05:45.628Z,3.75
2023-04-30T07:08:09.461Z,3.53
2023-04-30T07:10:33.342Z,3.05
2023-04-30T07:12:57.028Z,3.22
2023-04-30T07:15:20.930Z,3.15
2023-04-30T07:17:44.632Z,3.55
2023-04-30T07:20:11.706Z,3.65
2023-04-30T07:22:35.701Z,3.60
2023-04-30T07:24:59.342Z,3.67
2023-04-30T07:27:22.946Z,3.13
2023-04-30T07:29:46.507Z,3.30
2023-04-30T07:32:10.044Z,3.90
2023-04-30T07:34:33.568Z,3.60
2023-04-30T07:36:58.572Z,3.50
2023-04-30T07:39:22.085Z,3.33
2023-04-30T07:41:46.092Z,3.63
2023-04-30T07:44:09.667Z,3.15
2023-04-30T07:46:33.412Z,3.45
2023-04-30T07:48:57.114Z,3.58
2023-04-30T07:51:20.806Z,3.40
2023-04-30T07:53:45.964Z,3.80
2023-04-30T07:56:09.599Z,3.25
2023-04-30T07:58:33.180Z,3.17
2023-04-30T08:00:56.939Z,3.00
2023-04-30T08:03:21.166Z,3.53
2023-04-30T08:05:44.903Z,3.53
2023-04-30T08:08:08.818Z,2.67
2023-04-30T08:10:33.945Z,2.33
2023-04-30T08:12:57.545Z,2.70
2023-04-30T08:15:21.856Z,2.55
2023-04-30T08:17:45.482Z,2.80
2023-04-30T08:20:10.725Z,3.08
2023-04-30T08:22:34.389Z,2.38
2023-04-30T08:24:58.074Z,2.50
2023-04-30T08:27:23.147Z,4.00
2023-04-30T08:29:46.789Z,3.20
2023-04-30T08:32:10.426Z,2.60
2023-04-30T08:34:34.168Z,2.72
2023-04-30T08:36:57.682Z,2.05
2023-04-30T08:39:21.307Z,2.63
2023-04-30T08:41:55.241Z,2.50
2023-04-30T08:44:23.953Z,2.97
2023-04-30T08:46:48.152Z,2.55
2023-04-30T08:49:12.303Z,2.40
2023-04-30T08:51:36.325Z,2.60
2023-04-30T08:53:59.938Z,2.67
2023-04-30T08:56:25.377Z,2.30
2023-04-30T08:58:49.237Z,2.33
2023-04-30T09:01:15.019Z,2.70
2023-04-30T09:03:39.308Z,2.72
2023-04-30T09:06:02.944Z,2.83
2023-04-30T09:08:45.238Z,2.53
2023-04-30T09:11:23.800Z,2.53
2023-04-30T09:13:47.397Z,2.70
2023-04-30T09:16:10.994Z,2.95
2023-04-30T09:18:41.035Z,3.63
2023-04-30T09:21:08.248Z,3.53
2023-04-30T09:23:32.354Z,2.42
2023-04-30T09:25:56.637Z,2.90
2023-04-30T09:28:23.833Z,2.72
2023-04-30T09:30:47.507Z,3.25
2023-04-30T09:33:12.304Z,3.17
2023-04-30T09:35:39.886Z,3.58
2023-04-30T09:38:04.434Z,3.33
2023-04-30T09:40:37.004Z,2.90
2023-04-30T09:43:01.577Z,3.08
2023-04-30T09:45:25.195Z,3.65
2023-04-30T09:47:48.947Z,3.53
2023-04-30T09:50:15.432Z,3.08
2023-04-30T09:52:40.499Z,2.90
2023-04-30T09:55:04.021Z,2.67
2023-04-30T09:57:31.777Z,3.13
2023-04-30T09:59:57.720Z,2.90
2023-04-30T10:02:23.525Z,2.85
2023-04-30T10:04:55.714Z,2.67
2023-04-30T10:07:22.986Z,2.85
2023-04-30T10:09:51.973Z,3.13
2023-04-30T10:12:17.680Z,3.08
2023-04-30T10:14:46.709Z,2.78
2023-04-30T10:17:15.872Z,3.00
2023-04-30T10:19:47.688Z,2.80
2023-04-30T10:22:13.049Z,2.65
2023-04-30T10:24:36.670Z,2.83
2023-04-30T10:27:03.155Z,2.75
2023-04-30T10:29:26.700Z,2.83
2023-04-30T10:31:52.804Z,2.80
2023-04-30T10:34:26.870Z,2.50
2023-04-30T10:36:56.304Z,2.90
2023-04-30T10:39:22.498Z,2.47
2023-04-30T10:41:47.441Z,2.40
2023-04-30T10:44:12.715Z,2.45
2023-04-30T10:46:37.574Z,2.75
2023-04-30T10:49:01.347Z,3.30
2023-04-30T10:51:25.064Z,3.13
2023-04-30T10:53:52.619Z,3.55
2023-04-30T10:56:31.162Z,3.08
2023-04-30T10:58:54.790Z,3.08
2023-04-30T11:01:19.765Z,2.95
2023-04-30T11:03:45.351Z,2.42
2023-04-30T11:06:13.565Z,3.03
2023-04-30T11:08:38.958Z,2.72
2023-04-30T11:11:03.856Z,2.30
2023-04-30T11:13:29.027Z,2.45
2023-04-30T11:15:52.677Z,2.65
2023-04-30T11:18:17.828Z,2.60
2023-04-30T11:20:43.003Z,3.05
2023-04-30T11:23:21.773Z,2.47
2023-04-30T11:25:56.601Z,2.78
2023-04-30T11:28:22.768Z,2.65
2023-04-30T11:30:54.354Z,2.72
2023-04-30T11:33:19.641Z,2.90
2023-04-30T11:35:43.233Z,2.63
2023-04-30T11:38:09.023Z,2.60
2023-04-30T11:40:37.704Z,3.03
2023-04-30T11:43:01.429Z,2.85
2023-04-30T11:45:25.427Z,2.67
2023-04-30T11:47:52.122Z,2.65
2023-04-30T11:50:22.223Z,2.80
2023-04-30T11:52:52.697Z,2.55
2023-04-30T11:55:18.721Z,2.60
2023-04-30T11:57:43.666Z,2.60
2023-04-30T12:00:15.933Z,2.42
2023-04-30T12:02:40.023Z,2.72
2023-04-30T12:05:04.715Z,2.75
2023-04-30T12:07:29.764Z,2.92
2023-04-30T12:09:57.095Z,3.10
2023-04-30T12:12:29.250Z,2.38
2023-04-30T12:14:53.209Z,2.70
2023-04-30T12:17:33.764Z,2.90
2023-04-30T12:19:57.486Z,2.53
2023-04-30T12:22:21.643Z,2.70
2023-04-30T12:24:46.671Z,2.75
2023-04-30T12:27:10.258Z,3.20
2023-04-30T12:29:34.005Z,3.10
2023-04-30T12:31:58.123Z,2.83
2023-04-30T12:34:22.011Z,3.15
2023-04-30T12:36:45.552Z,2.75
2023-04-30T12:39:10.768Z,2.72
2023-04-30T12:41:39.215Z,2.67
2023-04-30T12:44:23.325Z,2.70
2023-04-30T12:46:48.147Z,2.75
2023-04-30T12:49:11.947Z,2.50
2023-04-30T12:51:37.458Z,2.78
2023-04-30T12:54:01.099Z,2.65
2023-04-30T12:56:24.690Z,2.47
2023-04-30T12:58:51.232Z,2.70
2023-04-30T13:01:18.408Z,3.05
2023-04-30T13:03:42.495Z,3.10
2023-04-30T13:06:07.292Z,2.55
2023-04-30T13:08:32.590Z,2.90
2023-04-30T13:10:58.931Z,2.88
2023-04-30T13:13:22.463Z,2.33
2023-04-30T13:15:48.191Z,2.65
2023-04-30T13:18:12.135Z,2.60
2023-04-30T13:20:35.929Z,3.25
2023-04-30T13:22:59.428Z,2.50
2023-04-30T13:25:23.486Z,2.47
2023-04-30T13:27:47.073Z,2.67
2023-04-30T13:30:12.510Z,2.92
2023-04-30T13:32:37.514Z,2.60
2023-04-30T13:35:01.308Z,2.72
2023-04-30T13:37:24.889Z,2.30
2023-04-30T13:39:48.488Z,2.55
2023-04-30T13:42:12.099Z,2.90
2023-04-30T13:44:35.904Z,2.95
2023-04-30T13:46:59.516Z,2.53
2023-04-30T13:49:24.497Z,3.13
2023-04-30T13:51:48.062Z,2.83
2023-04-30T13:54:11.642Z,2.90
2023-04-30T13:56:35.250Z,2.78
2023-04-30T13:58:58.879Z,2.70
2023-04-30T14:01:22.639Z,3.17
2023-04-30T14:03:47.188Z,2.97
2023-04-30T14:06:12.228Z,2.60
2023-04-30T14:08:35.929Z,3.33
2023-04-30T14:10:59.447Z,3.15
2023-04-30T14:13:23.044Z,2.70
2023-04-30T14:15:47.870Z,2.80
2023-04-30T14:18:12.277Z,3.10
2023-04-30T14:20:35.932Z,2.40
2023-04-30T14:23:02.693Z,2.70
2023-04-30T14:25:26.453Z,2.63
2023-04-30T14:27:50.065Z,2.60
2023-04-30T14:30:14.807Z,2.42
2023-04-30T14:32:38.640Z,2.78
2023-04-30T14:35:02.561Z,2.47
2023-04-30T14:37:26.228Z,2.50
2023-04-30T14:39:51.129Z,2.47
2023-04-30T14:42:14.731Z,2.70
2023-04-30T14:44:39.757Z,2.72
2023-04-30T14:47:04.382Z,2.63
2023-04-30T14:49:28.046Z,2.45
2023-04-30T14:51:51.659Z,2.80
2023-04-30T14:54:15.303Z,3.22
2023-04-30T14:56:40.482Z,2.70
2023-04-30T14:59:04.010Z,3.40
2023-04-30T15:01:28.697Z,2.25
2023-04-30T15:03:53.209Z,2.67
2023-04-30T15:06:17.488Z,2.42
2023-04-30T15:08:41.639Z,2.10
2023-04-30T15:11:07.066Z,2.45
2023-04-30T15:13:32.847Z,2.70
2023-04-30T15:15:56.962Z,2.53
2023-04-30T15:18:20.545Z,2.10
2023-04-30T15:20:44.154Z,2.70
2023-04-30T15:23:08.217Z,2.30
2023-04-30T15:25:32.186Z,2.30
2023-04-30T15:27:56.578Z,2.35
2023-04-30T15:30:22.680Z,2.50
2023-04-30T15:32:48.773Z,2.40
2023-04-30T15:35:13.720Z,2.70
2023-04-30T15:37:37.340Z,2.70
2023-04-30T15:40:01.112Z,2.75
2023-04-30T15:42:24.736Z,2.63
2023-04-30T15:44:48.351Z,2.22
2023-04-30T15:47:13.548Z,2.35
2023-04-30T15:49:37.167Z,2.70
2023-04-30T15:52:00.696Z,2.70
2023-04-30T15:54:24.433Z,2.35
2023-04-30T15:56:48.718Z,2.72
2023-04-30T15:59:17.583Z,2.15
2023-04-30T16:01:42.977Z,2.13
2023-04-30T16:04:08.106Z,2.33
2023-04-30T16:06:32.144Z,2.50
2023-04-30T16:08:55.778Z,2.33
2023-04-30T16:11:19.814Z,2.40
2023-04-30T16:13:43.376Z,2.58
2023-04-30T16:16:08.871Z,2.80
2023-04-30T16:18:32.573Z,2.38
2023-04-30T16:20:57.816Z,2.72
2023-04-30T16:23:21.348Z,2.28
2023-04-30T16:25:44.992Z,2.45
2023-04-30T16:28:08.725Z,2.20
2023-04-30T16:30:32.754Z,2.10
2023-04-30T16:32:56.406Z,2.25
2023-04-30T16:35:20.153Z,2.50
2023-04-30T16:37:45.100Z,2.35
2023-04-30T16:40:09.931Z,2.47
2023-04-30T16:42:33.927Z,2.38
2023-04-30T16:44:57.558Z,2.40
2023-04-30T16:47:21.265Z,2.20
2023-04-30T16:49:44.947Z,2.70
2023-04-30T16:52:08.508Z,2.50
2023-04-30T16:54:33.588Z,3.08
2023-04-30T16:56:57.157Z,3.00
2023-04-30T16:59:21.008Z,2.50
2023-04-30T17:01:45.636Z,2.28
2023-04-30T17:04:09.314Z,2.65
2023-04-30T17:06:33.576Z,2.50
2023-04-30T17:08:57.284Z,2.70
2023-04-30T17:11:23.347Z,2.50
2023-04-30T17:13:46.905Z,2.60
2023-04-30T17:16:10.497Z,2.60
2023-04-30T17:18:34.169Z,2.65
2023-04-30T17:20:58.264Z,2.90
2023-04-30T17:23:21.866Z,3.97
2023-04-30T17:25:45.826Z,4.05
2023-04-30T17:28:10.933Z,2.80
2023-04-30T17:30:35.321Z,2.72
2023-04-30T17:33:00.431Z,3.30
2023-04-30T17:35:24.265Z,3.13
2023-04-30T17:37:48.141Z,3.10
2023-04-30T17:40:12.438Z,3.10
2023-04-30T17:42:36.018Z,3.17
2023-04-30T17:45:02.233Z,3.00
2023-04-30T17:47:25.949Z,3.50
2023-04-30T17:49:49.673Z,3.05
2023-04-30T17:52:13.949Z,3.20
2023-04-30T17:54:38.194Z,3.28
2023-04-30T17:57:02.281Z,2.20
2023-04-30T17:59:25.923Z,2.97
2023-04-30T18:01:50.941Z,2.50
2023-04-30T18:04:19.319Z,3.38
2023-04-30T18:06:43.179Z,4.22
2023-04-30T18:09:06.774Z,3.67
2023-04-30T18:11:30.453Z,4.07
2023-04-30T18:13:54.001Z,3.83
2023-04-30T18:16:17.816Z,3.92
2023-04-30T18:18:42.842Z,4.00
2023-04-30T18:21:06.497Z,3.92
2023-04-30T18:23:30.002Z,4.32
2023-04-30T18:25:53.698Z,3.83
2023-04-30T18:28:17.312Z,3.78
2023-04-30T18:30:41.113Z,3.38
2023-04-30T18:33:05.375Z,3.83
2023-04-30T18:35:30.451Z,3.85
2023-04-30T18:37:54.346Z,3.92
2023-04-30T18:40:17.941Z,4.05
2023-04-30T18:42:41.588Z,3.95
2023-04-30T18:45:06.178Z,3.92
2023-04-30T18:47:30.881Z,4.22
2023-04-30T18:49:54.865Z,4.18
2023-04-30T18:52:20.008Z,3.97
2023-04-30T18:54:43.578Z,4.18
2023-04-30T18:57:07.980Z,4.07
2023-04-30T18:59:31.600Z,6.18
2023-04-30T19:01:55.710Z,5.47
2023-04-30T19:04:19.495Z,4.85
2023-04-30T19:06:43.383Z,4.88
2023-04-30T19:09:09.307Z,5.07
2023-04-30T19:11:35.548Z,5.10
2023-04-30T19:13:59.325Z,6.47
2023-04-30T19:16:22.920Z,6.32
2023-04-30T19:18:46.736Z,6.07
2023-04-30T19:21:12.910Z,5.78
2023-04-30T19:23:36.632Z,5.90
2023-04-30T19:26:01.954Z,5.70
2023-04-30T19:28:25.825Z,6.40
2023-04-30T19:30:54.295Z,5.82
2023-04-30T19:33:18.175Z,5.43
2023-04-30T19:35:41.776Z,5.45
2023-04-30T19:38:06.591Z,5.13
2023-04-30T19:40:30.193Z,5.50
2023-04-30T19:42:55.520Z,6.38
2023-04-30T19:45:19.270Z,6.00
2023-04-30T19:47:42.924Z,5.90
2023-04-30T19:50:08.074Z,6.40
2023-04-30T19:52:31.708Z,6.22
2023-04-30T19:54:55.451Z,6.30
2023-04-30T19:57:19.452Z,6.10
2023-04-30T19:59:47.252Z,6.38
2023-04-30T20:02:11.162Z,7.25
2023-04-30T20:04:34.813Z,7.78
2023-04-30T20:06:58.767Z,7.95
2023-04-30T20:09:22.271Z,9.55
2023-04-30T20:11:49.488Z,8.75
2023-04-30T20:14:13.053Z,9.57
2023-04-30T20:16:38.131Z,10.00
2023-04-30T20:19:01.763Z,9.25
2023-04-30T20:21:26.111Z,9.50
2023-04-30T20:23:49.623Z,9.25
2023-04-30T20:26:13.339Z,9.02
2023-04-30T20:28:36.938Z,9.20
2023-04-30T20:31:01.087Z,8.85
2023-04-30T20:33:28.754Z,9.65
2023-04-30T20:35:52.373Z,9.50
2023-04-30T20:38:18.905Z,9.85
2023-04-30T20:40:43.627Z,10.82
2023-04-30T20:43:07.475Z,9.52
2023-04-30T20:45:31.965Z,11.13
2023-04-30T20:47:55.632Z,9.77
2023-04-30T20:50:21.241Z,10.57
2023-04-30T20:52:44.808Z,12.00
2023-04-30T20:55:09.897Z,12.43
2023-04-30T20:57:33.538Z,12.18
2023-04-30T20:59:57.382Z,13.75
2023-04-30T21:02:21.132Z,13.05
2023-04-30T21:04:44.776Z,13.55
2023-04-30T21:07:09.744Z,13.67
2023-04-30T21:09:35.832Z,14.53
2023-04-30T21:11:59.619Z,13.93
2023-04-30T21:14:23.406Z,16.33
2023-04-30T21:16:46.954Z,15.60
2023-04-30T21:19:11.208Z,15.80
2023-04-30T21:21:34.847Z,15.90
2023-04-30T21:24:01.045Z,15.60
2023-04-30T21:26:24.639Z,16.93
2023-04-30T21:28:48.226Z,17.10
2023-04-30T21:31:11.856Z,19.37
2023-04-30T21:33:35.685Z,18.10
2023-04-30T21:35:59.174Z,19.33
2023-04-30T21:38:22.916Z,18.97
2023-04-30T21:40:47.859Z,18.17
2023-04-30T21:43:11.520Z,17.90
2023-04-30T21:45:35.089Z,19.03
2023-04-30T21:47:58.749Z,18.83
2023-04-30T21:50:23.800Z,18.60
2023-04-30T21:52:47.442Z,19.77
2023-04-30T21:55:11.685Z,18.57
2023-04-30T21:57:36.785Z,18.93
2023-04-30T22:00:00.694Z,18.70
2023-04-30T22:02:25.593Z,19.07
2023-04-30T22:04:49.221Z,18.70
2023-04-30T22:07:12.897Z,18.60
2023-04-30T22:09:36.468Z,19.37
2023-04-30T22:12:00.266Z,18.33
2023-04-30T22:14:25.253Z,18.33
2023-04-30T22:16:49.037Z,18.90
2023-04-30T22:19:12.578Z,18.37
2023-04-30T22:21:36.293Z,19.20
2023-04-30T22:24:00.896Z,18.70
2023-04-30T22:26:25.445Z,19.33
2023-04-30T22:28:49.114Z,19.57
2023-04-30T22:31:14.123Z,18.50
2023-04-30T22:33:38.235Z,19.03
2023-04-30T22:36:01.893Z,18.83
2023-04-30T22:38:25.552Z,18.30
2023-04-30T22:40:49.218Z,18.67
2023-04-30T22:43:12.882Z,19.80
2023-04-30T22:45:40.250Z,18.53
2023-04-30T22:48:05.653Z,18.87
2023-04-30T22:50:29.351Z,18.47
2023-04-30T22:52:56.289Z,20.60
2023-04-30T22:55:20.052Z,18.77
2023-04-30T22:57:43.667Z,18.47
2023-04-30T23:00:09.414Z,21.00
2023-04-30T23:02:34.160Z,21.00
2023-04-30T23:04:59.255Z,21.63
2023-04-30T23:07:22.817Z,21.03
2023-04-30T23:09:46.396Z,20.67
2023-04-30T23:12:10.235Z,20.60
2023-04-30T23:14:33.907Z,20.10
2023-04-30T23:16:57.456Z,20.40
2023-04-30T23:19:21.461Z,20.80
2023-04-30T23:21:46.426Z,20.17
2023-04-30T23:24:11.211Z,19.70
2023-04-30T23:26:34.787Z,18.60
2023-04-30T23:28:58.368Z,20.13
2023-04-30T23:31:21.914Z,18.23
2023-04-30T23:33:45.589Z,18.80
2023-04-30T23:36:09.276Z,17.77
2023-04-30T23:38:34.314Z,17.30
2023-04-30T23:40:57.822Z,18.07
2023-04-30T23:43:21.385Z,17.70
2023-04-30T23:45:44.912Z,17.77
2023-04-30T23:48:08.762Z,16.83
2023-04-30T23:50:32.288Z,17.57
2023-04-30T23:52:55.911Z,17.07
2023-04-30T23:55:21.343Z,16.67
2023-04-30T23:57:45.055Z,14.97
