createdAt,value
2023-03-17T00:02:01.455Z,2.30
2023-03-17T00:04:30.356Z,2.70
2023-03-17T00:07:00.589Z,1.85
2023-03-17T00:09:27.103Z,2.30
2023-03-17T00:11:59.250Z,2.42
2023-03-17T00:14:32.790Z,2.28
2023-03-17T00:17:03.161Z,2.50
2023-03-17T00:19:33.852Z,2.00
2023-03-17T00:22:02.215Z,2.70
2023-03-17T00:27:00.819Z,2.42
2023-03-17T00:29:28.010Z,2.92
2023-03-17T00:32:04.567Z,2.33
2023-03-17T00:34:31.098Z,2.60
2023-03-17T00:37:00.736Z,2.00
2023-03-17T00:39:27.617Z,2.50
2023-03-17T00:41:56.741Z,2.05
2023-03-17T00:44:24.200Z,2.10
2023-03-17T00:46:52.493Z,2.22
2023-03-17T00:51:54.280Z,1.88
2023-03-17T00:54:21.262Z,2.33
2023-03-17T00:56:52.062Z,2.28
2023-03-17T00:59:30.120Z,1.90
2023-03-17T01:01:57.918Z,2.17
2023-03-17T01:04:24.823Z,2.08
2023-03-17T01:06:52.261Z,2.22
2023-03-17T01:09:20.323Z,1.73
2023-03-17T01:11:51.554Z,2.20
2023-03-17T01:14:21.552Z,2.30
2023-03-17T01:16:48.582Z,2.25
2023-03-17T01:19:19.226Z,2.20
2023-03-17T01:21:48.039Z,2.50
2023-03-17T01:24:16.891Z,1.73
2023-03-17T01:26:48.270Z,2.22
2023-03-17T01:29:15.176Z,2.33
2023-03-17T01:31:42.252Z,2.20
2023-03-17T01:34:09.504Z,1.88
2023-03-17T01:36:39.552Z,2.30
2023-03-17T01:39:11.501Z,2.15
2023-03-17T01:41:40.096Z,2.15
2023-03-17T01:44:12.865Z,1.90
2023-03-17T01:46:40.476Z,1.98
2023-03-17T01:49:10.015Z,1.90
2023-03-17T01:51:52.606Z,2.00
2023-03-17T01:54:28.797Z,1.98
2023-03-17T01:57:11.325Z,1.90
2023-03-17T01:59:45.591Z,2.08
2023-03-17T02:02:19.601Z,1.85
2023-03-17T02:04:46.089Z,1.75
2023-03-17T02:07:28.671Z,1.95
2023-03-17T02:10:02.455Z,1.52
2023-03-17T02:12:37.119Z,1.95
2023-03-17T02:15:06.643Z,2.03
2023-03-17T02:17:35.709Z,1.90
2023-03-17T02:20:17.265Z,1.90
2023-03-17T02:22:52.845Z,2.00
2023-03-17T02:25:28.875Z,1.67
2023-03-17T02:28:02.711Z,2.05
2023-03-17T02:30:32.265Z,1.88
2023-03-17T02:32:58.858Z,1.85
2023-03-17T02:35:25.414Z,2.13
2023-03-17T02:37:56.505Z,2.00
2023-03-17T02:40:25.305Z,1.80
2023-03-17T02:42:52.160Z,2.00
2023-03-17T02:45:18.846Z,1.70
2023-03-17T02:47:50.274Z,2.20
2023-03-17T02:50:27.537Z,2.30
2023-03-17T02:52:54.875Z,2.10
2023-03-17T02:55:27.084Z,1.70
2023-03-17T02:57:56.343Z,1.60
2023-03-17T03:00:23.236Z,2.05
2023-03-17T03:02:49.992Z,2.00
2023-03-17T03:05:16.672Z,1.20
2023-03-17T03:07:43.426Z,1.98
2023-03-17T03:10:17.848Z,2.00
2023-03-17T03:12:45.547Z,1.50
2023-03-17T03:15:12.157Z,1.92
2023-03-17T03:17:39.142Z,1.60
2023-03-17T03:20:10.836Z,1.70
2023-03-17T03:22:39.752Z,1.70
2023-03-17T03:25:08.747Z,1.80
2023-03-17T03:27:38.148Z,1.92
2023-03-17T03:30:08.002Z,2.00
2023-03-17T03:32:34.661Z,1.70
2023-03-17T03:35:01.741Z,1.55
2023-03-17T03:37:30.782Z,1.92
2023-03-17T03:39:58.666Z,1.35
2023-03-17T03:42:27.672Z,2.08
2023-03-17T03:44:57.745Z,1.73
2023-03-17T03:47:24.248Z,1.33
2023-03-17T03:49:51.729Z,1.50
2023-03-17T03:52:21.274Z,1.37
2023-03-17T03:54:50.228Z,1.63
2023-03-17T03:57:19.215Z,2.05
2023-03-17T03:59:45.934Z,1.75
2023-03-17T04:02:12.482Z,1.55
2023-03-17T04:04:41.414Z,1.20
2023-03-17T04:07:10.580Z,1.35
2023-03-17T04:09:39.556Z,1.60
2023-03-17T04:12:08.864Z,1.35
2023-03-17T04:14:40.587Z,1.88
2023-03-17T04:17:07.661Z,1.38
2023-03-17T04:19:35.012Z,1.30
2023-03-17T04:22:03.666Z,1.67
2023-03-17T04:24:32.698Z,1.60
2023-03-17T04:26:59.231Z,1.50
2023-03-17T04:29:28.337Z,1.50
2023-03-17T04:31:55.031Z,1.58
2023-03-17T04:34:27.303Z,1.10
2023-03-17T04:36:56.547Z,1.55
2023-03-17T04:39:25.378Z,1.88
2023-03-17T04:41:53.936Z,1.75
2023-03-17T04:44:23.899Z,1.55
2023-03-17T04:46:50.338Z,1.85
2023-03-17T04:49:19.517Z,1.65
2023-03-17T04:51:48.334Z,1.88
2023-03-17T04:54:17.075Z,1.70
2023-03-17T04:56:46.436Z,1.60
2023-03-17T04:59:12.952Z,1.80
2023-03-17T05:01:46.125Z,1.70
2023-03-17T05:04:22.109Z,1.77
2023-03-17T05:06:58.233Z,1.60
2023-03-17T05:09:25.633Z,2.15
2023-03-17T05:11:52.305Z,1.50
2023-03-17T05:14:20.540Z,2.03
2023-03-17T05:19:23.475Z,1.70
2023-03-17T05:21:52.301Z,1.55
2023-03-17T05:24:20.364Z,1.73
2023-03-17T05:26:46.936Z,1.90
2023-03-17T05:29:19.027Z,1.77
2023-03-17T05:31:46.094Z,1.80
2023-03-17T05:34:15.964Z,1.70
2023-03-17T05:36:42.466Z,2.15
2023-03-17T05:39:14.633Z,1.90
2023-03-17T05:41:43.786Z,1.98
2023-03-17T05:44:19.573Z,1.95
2023-03-17T05:46:50.086Z,1.85
2023-03-17T05:49:16.557Z,2.00
2023-03-17T05:51:44.400Z,1.55
2023-03-17T05:54:12.130Z,1.50
2023-03-17T05:56:38.719Z,1.88
2023-03-17T05:59:08.313Z,2.38
2023-03-17T06:01:35.651Z,1.90
2023-03-17T06:04:02.820Z,1.98
2023-03-17T06:06:30.375Z,1.92
2023-03-17T06:09:00.218Z,1.98
2023-03-17T06:11:29.028Z,1.20
2023-03-17T06:14:00.213Z,1.98
2023-03-17T06:16:31.533Z,1.95
2023-03-17T06:19:00.627Z,2.17
2023-03-17T06:21:29.342Z,2.08
2023-03-17T06:23:55.925Z,2.40
2023-03-17T06:26:23.910Z,2.13
2023-03-17T06:28:50.478Z,2.13
2023-03-17T06:31:17.933Z,1.85
2023-03-17T06:33:46.802Z,2.10
2023-03-17T06:36:16.909Z,2.30
2023-03-17T06:38:46.230Z,2.33
2023-03-17T06:41:18.473Z,2.15
2023-03-17T06:43:44.941Z,2.08
2023-03-17T06:46:11.439Z,2.13
2023-03-17T06:48:38.395Z,2.17
2023-03-17T06:51:08.164Z,2.50
2023-03-17T06:53:34.611Z,2.25
2023-03-17T06:56:05.016Z,2.30
2023-03-17T06:58:33.223Z,2.30
2023-03-17T07:01:04.162Z,2.22
2023-03-17T07:03:32.841Z,2.40
2023-03-17T07:06:00.158Z,1.92
2023-03-17T07:08:30.876Z,2.47
2023-03-17T07:10:57.636Z,2.20
2023-03-17T07:13:24.713Z,1.98
2023-03-17T07:15:53.932Z,2.60
2023-03-17T07:18:24.038Z,1.90
2023-03-17T07:20:51.697Z,2.60
2023-03-17T07:23:24.954Z,2.30
2023-03-17T07:25:55.067Z,2.63
2023-03-17T07:28:21.827Z,2.70
2023-03-17T07:30:49.850Z,2.47
2023-03-17T07:33:25.281Z,2.47
2023-03-17T07:35:52.394Z,2.53
2023-03-17T07:38:20.465Z,2.67
2023-03-17T07:40:53.044Z,2.60
2023-03-17T07:43:19.623Z,2.55
2023-03-17T07:45:48.065Z,2.85
2023-03-17T07:48:14.723Z,2.65
2023-03-17T07:50:42.391Z,2.15
2023-03-17T07:53:08.993Z,2.55
2023-03-17T07:55:37.338Z,3.05
2023-03-17T07:58:07.564Z,2.03
2023-03-17T08:00:39.715Z,2.08
2023-03-17T08:03:11.279Z,2.05
2023-03-17T08:05:41.184Z,2.15
2023-03-17T08:08:08.194Z,2.15
2023-03-17T08:10:35.311Z,2.50
2023-03-17T08:13:06.687Z,3.10
2023-03-17T08:15:35.528Z,2.85
2023-03-17T08:18:04.580Z,3.28
2023-03-17T08:20:31.965Z,2.67
2023-03-17T08:22:58.986Z,2.35
2023-03-17T08:25:27.765Z,2.20
2023-03-17T08:27:55.386Z,2.28
2023-03-17T08:30:22.332Z,2.40
2023-03-17T08:32:49.732Z,2.33
2023-03-17T08:35:20.876Z,2.13
2023-03-17T08:37:50.788Z,2.28
2023-03-17T08:40:19.679Z,2.10
2023-03-17T08:42:48.741Z,2.25
2023-03-17T08:45:18.358Z,2.08
2023-03-17T08:47:50.262Z,2.63
2023-03-17T08:50:20.839Z,2.67
2023-03-17T08:52:48.775Z,2.58
2023-03-17T08:55:20.049Z,2.28
2023-03-17T08:57:49.836Z,2.47
2023-03-17T09:00:21.097Z,2.40
2023-03-17T09:02:53.999Z,2.55
2023-03-17T09:05:22.733Z,2.50
2023-03-17T09:07:50.015Z,2.60
2023-03-17T09:10:21.202Z,2.10
2023-03-17T09:12:48.398Z,2.63
2023-03-17T09:15:18.246Z,2.22
2023-03-17T09:17:45.356Z,2.50
2023-03-17T09:20:14.579Z,2.63
2023-03-17T09:22:42.412Z,1.65
2023-03-17T09:25:13.822Z,2.50
2023-03-17T09:27:40.824Z,2.55
2023-03-17T09:30:18.693Z,2.80
2023-03-17T09:32:45.538Z,2.78
2023-03-17T09:35:15.854Z,2.25
2023-03-17T09:37:44.634Z,2.50
2023-03-17T09:40:17.157Z,2.47
2023-03-17T09:42:58.144Z,2.08
2023-03-17T09:45:35.476Z,2.80
2023-03-17T09:48:08.339Z,2.50
2023-03-17T09:50:47.195Z,2.33
2023-03-17T09:53:43.109Z,2.80
2023-03-17T09:56:18.241Z,2.85
2023-03-17T09:58:53.980Z,2.28
2023-03-17T10:01:23.193Z,3.00
2023-03-17T10:03:50.889Z,2.38
2023-03-17T10:06:34.011Z,2.22
2023-03-17T10:09:29.863Z,2.97
2023-03-17T10:12:18.337Z,2.60
2023-03-17T10:15:07.672Z,2.97
2023-03-17T10:17:40.138Z,2.65
2023-03-17T10:20:17.356Z,3.20
2023-03-17T10:22:53.051Z,3.15
2023-03-17T10:25:26.370Z,2.88
2023-03-17T10:28:08.795Z,2.92
2023-03-17T10:30:38.884Z,3.00
2023-03-17T10:33:09.953Z,2.65
2023-03-17T10:35:40.574Z,3.08
2023-03-17T10:38:24.642Z,2.75
2023-03-17T10:40:59.908Z,3.28
2023-03-17T10:43:39.102Z,2.70
2023-03-17T10:46:16.207Z,3.50
2023-03-17T10:48:50.497Z,3.13
2023-03-17T10:51:24.631Z,3.10
2023-03-17T10:53:53.325Z,2.88
2023-03-17T10:56:39.409Z,2.83
2023-03-17T10:59:14.576Z,3.10
2023-03-17T11:01:47.292Z,3.20
2023-03-17T11:04:35.597Z,3.17
2023-03-17T11:07:19.881Z,2.92
2023-03-17T11:09:51.420Z,2.90
2023-03-17T11:12:28.690Z,3.33
2023-03-17T11:15:05.050Z,3.10
2023-03-17T11:17:43.352Z,3.13
2023-03-17T11:20:19.101Z,3.42
2023-03-17T11:22:59.051Z,3.55
2023-03-17T11:25:28.412Z,3.20
2023-03-17T11:28:20.866Z,3.50
2023-03-17T11:30:53.264Z,3.25
2023-03-17T11:33:34.508Z,3.05
2023-03-17T11:36:09.412Z,3.15
2023-03-17T11:39:00.237Z,2.97
2023-03-17T11:41:44.903Z,3.03
2023-03-17T11:44:30.532Z,3.03
2023-03-17T11:47:10.675Z,2.80
2023-03-17T11:49:41.013Z,3.15
2023-03-17T11:52:32.600Z,3.08
2023-03-17T11:55:13.487Z,3.42
2023-03-17T11:58:05.301Z,2.97
2023-03-17T12:00:42.922Z,3.47
2023-03-17T12:03:27.865Z,3.45
2023-03-17T12:06:00.967Z,3.00
2023-03-17T12:08:53.340Z,3.47
2023-03-17T12:11:43.241Z,3.10
2023-03-17T12:14:20.058Z,3.35
2023-03-17T12:17:05.741Z,3.50
2023-03-17T12:19:45.126Z,3.50
2023-03-17T12:23:04.296Z,3.42
2023-03-17T12:25:45.806Z,3.63
2023-03-17T12:28:21.476Z,3.13
2023-03-17T12:30:51.880Z,3.30
2023-03-17T12:34:10.723Z,3.28
2023-03-17T12:36:40.454Z,3.42
2023-03-17T12:39:11.389Z,3.25
2023-03-17T12:42:10.037Z,4.00
2023-03-17T12:45:23.531Z,3.50
2023-03-17T12:47:53.010Z,3.47
2023-03-17T12:50:29.072Z,3.60
2023-03-17T12:53:23.527Z,3.13
2023-03-17T12:55:52.015Z,3.00
2023-03-17T12:58:38.874Z,3.42
2023-03-17T13:01:15.166Z,3.55
2023-03-17T13:04:06.012Z,3.50
2023-03-17T13:06:40.784Z,3.22
2023-03-17T13:09:49.832Z,2.85
2023-03-17T13:12:44.380Z,3.50
2023-03-17T13:15:25.544Z,4.03
2023-03-17T13:18:15.306Z,3.45
2023-03-17T13:20:59.380Z,3.47
2023-03-17T13:24:16.854Z,3.63
2023-03-17T13:27:05.056Z,3.75
2023-03-17T13:29:33.993Z,3.67
2023-03-17T13:32:21.385Z,3.90
2023-03-17T13:34:53.910Z,3.95
2023-03-17T13:37:31.578Z,3.95
2023-03-17T13:43:06.986Z,4.03
2023-03-17T13:45:41.719Z,3.58
2023-03-17T13:48:36.352Z,3.58
2023-03-17T13:51:15.333Z,3.58
2023-03-17T13:53:48.798Z,3.83
2023-03-17T13:56:42.288Z,3.67
2023-03-17T13:59:17.714Z,3.28
2023-03-17T14:02:14.069Z,3.67
2023-03-17T14:04:51.593Z,3.63
2023-03-17T14:07:25.494Z,3.72
2023-03-17T14:09:59.942Z,4.00
2023-03-17T14:12:40.384Z,4.00
2023-03-17T14:15:26.926Z,3.60
2023-03-17T14:18:08.698Z,4.32
2023-03-17T14:20:37.834Z,3.80
2023-03-17T14:23:06.572Z,3.92
2023-03-17T14:25:36.250Z,3.72
2023-03-17T14:28:09.413Z,4.18
2023-03-17T14:30:40.081Z,3.90
2023-03-17T14:33:10.209Z,3.80
2023-03-17T14:35:43.042Z,4.47
2023-03-17T14:38:26.407Z,4.20
2023-03-17T14:41:17.634Z,3.90
2023-03-17T14:43:45.205Z,4.18
2023-03-17T14:46:30.650Z,4.22
2023-03-17T14:49:22.684Z,3.92
2023-03-17T14:51:54.400Z,4.18
2023-03-17T14:54:33.577Z,4.13
2023-03-17T14:57:05.127Z,3.72
2023-03-17T14:59:36.968Z,5.20
2023-03-17T15:02:24.835Z,3.97
2023-03-17T15:04:54.564Z,3.65
2023-03-17T15:07:39.940Z,4.20
2023-03-17T15:10:15.797Z,4.10
2023-03-17T15:12:46.613Z,3.47
2023-03-17T15:15:30.142Z,3.97
2023-03-17T15:18:27.233Z,4.00
2023-03-17T15:20:56.481Z,3.67
2023-03-17T15:23:27.843Z,3.92
2023-03-17T15:25:57.145Z,3.42
2023-03-17T15:28:28.607Z,3.88
2023-03-17T15:31:10.803Z,4.00
2023-03-17T15:33:39.886Z,3.83
2023-03-17T15:36:07.703Z,3.92
2023-03-17T15:41:05.746Z,3.70
2023-03-17T15:43:32.237Z,3.35
2023-03-17T15:46:03.033Z,3.60
2023-03-17T15:48:35.148Z,4.35
2023-03-17T15:51:03.415Z,4.30
2023-03-17T15:53:32.207Z,4.15
2023-03-17T15:55:59.362Z,4.60
2023-03-17T15:58:26.267Z,4.45
2023-03-17T16:01:00.654Z,4.70
2023-03-17T16:03:32.150Z,4.53
2023-03-17T16:06:00.264Z,4.80
2023-03-17T16:08:34.046Z,4.95
2023-03-17T16:11:00.723Z,4.85
2023-03-17T16:13:27.551Z,4.68
2023-03-17T16:15:59.925Z,4.83
2023-03-17T16:18:36.970Z,4.68
2023-03-17T16:21:06.042Z,4.72
2023-03-17T16:23:36.998Z,4.55
2023-03-17T16:26:15.494Z,4.55
2023-03-17T16:28:47.631Z,4.93
2023-03-17T16:31:37.267Z,4.65
2023-03-17T16:34:14.091Z,4.95
2023-03-17T16:36:45.971Z,4.87
2023-03-17T16:39:16.109Z,4.97
2023-03-17T16:41:42.606Z,5.35
2023-03-17T16:44:11.383Z,4.93
2023-03-17T16:46:45.206Z,5.00
2023-03-17T16:49:22.892Z,5.20
2023-03-17T16:54:19.796Z,5.22
2023-03-17T16:56:46.346Z,5.97
2023-03-17T16:59:20.052Z,5.47
2023-03-17T17:01:48.927Z,5.93
2023-03-17T17:04:17.930Z,5.72
2023-03-17T17:06:49.941Z,5.82
2023-03-17T17:09:19.135Z,5.25
2023-03-17T17:11:48.028Z,5.55
2023-03-17T17:14:18.300Z,5.47
2023-03-17T17:16:49.652Z,6.63
2023-03-17T17:19:19.184Z,5.50
2023-03-17T17:21:46.756Z,5.47
2023-03-17T17:24:19.063Z,6.10
2023-03-17T17:26:45.669Z,6.15
2023-03-17T17:29:14.353Z,6.40
2023-03-17T17:31:41.392Z,6.63
2023-03-17T17:34:10.321Z,6.65
2023-03-17T17:36:38.657Z,5.90
2023-03-17T17:39:05.120Z,7.18
2023-03-17T17:41:34.543Z,7.50
2023-03-17T17:44:05.867Z,6.32
2023-03-17T17:46:34.689Z,6.68
2023-03-17T17:49:01.197Z,6.53
2023-03-17T17:51:30.957Z,6.85
2023-03-17T17:53:57.502Z,6.85
2023-03-17T17:56:29.293Z,7.30
2023-03-17T17:58:56.872Z,6.75
2023-03-17T18:01:27.797Z,6.88
2023-03-17T18:03:56.772Z,6.22
2023-03-17T18:06:23.882Z,6.22
2023-03-17T18:08:51.978Z,6.97
2023-03-17T18:11:19.065Z,7.07
2023-03-17T18:13:50.655Z,5.87
2023-03-17T18:16:18.493Z,6.30
2023-03-17T18:21:18.531Z,6.82
2023-03-17T18:23:50.088Z,8.98
2023-03-17T18:26:20.575Z,11.68
2023-03-17T18:28:50.094Z,16.85
2023-03-17T18:31:20.007Z,20.02
2023-03-17T18:33:51.203Z,23.00
2023-03-17T18:36:24.068Z,27.52
2023-03-17T18:38:53.767Z,14.75
2023-03-17T18:41:21.908Z,7.90
2023-03-17T18:43:50.885Z,6.13
2023-03-17T18:46:17.465Z,6.60
2023-03-17T18:48:47.870Z,6.38
2023-03-17T18:51:15.605Z,6.68
2023-03-17T18:53:44.583Z,6.78
2023-03-17T18:56:15.704Z,6.47
2023-03-17T18:58:44.980Z,6.80
2023-03-17T19:01:11.766Z,6.90
2023-03-17T19:03:41.478Z,7.10
2023-03-17T19:06:14.363Z,7.22
2023-03-17T19:08:45.007Z,6.60
2023-03-17T19:11:16.158Z,6.50
2023-03-17T19:13:42.983Z,7.30
2023-03-17T19:16:09.577Z,7.57
2023-03-17T19:18:37.430Z,6.55
2023-03-17T19:21:04.148Z,6.35
2023-03-17T19:23:34.252Z,6.53
2023-03-17T19:26:01.168Z,6.82
2023-03-17T19:28:31.313Z,6.60
2023-03-17T19:30:58.073Z,6.95
2023-03-17T19:33:28.842Z,6.65
2023-03-17T19:35:59.973Z,6.00
2023-03-17T19:38:27.081Z,6.78
2023-03-17T19:40:54.385Z,6.20
2023-03-17T19:43:37.499Z,5.20
2023-03-17T19:46:10.050Z,5.25
2023-03-17T19:48:39.850Z,5.15
2023-03-17T19:51:07.455Z,4.07
2023-03-17T19:53:37.685Z,4.43
2023-03-17T19:56:07.287Z,4.47
2023-03-17T19:58:36.952Z,3.85
2023-03-17T20:01:06.869Z,3.65
2023-03-17T20:03:37.816Z,3.55
2023-03-17T20:06:06.941Z,3.42
2023-03-17T20:08:33.825Z,3.50
2023-03-17T20:11:04.490Z,3.58
2023-03-17T20:13:30.994Z,4.15
2023-03-17T20:16:01.640Z,3.85
2023-03-17T20:18:29.091Z,3.60
2023-03-17T20:21:00.530Z,4.30
2023-03-17T20:23:27.079Z,4.13
2023-03-17T20:25:56.023Z,4.13
2023-03-17T20:28:25.241Z,3.65
2023-03-17T20:30:51.873Z,3.85
2023-03-17T20:33:23.821Z,4.82
2023-03-17T20:35:50.633Z,4.30
2023-03-17T20:38:18.653Z,4.03
2023-03-17T20:43:14.136Z,3.90
2023-03-17T20:45:41.060Z,4.20
2023-03-17T20:48:11.561Z,4.10
2023-03-17T20:50:38.958Z,4.07
2023-03-17T20:53:07.492Z,4.25
2023-03-17T20:55:36.793Z,4.20
2023-03-17T20:58:03.977Z,3.95
2023-03-17T21:00:33.246Z,4.10
2023-03-17T21:03:00.565Z,4.03
2023-03-17T21:05:27.697Z,4.03
2023-03-17T21:07:54.421Z,4.35
2023-03-17T21:10:21.171Z,4.82
2023-03-17T21:12:48.007Z,4.40
2023-03-17T21:15:16.801Z,4.65
2023-03-17T21:17:44.072Z,4.50
2023-03-17T21:20:17.532Z,5.10
2023-03-17T21:22:44.217Z,5.05
2023-03-17T21:25:14.261Z,4.47
2023-03-17T21:27:46.071Z,5.15
2023-03-17T21:30:15.737Z,5.05
2023-03-17T21:32:42.419Z,4.78
2023-03-17T21:35:11.197Z,5.00
2023-03-17T21:37:37.743Z,4.78
2023-03-17T21:40:07.345Z,4.57
2023-03-17T21:42:34.727Z,5.28
2023-03-17T21:45:03.445Z,5.10
2023-03-17T21:47:30.080Z,5.53
2023-03-17T21:49:59.992Z,4.82
2023-03-17T21:52:27.011Z,6.05
2023-03-17T21:54:53.513Z,5.30
2023-03-17T21:57:23.179Z,5.07
2023-03-17T21:59:52.432Z,4.60
2023-03-17T22:02:23.060Z,5.07
2023-03-17T22:04:49.747Z,5.78
2023-03-17T22:07:22.153Z,5.00
2023-03-17T22:09:51.724Z,5.15
2023-03-17T22:12:19.212Z,5.40
2023-03-17T22:14:46.165Z,4.97
2023-03-17T22:17:13.224Z,5.55
2023-03-17T22:19:42.299Z,5.30
2023-03-17T22:22:11.298Z,5.80
2023-03-17T22:24:41.701Z,5.32
2023-03-17T22:27:08.461Z,5.50
2023-03-17T22:29:35.452Z,5.25
2023-03-17T22:32:06.650Z,4.57
2023-03-17T22:34:33.506Z,4.53
2023-03-17T22:37:02.769Z,4.53
2023-03-17T22:39:31.961Z,5.07
2023-03-17T22:42:04.244Z,5.03
2023-03-17T22:44:31.272Z,5.00
2023-03-17T22:47:00.352Z,5.57
2023-03-17T22:49:29.172Z,5.38
2023-03-17T22:51:57.802Z,5.00
2023-03-17T22:54:29.650Z,5.32
2023-03-17T22:56:56.149Z,5.10
2023-03-17T22:59:25.431Z,5.80
2023-03-17T23:01:54.375Z,5.53
2023-03-17T23:04:24.557Z,5.63
2023-03-17T23:06:52.807Z,5.35
2023-03-17T23:09:20.428Z,5.20
2023-03-17T23:11:52.769Z,5.47
2023-03-17T23:14:21.589Z,5.80
2023-03-17T23:16:48.737Z,5.30
2023-03-17T23:19:17.412Z,5.47
2023-03-17T23:21:46.854Z,5.55
2023-03-17T23:24:15.982Z,5.47
2023-03-17T23:26:44.782Z,5.53
2023-03-17T23:29:13.903Z,6.20
2023-03-17T23:31:43.281Z,5.78
2023-03-17T23:34:12.062Z,4.97
2023-03-17T23:36:41.056Z,5.55
2023-03-17T23:39:09.107Z,5.60
2023-03-17T23:44:05.505Z,10.38
2023-03-17T23:46:32.190Z,9.00
2023-03-17T23:48:58.652Z,7.85
2023-03-17T23:51:25.187Z,7.50
2023-03-17T23:53:52.862Z,7.28
2023-03-17T23:56:21.777Z,7.35
2023-03-17T23:58:53.114Z,6.95
