createdAt,value
2018-04-12T00:00:43.442Z,99.90
2018-04-12T00:03:10.386Z,99.90
2018-04-12T00:05:36.424Z,99.90
2018-04-12T00:08:02.572Z,99.90
2018-04-12T00:10:30.171Z,99.90
2018-04-12T00:12:56.215Z,99.90
2018-04-12T00:15:22.247Z,99.90
2018-04-12T00:17:48.551Z,99.90
2018-04-12T00:20:14.597Z,99.90
2018-04-12T00:22:41.393Z,99.90
2018-04-12T00:25:07.686Z,99.90
2018-04-12T00:27:33.792Z,99.90
2018-04-12T00:29:59.869Z,99.90
2018-04-12T00:32:26.240Z,99.90
2018-04-12T00:34:52.267Z,99.90
2018-04-12T00:37:19.041Z,99.90
2018-04-12T00:39:45.104Z,99.90
2018-04-12T00:42:11.131Z,99.90
2018-04-12T00:44:37.190Z,99.90
2018-04-12T00:47:03.413Z,99.90
2018-04-12T00:49:29.431Z,99.90
2018-04-12T00:51:55.565Z,99.90
2018-04-12T00:54:21.693Z,99.90
2018-04-12T00:56:47.928Z,99.90
2018-04-12T00:59:14.741Z,99.90
2018-04-12T01:01:40.825Z,99.90
2018-04-12T01:04:06.884Z,99.90
2018-04-12T01:06:32.993Z,99.90
2018-04-12T01:08:59.763Z,99.90
2018-04-12T01:11:25.841Z,99.90
2018-04-12T01:13:51.912Z,99.90
2018-04-12T01:16:17.992Z,99.90
2018-04-12T01:18:44.043Z,99.90
2018-04-12T01:21:10.102Z,99.90
2018-04-12T01:23:36.170Z,99.90
2018-04-12T01:26:02.207Z,99.90
2018-04-12T01:28:29.001Z,99.90
2018-04-12T01:30:55.098Z,99.90
2018-04-12T01:33:21.126Z,99.90
2018-04-12T01:35:47.226Z,99.90
2018-04-12T01:38:13.265Z,99.90
2018-04-12T01:40:39.295Z,99.90
2018-04-12T01:43:05.329Z,99.90
2018-04-12T01:45:31.429Z,99.90
2018-04-12T01:47:58.261Z,99.90
2018-04-12T01:50:24.313Z,99.90
2018-04-12T01:52:51.138Z,99.90
2018-04-12T01:55:17.164Z,99.90
2018-04-12T01:57:43.259Z,99.90
2018-04-12T02:00:09.308Z,99.90
2018-04-12T02:02:35.326Z,99.90
2018-04-12T02:05:02.155Z,99.90
2018-04-12T02:07:28.198Z,99.90
2018-04-12T02:09:54.240Z,99.90
2018-04-12T02:12:20.333Z,99.90
2018-04-12T02:14:46.396Z,99.90
2018-04-12T02:17:12.474Z,99.90
2018-04-12T02:19:38.525Z,99.90
2018-04-12T02:22:04.569Z,99.90
2018-04-12T02:24:30.650Z,99.90
2018-04-12T02:26:56.707Z,99.90
2018-04-12T02:29:22.790Z,99.90
2018-04-12T02:31:49.280Z,99.90
2018-04-12T02:34:15.349Z,99.90
2018-04-12T02:36:42.144Z,99.90
2018-04-12T02:39:08.192Z,99.90
2018-04-12T02:41:34.269Z,99.90
2018-04-12T02:44:01.058Z,99.90
2018-04-12T02:46:27.158Z,99.90
2018-04-12T02:48:53.975Z,99.90
2018-04-12T02:51:20.100Z,99.90
2018-04-12T02:53:46.261Z,99.90
2018-04-12T02:56:12.359Z,99.90
2018-04-12T02:58:38.405Z,99.90
2018-04-12T03:01:04.469Z,99.90
2018-04-12T03:03:30.582Z,99.90
2018-04-12T03:05:56.610Z,99.90
2018-04-12T03:08:22.741Z,99.90
2018-04-12T03:10:49.005Z,99.90
2018-04-12T03:13:15.067Z,99.90
2018-04-12T03:15:41.173Z,99.90
2018-04-12T03:18:07.227Z,99.90
2018-04-12T03:20:33.337Z,99.90
2018-04-12T03:22:59.387Z,99.90
2018-04-12T03:25:25.421Z,99.90
2018-04-12T03:27:51.447Z,99.90
2018-04-12T03:30:17.613Z,99.90
2018-04-12T03:32:43.923Z,99.90
2018-04-12T03:35:10.019Z,99.90
2018-04-12T03:37:36.113Z,99.90
2018-04-12T03:40:02.184Z,99.90
2018-04-12T03:42:28.221Z,99.90
2018-04-12T03:44:55.125Z,99.90
2018-04-12T03:47:21.912Z,99.90
2018-04-12T03:49:47.944Z,99.90
2018-04-12T03:52:14.265Z,99.90
2018-04-12T03:54:40.342Z,99.90
2018-04-12T03:57:06.374Z,99.90
2018-04-12T03:59:32.421Z,99.90
2018-04-12T04:01:58.447Z,99.90
2018-04-12T04:04:24.475Z,99.90
2018-04-12T04:06:50.562Z,99.90
2018-04-12T04:09:16.687Z,99.90
2018-04-12T04:11:42.806Z,99.90
2018-04-12T04:14:21.235Z,99.90
2018-04-12T04:16:59.491Z,99.90
2018-04-12T04:19:38.135Z,99.90
2018-04-12T04:22:04.920Z,99.90
2018-04-12T04:24:30.972Z,99.90
2018-04-12T04:26:57.048Z,99.90
2018-04-12T04:29:23.098Z,99.90
2018-04-12T04:31:49.924Z,99.90
2018-04-12T04:34:16.278Z,99.90
2018-04-12T04:36:42.325Z,99.90
2018-04-12T04:39:08.418Z,99.90
2018-04-12T04:41:34.516Z,99.90
2018-04-12T04:44:01.476Z,99.90
2018-04-12T04:46:28.337Z,99.90
2018-04-12T04:48:54.398Z,99.90
2018-04-12T04:51:20.657Z,99.90
2018-04-12T04:53:46.973Z,99.90
2018-04-12T04:56:13.139Z,99.90
2018-04-12T04:58:39.204Z,99.90
2018-04-12T05:01:05.353Z,99.90
2018-04-12T05:03:31.523Z,99.90
2018-04-12T05:05:57.649Z,99.90
2018-04-12T05:08:24.651Z,99.90
2018-04-12T05:10:50.735Z,99.90
2018-04-12T05:13:16.785Z,99.90
2018-04-12T05:15:42.912Z,99.90
2018-04-12T05:18:08.906Z,99.90
2018-04-12T05:20:35.135Z,99.90
2018-04-12T05:23:01.317Z,99.90
2018-04-12T05:25:27.363Z,99.90
2018-04-12T05:27:53.449Z,99.90
2018-04-12T05:30:20.315Z,99.90
2018-04-12T05:32:46.426Z,99.90
2018-04-12T05:35:12.525Z,99.90
2018-04-12T05:37:38.678Z,99.90
2018-04-12T05:40:05.518Z,99.90
2018-04-12T05:42:31.557Z,99.90
2018-04-12T05:44:57.631Z,99.90
2018-04-12T05:47:23.820Z,99.90
2018-04-12T05:49:50.637Z,99.90
2018-04-12T05:52:16.706Z,99.90
2018-04-12T05:54:42.827Z,99.90
2018-04-12T05:57:08.877Z,99.90
2018-04-12T05:59:35.062Z,99.90
2018-04-12T06:02:01.399Z,99.90
2018-04-12T06:04:28.242Z,99.90
2018-04-12T06:06:54.290Z,99.90
2018-04-12T06:09:21.695Z,99.90
2018-04-12T06:11:47.826Z,99.90
2018-04-12T06:14:13.899Z,99.90
2018-04-12T06:16:40.133Z,99.90
2018-04-12T06:19:06.177Z,99.90
2018-04-12T06:21:32.253Z,99.90
2018-04-12T06:23:58.305Z,99.90
2018-04-12T06:26:24.370Z,99.90
2018-04-12T06:28:50.454Z,99.90
2018-04-12T06:31:16.555Z,99.90
2018-04-12T06:33:42.651Z,99.90
2018-04-12T06:36:09.439Z,99.90
2018-04-12T06:38:35.553Z,99.90
2018-04-12T06:41:01.578Z,99.90
2018-04-12T06:43:28.345Z,99.90
2018-04-12T06:45:54.400Z,99.90
2018-04-12T06:48:20.529Z,99.90
2018-04-12T06:50:46.610Z,99.90
2018-04-12T06:53:12.671Z,99.90
2018-04-12T06:55:38.726Z,99.90
2018-04-12T06:58:05.995Z,99.90
2018-04-12T07:00:32.035Z,99.90
2018-04-12T07:02:58.139Z,99.90
2018-04-12T07:05:24.226Z,99.90
2018-04-12T07:07:50.358Z,99.90
2018-04-12T07:10:16.471Z,99.90
2018-04-12T07:12:43.374Z,99.90
2018-04-12T07:15:09.418Z,99.90
2018-04-12T07:17:35.587Z,99.90
2018-04-12T07:20:01.643Z,99.90
2018-04-12T07:22:27.677Z,99.90
2018-04-12T07:24:53.712Z,99.90
2018-04-12T07:27:20.595Z,99.90
2018-04-12T07:29:46.726Z,99.90
2018-04-12T07:32:12.773Z,99.90
2018-04-12T07:34:39.126Z,99.90
2018-04-12T07:37:05.232Z,99.90
2018-04-12T07:39:32.021Z,99.90
2018-04-12T07:41:58.446Z,99.90
2018-04-12T07:44:24.507Z,99.90
2018-04-12T07:46:50.607Z,99.90
2018-04-12T07:49:17.446Z,99.90
2018-04-12T07:51:43.473Z,99.90
2018-04-12T07:54:09.559Z,99.90
2018-04-12T07:56:35.697Z,99.90
2018-04-12T07:59:01.763Z,99.90
2018-04-12T08:01:27.873Z,99.90
2018-04-12T08:03:53.965Z,99.90
2018-04-12T08:06:20.139Z,99.90
2018-04-12T08:08:47.093Z,99.90
2018-04-12T08:11:13.916Z,99.90
2018-04-12T08:13:40.031Z,99.90
2018-04-12T08:16:06.962Z,99.90
2018-04-12T08:18:33.142Z,99.90
2018-04-12T08:20:59.213Z,99.90
2018-04-12T08:23:26.039Z,99.90
2018-04-12T08:25:52.107Z,99.90
2018-04-12T08:28:19.338Z,99.90
2018-04-12T08:30:45.454Z,99.90
2018-04-12T08:33:11.479Z,99.90
2018-04-12T08:35:37.627Z,99.90
2018-04-12T08:38:03.728Z,99.90
2018-04-12T08:40:29.883Z,99.90
2018-04-12T08:42:55.959Z,99.90
2018-04-12T08:45:22.009Z,99.90
2018-04-12T08:47:48.111Z,99.90
2018-04-12T08:50:14.160Z,99.90
2018-04-12T08:52:40.183Z,99.90
2018-04-12T08:55:06.203Z,99.90
2018-04-12T08:57:33.026Z,99.90
2018-04-12T08:59:59.067Z,99.90
2018-04-12T09:02:25.154Z,99.90
2018-04-12T09:04:51.290Z,99.90
2018-04-12T09:07:17.427Z,99.90
2018-04-12T09:09:43.470Z,99.90
2018-04-12T09:12:09.604Z,99.90
2018-04-12T09:14:36.499Z,99.90
2018-04-12T09:17:02.622Z,99.90
2018-04-12T09:19:28.776Z,99.90
2018-04-12T09:21:54.801Z,99.90
2018-04-12T09:24:20.913Z,99.90
2018-04-12T09:26:47.069Z,99.90
2018-04-12T09:29:13.140Z,99.90
2018-04-12T09:31:39.210Z,99.90
2018-04-12T09:34:06.097Z,99.90
2018-04-12T09:36:32.229Z,99.90
2018-04-12T09:38:58.281Z,99.90
2018-04-12T09:41:24.347Z,99.90
2018-04-12T09:43:50.414Z,99.90
2018-04-12T09:46:16.518Z,99.90
2018-04-12T09:48:42.541Z,99.90
2018-04-12T09:51:09.419Z,99.90
2018-04-12T09:53:35.535Z,99.90
2018-04-12T09:56:08.895Z,99.90
2018-04-12T09:58:35.077Z,99.90
2018-04-12T10:01:01.138Z,99.90
2018-04-12T10:03:27.235Z,99.90
2018-04-12T10:05:59.599Z,99.90
2018-04-12T10:08:26.468Z,99.90
2018-04-12T10:10:55.795Z,99.90
2018-04-12T10:13:21.871Z,99.90
2018-04-12T10:15:47.942Z,99.90
2018-04-12T10:18:14.094Z,99.90
2018-04-12T10:20:40.159Z,99.90
2018-04-12T10:23:06.240Z,99.90
2018-04-12T10:25:32.556Z,99.90
2018-04-12T10:27:58.543Z,99.90
2018-04-12T10:30:24.585Z,99.90
2018-04-12T10:32:50.812Z,99.90
2018-04-12T10:35:16.894Z,99.90
2018-04-12T10:37:43.022Z,99.90
2018-04-12T10:40:09.129Z,99.90
2018-04-12T10:42:36.202Z,99.90
2018-04-12T10:45:02.296Z,99.90
2018-04-12T10:47:28.513Z,99.90
2018-04-12T10:49:54.581Z,99.90
2018-04-12T10:52:20.724Z,99.90
2018-04-12T10:54:47.915Z,99.90
2018-04-12T10:57:13.999Z,99.90
2018-04-12T10:59:41.087Z,99.90
2018-04-12T11:02:07.935Z,99.90
2018-04-12T11:04:34.185Z,99.90
2018-04-12T11:07:00.274Z,99.90
2018-04-12T11:09:26.709Z,99.90
2018-04-12T11:11:52.772Z,99.90
2018-04-12T11:14:18.867Z,99.90
2018-04-12T11:16:44.932Z,99.90
2018-04-12T11:19:11.001Z,99.90
2018-04-12T11:21:37.096Z,99.90
2018-04-12T11:24:03.161Z,99.90
2018-04-12T11:26:29.222Z,99.90
2018-04-12T11:28:55.499Z,99.90
2018-04-12T11:31:22.362Z,99.90
2018-04-12T11:33:49.337Z,99.90
2018-04-12T11:36:15.426Z,99.90
2018-04-12T11:38:41.551Z,99.90
2018-04-12T11:41:07.610Z,99.10
2018-04-12T11:43:34.506Z,96.60
2018-04-12T11:46:00.634Z,96.60
2018-04-12T11:48:26.874Z,97.00
2018-04-12T11:50:53.048Z,94.60
2018-04-12T11:53:19.145Z,95.00
2018-04-12T11:55:45.202Z,95.50
2018-04-12T11:58:11.303Z,94.40
2018-04-12T12:00:37.334Z,94.90
2018-04-12T12:03:03.460Z,95.30
2018-04-12T12:05:29.589Z,96.40
2018-04-12T12:07:55.710Z,96.80
2018-04-12T12:10:21.785Z,98.40
2018-04-12T12:12:47.939Z,98.90
2018-04-12T12:17:48.831Z,99.90
2018-04-12T12:20:14.875Z,99.90
2018-04-12T12:22:40.955Z,99.90
2018-04-12T12:25:07.050Z,99.90
2018-04-12T12:27:33.155Z,99.90
2018-04-12T12:29:59.304Z,99.90
2018-04-12T12:32:25.430Z,99.90
2018-04-12T12:34:51.481Z,99.90
2018-04-12T12:37:17.575Z,99.90
2018-04-12T12:39:43.659Z,99.90
2018-04-12T12:42:10.490Z,99.90
2018-04-12T12:44:36.565Z,99.90
2018-04-12T12:47:03.422Z,99.90
2018-04-12T12:49:30.291Z,99.90
2018-04-12T12:51:57.120Z,99.90
2018-04-12T12:54:23.217Z,99.90
2018-04-12T12:56:49.370Z,99.90
2018-04-12T12:59:15.537Z,99.90
2018-04-12T13:01:41.655Z,99.90
2018-04-12T13:04:08.799Z,99.90
2018-04-12T13:06:35.033Z,99.90
2018-04-12T13:09:01.117Z,99.90
2018-04-12T13:11:27.444Z,99.90
2018-04-12T13:13:53.490Z,99.90
2018-04-12T13:16:19.593Z,99.90
2018-04-12T13:18:45.929Z,99.90
2018-04-12T13:21:11.973Z,99.90
2018-04-12T13:23:38.054Z,99.90
2018-04-12T13:26:04.934Z,99.90
2018-04-12T13:28:31.032Z,99.90
2018-04-12T13:30:57.070Z,99.90
2018-04-12T13:33:23.140Z,99.90
2018-04-12T13:35:49.217Z,99.90
2018-04-12T13:38:15.305Z,99.90
2018-04-12T13:40:41.406Z,99.90
2018-04-12T13:43:07.481Z,99.90
2018-04-12T13:45:33.586Z,98.90
2018-04-12T13:47:59.718Z,96.00
2018-04-12T13:50:25.784Z,95.60
2018-04-12T13:52:51.911Z,93.50
2018-04-12T13:55:18.202Z,94.10
2018-04-12T13:57:44.349Z,94.40
2018-04-12T14:00:10.417Z,94.20
2018-04-12T14:02:36.801Z,95.40
2018-04-12T14:05:03.639Z,96.90
2018-04-12T14:07:29.694Z,96.90
2018-04-12T14:09:56.367Z,94.40
2018-04-12T14:12:23.193Z,93.30
2018-04-12T14:14:49.574Z,93.20
2018-04-12T14:17:15.655Z,92.60
2018-04-12T14:19:41.797Z,93.00
2018-04-12T14:22:07.861Z,94.00
2018-04-12T14:24:33.951Z,93.60
2018-04-12T14:27:00.048Z,92.20
2018-04-12T14:29:26.377Z,87.70
2018-04-12T14:31:52.509Z,76.50
2018-04-12T14:34:18.936Z,64.50
2018-04-12T14:36:45.003Z,58.60
2018-04-12T14:39:11.062Z,58.40
2018-04-12T14:41:37.903Z,54.00
2018-04-12T14:44:04.016Z,54.00
2018-04-12T14:46:30.240Z,51.40
2018-04-12T14:48:56.300Z,49.00
2018-04-12T14:51:22.449Z,46.70
2018-04-12T14:53:48.653Z,46.20
2018-04-12T14:56:14.717Z,47.20
2018-04-12T14:58:40.869Z,47.50
2018-04-12T15:01:06.967Z,46.60
2018-04-12T15:03:33.015Z,45.70
2018-04-12T15:05:59.442Z,46.00
2018-04-12T15:08:27.391Z,46.60
2018-04-12T15:10:53.734Z,48.10
2018-04-12T15:13:19.981Z,50.10
2018-04-12T15:15:46.058Z,51.90
2018-04-12T15:18:12.096Z,51.20
2018-04-12T15:20:38.161Z,51.10
2018-04-12T15:23:04.432Z,51.60
2018-04-12T15:25:30.575Z,50.40
2018-04-12T15:27:57.417Z,50.50
2018-04-12T15:30:23.505Z,50.50
2018-04-12T15:32:49.614Z,54.00
2018-04-12T15:35:15.756Z,55.80
2018-04-12T15:37:41.818Z,56.80
2018-04-12T15:40:07.917Z,58.50
2018-04-12T15:42:34.774Z,61.70
2018-04-12T15:45:01.582Z,62.10
2018-04-12T15:47:27.964Z,62.10
2018-04-12T15:49:54.037Z,61.30
2018-04-12T15:52:20.161Z,60.20
2018-04-12T15:54:46.247Z,60.30
2018-04-12T15:57:13.076Z,62.60
2018-04-12T15:59:39.150Z,62.50
2018-04-12T16:02:05.326Z,62.30
2018-04-12T16:04:32.749Z,64.40
2018-04-12T16:06:58.842Z,64.30
2018-04-12T16:09:24.859Z,66.10
2018-04-12T16:11:51.669Z,74.50
2018-04-12T16:14:17.999Z,74.50
2018-04-12T16:16:44.087Z,82.40
2018-04-12T16:19:10.169Z,91.00
2018-04-12T16:21:36.273Z,93.00
2018-04-12T16:24:02.314Z,96.00
2018-04-12T16:26:28.375Z,98.30
2018-04-12T16:28:54.446Z,99.90
2018-04-12T16:31:20.577Z,99.90
2018-04-12T16:33:46.658Z,99.90
2018-04-12T16:36:13.447Z,99.90
2018-04-12T16:38:39.502Z,99.90
2018-04-12T16:41:05.644Z,99.90
2018-04-12T16:43:31.712Z,99.90
2018-04-12T16:45:57.803Z,99.90
2018-04-12T16:48:24.180Z,99.90
2018-04-12T16:50:50.357Z,99.90
2018-04-12T16:53:16.474Z,99.90
2018-04-12T16:55:43.377Z,99.90
2018-04-12T16:58:09.462Z,99.90
2018-04-12T17:00:35.735Z,99.90
2018-04-12T17:03:02.564Z,99.90
2018-04-12T17:05:29.472Z,99.90
2018-04-12T17:07:55.536Z,99.90
2018-04-12T17:10:21.597Z,99.90
2018-04-12T17:12:47.718Z,99.90
2018-04-12T17:15:13.805Z,99.90
2018-04-12T17:17:39.888Z,99.90
2018-04-12T17:20:06.014Z,99.90
2018-04-12T17:22:32.076Z,99.90
2018-04-12T17:24:58.195Z,99.90
2018-04-12T17:27:24.312Z,99.90
2018-04-12T17:29:50.412Z,99.90
2018-04-12T17:32:16.519Z,99.90
2018-04-12T17:34:42.663Z,99.90
2018-04-12T17:37:08.834Z,99.90
2018-04-12T17:39:34.958Z,99.90
2018-04-12T17:42:01.034Z,99.90
2018-04-12T17:44:27.881Z,99.90
2018-04-12T17:46:54.700Z,99.90
2018-04-12T17:49:20.789Z,99.90
2018-04-12T17:51:46.877Z,99.90
2018-04-12T17:54:12.962Z,99.90
2018-04-12T17:56:39.046Z,99.90
2018-04-12T17:59:05.455Z,99.90
2018-04-12T18:01:31.707Z,99.90
2018-04-12T18:03:57.774Z,99.90
2018-04-12T18:06:23.870Z,99.90
2018-04-12T18:08:51.092Z,99.90
2018-04-12T18:11:18.279Z,99.90
2018-04-12T18:13:44.751Z,99.90
2018-04-12T18:16:11.904Z,99.90
2018-04-12T18:18:38.541Z,99.90
2018-04-12T18:21:05.403Z,99.90
2018-04-12T18:23:32.224Z,99.90
2018-04-12T18:25:58.279Z,99.90
2018-04-12T18:28:24.366Z,99.90
2018-04-12T18:30:50.511Z,99.90
2018-04-12T18:33:16.841Z,99.90
2018-04-12T18:35:43.779Z,99.90
2018-04-12T18:38:09.894Z,99.90
2018-04-12T18:40:45.062Z,99.90
2018-04-12T18:43:11.711Z,99.90
2018-04-12T18:45:38.605Z,99.90
2018-04-12T18:48:04.758Z,99.90
2018-04-12T18:50:31.107Z,99.90
2018-04-12T18:52:57.188Z,99.90
2018-04-12T18:55:23.366Z,99.90
2018-04-12T18:57:49.458Z,99.90
2018-04-12T19:00:15.652Z,99.90
2018-04-12T19:02:42.476Z,99.90
2018-04-12T19:05:08.529Z,99.90
2018-04-12T19:07:34.600Z,99.90
2018-04-12T19:10:00.654Z,99.90
2018-04-12T19:12:26.694Z,99.90
2018-04-12T19:14:52.773Z,99.90
2018-04-12T19:17:19.087Z,99.90
2018-04-12T19:19:45.157Z,99.90
2018-04-12T19:22:11.232Z,99.90
2018-04-12T19:24:37.544Z,99.90
2018-04-12T19:27:03.673Z,99.90
2018-04-12T19:29:29.704Z,99.90
2018-04-12T19:31:56.539Z,99.90
2018-04-12T19:34:22.688Z,99.90
2018-04-12T19:36:49.519Z,99.90
2018-04-12T19:39:15.558Z,99.90
2018-04-12T19:41:41.625Z,99.90
2018-04-12T19:44:08.421Z,99.90
2018-04-12T19:46:34.693Z,99.90
2018-04-12T19:49:00.828Z,99.90
2018-04-12T19:51:26.896Z,99.90
2018-04-12T19:53:53.750Z,99.90
2018-04-12T19:56:20.996Z,99.90
2018-04-12T19:58:48.211Z,99.90
2018-04-12T20:01:23.288Z,99.90
2018-04-12T20:03:50.432Z,99.90
2018-04-12T20:06:16.675Z,99.90
2018-04-12T20:08:42.742Z,99.90
2018-04-12T20:11:09.533Z,99.90
2018-04-12T20:13:36.140Z,99.90
2018-04-12T20:16:05.702Z,99.90
2018-04-12T20:18:31.847Z,99.90
2018-04-12T20:20:57.912Z,99.90
2018-04-12T20:23:25.108Z,99.90
2018-04-12T20:25:51.227Z,99.90
2018-04-12T20:28:18.312Z,99.90
2018-04-12T20:30:44.416Z,99.90
2018-04-12T20:33:10.483Z,99.90
2018-04-12T20:35:36.642Z,99.90
2018-04-12T20:38:02.732Z,99.90
2018-04-12T20:40:28.838Z,99.90
2018-04-12T20:42:55.100Z,99.90
2018-04-12T20:45:24.367Z,99.90
2018-04-12T20:47:51.506Z,99.90
2018-04-12T20:50:17.578Z,99.90
2018-04-12T20:52:43.682Z,99.90
2018-04-12T20:55:10.031Z,99.90
2018-04-12T20:57:36.094Z,99.90
2018-04-12T21:00:02.242Z,99.90
2018-04-12T21:02:28.281Z,99.90
2018-04-12T21:04:56.507Z,99.90
2018-04-12T21:07:22.586Z,99.90
2018-04-12T21:09:48.646Z,99.90
2018-04-12T21:12:14.793Z,99.90
2018-04-12T21:14:40.863Z,99.90
2018-04-12T21:17:06.910Z,99.90
2018-04-12T21:19:32.965Z,99.90
2018-04-12T21:21:59.034Z,99.90
2018-04-12T21:24:25.119Z,99.90
2018-04-12T21:26:51.238Z,99.90
2018-04-12T21:29:18.391Z,99.90
2018-04-12T21:31:45.178Z,99.90
2018-04-12T21:34:11.299Z,99.90
2018-04-12T21:36:38.105Z,99.90
2018-04-12T21:39:04.289Z,99.90
2018-04-12T21:41:30.387Z,99.90
2018-04-12T21:43:56.424Z,99.90
2018-04-12T21:46:22.497Z,99.90
2018-04-12T21:48:49.339Z,99.90
2018-04-12T21:51:16.181Z,99.90
2018-04-12T21:53:42.247Z,99.90
2018-04-12T21:56:09.230Z,99.90
2018-04-12T21:58:36.108Z,99.90
2018-04-12T22:01:02.215Z,99.90
2018-04-12T22:03:29.053Z,99.90
2018-04-12T22:05:55.086Z,99.90
2018-04-12T22:08:21.283Z,99.90
2018-04-12T22:10:47.421Z,99.90
2018-04-12T22:13:14.274Z,99.90
2018-04-12T22:15:40.378Z,99.90
2018-04-12T22:18:07.299Z,99.90
2018-04-12T22:20:33.461Z,99.90
2018-04-12T22:22:59.467Z,99.90
2018-04-12T22:25:25.589Z,99.90
2018-04-12T22:27:51.670Z,99.90
2018-04-12T22:30:17.746Z,99.90
2018-04-12T22:32:43.874Z,99.90
2018-04-12T22:35:10.685Z,99.90
2018-04-12T22:37:36.826Z,99.90
2018-04-12T22:40:02.853Z,99.90
2018-04-12T22:42:28.948Z,99.90
2018-04-12T22:44:55.016Z,99.90
2018-04-12T22:47:21.098Z,99.90
2018-04-12T22:49:47.224Z,99.90
2018-04-12T22:52:13.282Z,99.90
2018-04-12T22:54:39.327Z,99.90
2018-04-12T22:57:05.430Z,99.90
2018-04-12T22:59:31.504Z,99.90
2018-04-12T23:01:57.580Z,99.90
2018-04-12T23:04:23.675Z,99.90
2018-04-12T23:06:50.592Z,99.90
2018-04-12T23:09:16.636Z,99.90
2018-04-12T23:11:43.502Z,99.90
2018-04-12T23:14:10.322Z,99.90
2018-04-12T23:16:36.423Z,99.90
2018-04-12T23:19:02.500Z,99.90
2018-04-12T23:21:28.577Z,99.90
2018-04-12T23:23:54.667Z,99.90
2018-04-12T23:26:20.757Z,99.90
2018-04-12T23:28:46.849Z,99.90
2018-04-12T23:31:13.109Z,99.90
2018-04-12T23:33:39.237Z,99.90
2018-04-12T23:36:05.369Z,99.90
2018-04-12T23:38:31.471Z,99.90
2018-04-12T23:40:57.537Z,99.90
2018-04-12T23:43:24.360Z,99.90
2018-04-12T23:45:51.286Z,99.90
2018-04-12T23:48:17.527Z,99.90
2018-04-12T23:50:43.695Z,99.90
2018-04-12T23:53:10.529Z,99.90
2018-04-12T23:55:36.817Z,99.90
2018-04-12T23:58:02.899Z,99.90
