createdAt,value
2018-08-07T00:00:54.035Z,25.02
2018-08-07T00:01:54.056Z,24.99
2018-08-07T00:02:54.074Z,25.06
2018-08-07T00:03:54.094Z,24.93
2018-08-07T00:04:54.120Z,24.84
2018-08-07T00:05:54.138Z,24.77
2018-08-07T00:06:54.161Z,24.81
2018-08-07T00:07:54.171Z,24.83
2018-08-07T00:08:54.245Z,24.65
2018-08-07T00:09:54.211Z,24.81
2018-08-07T00:10:54.224Z,24.64
2018-08-07T00:11:54.246Z,24.68
2018-08-07T00:12:54.264Z,24.64
2018-08-07T00:13:54.283Z,24.68
2018-08-07T00:14:54.302Z,24.73
2018-08-07T00:15:54.323Z,24.67
2018-08-07T00:16:54.342Z,24.76
2018-08-07T00:17:54.363Z,24.71
2018-08-07T00:18:54.382Z,24.69
2018-08-07T00:19:54.400Z,24.65
2018-08-07T00:20:54.424Z,24.67
2018-08-07T00:21:54.439Z,24.68
2018-08-07T00:22:54.464Z,24.62
2018-08-07T00:23:54.477Z,24.67
2018-08-07T00:24:54.502Z,24.61
2018-08-07T00:25:54.516Z,24.64
2018-08-07T00:26:54.538Z,24.58
2018-08-07T00:27:54.563Z,24.60
2018-08-07T00:28:54.652Z,24.55
2018-08-07T00:29:54.664Z,24.60
2018-08-07T00:30:54.613Z,24.53
2018-08-07T00:31:54.632Z,24.55
2018-08-07T00:32:54.729Z,24.58
2018-08-07T00:33:54.724Z,24.55
2018-08-07T00:34:54.690Z,24.53
2018-08-07T00:35:54.713Z,24.53
2018-08-07T00:36:54.729Z,24.45
2018-08-07T00:38:54.765Z,24.50
2018-08-07T00:39:55.009Z,24.52
2018-08-07T00:40:54.809Z,24.45
2018-08-07T00:41:54.825Z,24.45
2018-08-07T00:42:54.846Z,24.46
2018-08-07T00:43:54.869Z,24.55
2018-08-07T00:44:54.885Z,24.55
2018-08-07T00:45:54.901Z,24.46
2018-08-07T00:46:54.933Z,24.47
2018-08-07T00:47:54.940Z,24.40
2018-08-07T00:48:54.960Z,24.45
2018-08-07T00:49:54.981Z,24.49
2018-08-07T00:50:54.998Z,24.43
2018-08-07T00:51:55.017Z,24.43
2018-08-07T00:52:55.038Z,24.43
2018-08-07T00:53:55.057Z,24.43
2018-08-07T00:54:55.075Z,24.35
2018-08-07T00:55:55.095Z,24.20
2018-08-07T00:56:55.114Z,24.28
2018-08-07T00:57:55.134Z,24.18
2018-08-07T00:58:55.151Z,24.27
2018-08-07T00:59:55.170Z,24.27
2018-08-07T01:00:55.190Z,24.24
2018-08-07T01:01:55.209Z,24.27
2018-08-07T01:02:55.231Z,24.22
2018-08-07T01:03:55.253Z,24.27
2018-08-07T01:04:55.267Z,24.09
2018-08-07T01:05:55.488Z,24.15
2018-08-07T01:12:56.327Z,24.20
2018-08-07T01:16:29.127Z,24.24
2018-08-07T01:17:29.145Z,24.09
2018-08-07T01:18:29.167Z,24.09
2018-08-07T01:19:29.188Z,24.13
2018-08-07T01:20:29.204Z,24.00
2018-08-07T01:21:29.223Z,24.09
2018-08-07T01:22:29.245Z,24.00
2018-08-07T01:23:29.261Z,23.97
2018-08-07T01:24:29.279Z,23.98
2018-08-07T01:25:29.298Z,24.03
2018-08-07T01:26:29.320Z,23.98
2018-08-07T01:27:29.340Z,23.95
2018-08-07T01:28:29.369Z,23.97
2018-08-07T01:29:29.375Z,23.98
2018-08-07T01:30:29.394Z,24.00
2018-08-07T01:31:29.416Z,24.05
2018-08-07T01:32:29.432Z,24.05
2018-08-07T01:33:29.451Z,23.97
2018-08-07T01:34:29.468Z,24.08
2018-08-07T01:35:29.495Z,23.95
2018-08-07T01:36:29.509Z,23.94
2018-08-07T01:37:29.535Z,23.88
2018-08-07T01:38:29.547Z,23.93
2018-08-07T01:39:29.564Z,23.83
2018-08-07T01:40:29.583Z,23.87
2018-08-07T01:41:29.601Z,23.76
2018-08-07T01:42:29.619Z,23.84
2018-08-07T01:43:29.642Z,23.85
2018-08-07T01:44:29.657Z,23.87
2018-08-07T01:45:29.678Z,23.68
2018-08-07T01:46:29.698Z,23.70
2018-08-07T01:47:29.716Z,23.72
2018-08-07T01:48:29.736Z,23.69
2018-08-07T01:49:29.781Z,23.72
2018-08-07T01:50:29.773Z,23.72
2018-08-07T01:51:29.792Z,23.68
2018-08-07T01:52:29.812Z,23.79
2018-08-07T01:53:29.829Z,23.70
2018-08-07T01:54:29.850Z,23.75
2018-08-07T01:55:29.868Z,23.68
2018-08-07T01:56:29.886Z,23.70
2018-08-07T01:57:29.924Z,23.75
2018-08-07T01:58:29.944Z,23.68
2018-08-07T01:59:29.942Z,23.65
2018-08-07T02:00:29.961Z,23.68
2018-08-07T02:01:29.980Z,23.57
2018-08-07T02:02:30.010Z,23.70
2018-08-07T02:03:30.017Z,23.63
2018-08-07T02:04:30.037Z,23.55
2018-08-07T02:05:30.055Z,23.51
2018-08-07T02:06:30.075Z,23.72
2018-08-07T02:07:30.093Z,23.66
2018-08-07T02:08:30.110Z,23.61
2018-08-07T02:09:30.131Z,23.54
2018-08-07T02:10:30.149Z,23.54
2018-08-07T02:11:30.180Z,23.58
2018-08-07T02:12:30.187Z,23.53
2018-08-07T02:13:30.206Z,23.57
2018-08-07T02:14:30.226Z,23.43
2018-08-07T02:15:30.246Z,23.54
2018-08-07T02:16:30.313Z,23.47
2018-08-07T02:17:30.605Z,23.39
2018-08-07T02:18:30.300Z,23.40
2018-08-07T02:19:30.321Z,23.53
2018-08-07T02:20:30.343Z,23.54
2018-08-07T02:21:30.358Z,23.53
2018-08-07T02:22:30.382Z,23.46
2018-08-07T02:23:30.395Z,23.48
2018-08-07T02:24:30.416Z,23.43
2018-08-07T02:25:30.434Z,23.50
2018-08-07T02:26:30.452Z,23.53
2018-08-07T02:27:30.469Z,23.51
2018-08-07T02:28:30.490Z,23.50
2018-08-07T02:29:30.508Z,23.50
2018-08-07T02:30:30.531Z,23.54
2018-08-07T02:31:30.543Z,23.46
2018-08-07T02:32:30.567Z,23.53
2018-08-07T02:33:30.653Z,23.51
2018-08-07T02:34:30.603Z,23.54
2018-08-07T02:35:30.632Z,23.51
2018-08-07T02:36:30.639Z,23.51
2018-08-07T02:37:30.658Z,23.48
2018-08-07T02:38:30.673Z,23.36
2018-08-07T02:39:30.700Z,23.35
2018-08-07T02:40:30.712Z,23.36
2018-08-07T02:41:30.731Z,23.20
2018-08-07T02:42:30.750Z,23.20
2018-08-07T02:43:30.771Z,23.20
2018-08-07T02:44:30.791Z,23.23
2018-08-07T02:45:30.806Z,23.12
2018-08-07T02:46:30.821Z,23.16
2018-08-07T02:47:30.858Z,23.19
2018-08-07T02:48:30.861Z,23.25
2018-08-07T02:49:30.880Z,23.16
2018-08-07T02:50:30.909Z,23.16
2018-08-07T02:51:30.914Z,23.12
2018-08-07T02:52:30.941Z,23.16
2018-08-07T02:53:31.184Z,23.09
2018-08-07T02:54:30.985Z,23.04
2018-08-07T02:55:31.002Z,22.95
2018-08-07T02:56:31.007Z,22.94
2018-08-07T02:57:31.028Z,22.95
2018-08-07T02:58:31.045Z,23.07
2018-08-07T02:59:31.065Z,22.98
2018-08-07T03:00:31.084Z,22.91
2018-08-07T03:01:31.150Z,22.95
2018-08-07T03:02:31.118Z,23.01
2018-08-07T03:03:31.140Z,23.01
2018-08-07T03:04:31.258Z,22.91
2018-08-07T03:05:31.188Z,22.88
2018-08-07T03:06:31.195Z,22.83
2018-08-07T03:07:31.212Z,22.83
2018-08-07T03:08:31.287Z,22.85
2018-08-07T03:09:31.249Z,22.73
2018-08-07T03:10:31.265Z,22.72
2018-08-07T03:11:31.287Z,22.77
2018-08-07T03:12:31.302Z,22.73
2018-08-07T03:13:31.320Z,22.70
2018-08-07T03:14:31.340Z,22.76
2018-08-07T03:15:31.363Z,22.75
2018-08-07T03:16:31.375Z,22.79
2018-08-07T03:17:31.393Z,22.86
2018-08-07T03:18:31.413Z,22.90
2018-08-07T03:19:31.432Z,22.82
2018-08-07T03:20:31.450Z,22.79
2018-08-07T03:21:31.469Z,22.80
2018-08-07T03:22:31.487Z,22.83
2018-08-07T03:23:31.510Z,22.76
2018-08-07T03:24:31.536Z,22.62
2018-08-07T03:25:31.545Z,22.62
2018-08-07T03:26:31.560Z,22.65
2018-08-07T03:27:31.577Z,22.61
2018-08-07T03:28:31.596Z,22.61
2018-08-07T03:29:31.613Z,22.61
2018-08-07T03:30:31.632Z,22.58
2018-08-07T03:31:31.652Z,22.49
2018-08-07T03:32:31.673Z,22.55
2018-08-07T03:33:31.695Z,22.55
2018-08-07T03:34:31.705Z,22.51
2018-08-07T03:35:31.724Z,22.58
2018-08-07T03:36:31.743Z,22.49
2018-08-07T03:37:31.763Z,22.51
2018-08-07T03:38:31.781Z,22.35
2018-08-07T03:39:31.999Z,22.27
2018-08-07T03:40:31.814Z,22.40
2018-08-07T03:41:31.832Z,22.39
2018-08-07T03:42:31.856Z,22.39
2018-08-07T03:43:31.872Z,22.43
2018-08-07T03:44:31.888Z,22.36
2018-08-07T03:45:31.908Z,22.40
2018-08-07T03:46:31.924Z,22.31
2018-08-07T03:47:31.942Z,22.28
2018-08-07T03:48:31.960Z,22.25
2018-08-07T03:49:31.995Z,22.22
2018-08-07T03:50:31.997Z,22.24
2018-08-07T03:51:32.027Z,22.22
2018-08-07T03:52:32.369Z,22.24
2018-08-07T03:53:32.060Z,22.10
2018-08-07T03:54:32.078Z,22.10
2018-08-07T03:55:32.092Z,22.07
2018-08-07T03:56:32.111Z,21.99
2018-08-07T03:57:32.124Z,22.02
2018-08-07T03:58:32.143Z,21.98
2018-08-07T03:59:32.166Z,21.99
2018-08-07T04:00:32.181Z,21.94
2018-08-07T04:01:32.216Z,21.83
2018-08-07T04:02:32.225Z,21.86
2018-08-07T04:03:32.233Z,21.96
2018-08-07T04:04:32.252Z,21.96
2018-08-07T04:05:32.271Z,21.90
2018-08-07T04:06:32.639Z,22.03
2018-08-07T04:07:32.383Z,21.90
2018-08-07T04:08:32.328Z,21.99
2018-08-07T04:09:32.341Z,21.86
2018-08-07T04:10:32.360Z,22.03
2018-08-07T04:11:32.443Z,21.99
2018-08-07T04:12:32.396Z,22.05
2018-08-07T04:13:32.412Z,22.12
2018-08-07T04:14:32.434Z,22.15
2018-08-07T04:15:32.450Z,22.18
2018-08-07T04:16:32.466Z,22.22
2018-08-07T04:17:32.484Z,22.27
2018-08-07T04:18:32.507Z,22.30
2018-08-07T04:19:32.530Z,22.22
2018-08-07T04:20:32.541Z,22.31
2018-08-07T04:21:32.571Z,22.36
2018-08-07T04:22:32.576Z,22.33
2018-08-07T04:23:32.596Z,22.22
2018-08-07T04:24:32.613Z,22.22
2018-08-07T04:25:32.630Z,22.03
2018-08-07T04:26:32.648Z,22.06
2018-08-07T04:27:32.683Z,22.02
2018-08-07T04:28:32.681Z,21.90
2018-08-07T04:29:32.707Z,21.92
2018-08-07T04:30:32.722Z,21.99
2018-08-07T04:31:32.734Z,21.92
2018-08-07T04:32:32.858Z,21.90
2018-08-07T04:33:32.780Z,21.94
2018-08-07T04:34:32.856Z,21.96
2018-08-07T04:35:32.811Z,21.90
2018-08-07T04:36:32.826Z,21.99
2018-08-07T04:37:32.859Z,21.99
2018-08-07T04:38:32.860Z,21.88
2018-08-07T04:39:32.883Z,21.82
2018-08-07T04:40:32.899Z,21.74
2018-08-07T04:41:32.915Z,21.74
2018-08-07T04:42:32.935Z,21.68
2018-08-07T04:43:32.953Z,21.79
2018-08-07T04:44:32.972Z,21.69
2018-08-07T04:45:32.990Z,21.84
2018-08-07T04:46:33.005Z,21.84
2018-08-07T04:47:33.026Z,21.90
2018-08-07T04:48:33.043Z,21.84
2018-08-07T04:49:33.062Z,21.92
2018-08-07T04:50:33.078Z,21.91
2018-08-07T04:51:33.097Z,21.92
2018-08-07T04:52:33.118Z,21.98
2018-08-07T04:53:33.130Z,21.99
2018-08-07T04:54:33.153Z,21.99
2018-08-07T04:55:33.169Z,21.98
2018-08-07T04:56:33.183Z,21.90
2018-08-07T04:57:33.302Z,21.96
2018-08-07T04:58:33.240Z,21.94
2018-08-07T04:59:33.234Z,22.03
2018-08-07T05:00:33.313Z,22.00
2018-08-07T05:01:33.269Z,22.12
2018-08-07T05:02:33.288Z,22.05
2018-08-07T05:03:33.303Z,22.18
2018-08-07T05:04:33.339Z,22.10
2018-08-07T05:05:33.344Z,22.07
2018-08-07T05:06:33.357Z,22.12
2018-08-07T05:07:33.375Z,22.17
2018-08-07T05:08:33.403Z,22.20
2018-08-07T05:09:33.415Z,22.22
2018-08-07T05:10:33.523Z,22.35
2018-08-07T05:11:33.447Z,22.37
2018-08-07T05:12:33.469Z,22.33
2018-08-07T05:13:33.489Z,22.25
2018-08-07T05:14:33.504Z,22.31
2018-08-07T05:15:33.520Z,22.27
2018-08-07T05:16:33.565Z,22.31
2018-08-07T05:17:33.557Z,22.40
2018-08-07T05:18:33.630Z,22.39
2018-08-07T05:19:33.623Z,22.52
2018-08-07T05:20:33.621Z,22.49
2018-08-07T05:21:33.629Z,22.55
2018-08-07T05:22:33.651Z,22.55
2018-08-07T05:23:33.664Z,22.54
2018-08-07T05:24:33.684Z,22.43
2018-08-07T05:25:33.699Z,22.51
2018-08-07T05:26:33.722Z,22.52
2018-08-07T05:27:33.738Z,22.62
2018-08-07T05:28:33.763Z,22.54
2018-08-07T05:29:33.781Z,22.57
2018-08-07T05:30:33.790Z,22.55
2018-08-07T05:31:33.863Z,22.61
2018-08-07T05:32:33.998Z,22.60
2018-08-07T05:33:33.846Z,22.64
2018-08-07T05:34:34.397Z,22.67
2018-08-07T05:35:34.525Z,22.75
2018-08-07T05:36:33.900Z,22.80
2018-08-07T05:37:33.916Z,22.79
2018-08-07T05:38:33.935Z,22.82
2018-08-07T05:39:33.957Z,22.88
2018-08-07T05:40:33.996Z,22.83
2018-08-07T05:41:33.990Z,22.82
2018-08-07T05:42:34.037Z,22.82
2018-08-07T05:43:34.028Z,22.73
2018-08-07T05:44:34.044Z,22.75
2018-08-07T05:45:34.087Z,22.77
2018-08-07T05:46:34.168Z,22.82
2018-08-07T05:47:34.462Z,22.82
2018-08-07T05:48:34.381Z,22.86
2018-08-07T05:49:34.404Z,22.91
2018-08-07T05:50:34.279Z,22.82
2018-08-07T05:51:34.252Z,22.77
2018-08-07T05:52:34.190Z,22.72
2018-08-07T05:53:34.210Z,22.77
2018-08-07T05:54:34.230Z,22.80
2018-08-07T05:55:34.245Z,22.77
2018-08-07T05:56:34.273Z,22.83
2018-08-07T05:57:34.282Z,22.94
2018-08-07T05:58:34.304Z,23.05
2018-08-07T05:59:34.327Z,23.09
2018-08-07T06:00:34.335Z,23.02
2018-08-07T06:01:34.355Z,23.25
2018-08-07T06:02:34.380Z,23.19
2018-08-07T06:03:34.394Z,23.31
2018-08-07T06:04:34.413Z,23.31
2018-08-07T06:05:34.429Z,23.31
2018-08-07T06:06:34.447Z,23.35
2018-08-07T06:07:34.465Z,23.38
2018-08-07T06:08:34.482Z,23.39
2018-08-07T06:09:34.500Z,23.40
2018-08-07T06:10:34.522Z,23.38
2018-08-07T06:11:35.479Z,23.42
2018-08-07T06:12:35.056Z,23.42
2018-08-07T06:13:35.930Z,23.43
2018-08-07T06:14:34.643Z,23.48
2018-08-07T06:15:34.618Z,23.43
2018-08-07T06:16:34.631Z,23.46
2018-08-07T06:17:34.663Z,23.35
2018-08-07T06:18:34.670Z,23.39
2018-08-07T06:19:34.686Z,23.43
2018-08-07T06:20:34.706Z,23.53
2018-08-07T06:21:34.773Z,23.54
2018-08-07T06:22:34.743Z,23.47
2018-08-07T06:23:34.759Z,23.65
2018-08-07T06:24:34.777Z,23.72
2018-08-07T06:25:34.855Z,23.70
2018-08-07T06:26:34.814Z,23.70
2018-08-07T06:27:34.834Z,23.78
2018-08-07T06:28:34.883Z,23.84
2018-08-07T06:29:34.893Z,23.87
2018-08-07T06:30:34.889Z,23.84
2018-08-07T06:31:34.954Z,23.93
2018-08-07T06:32:34.927Z,23.95
2018-08-07T06:33:34.944Z,24.09
2018-08-07T06:34:34.963Z,23.98
2018-08-07T06:35:34.982Z,23.97
2018-08-07T06:36:35.000Z,23.95
2018-08-07T06:37:35.020Z,24.10
2018-08-07T06:38:35.041Z,24.02
2018-08-07T06:39:35.058Z,24.05
2018-08-07T06:40:35.075Z,23.98
2018-08-07T06:41:35.092Z,24.08
2018-08-07T06:42:35.111Z,23.98
2018-08-07T06:43:35.131Z,24.12
2018-08-07T06:44:35.152Z,24.24
2018-08-07T06:45:35.206Z,24.27
2018-08-07T06:46:36.742Z,24.24
2018-08-07T06:47:35.207Z,24.30
2018-08-07T06:48:35.225Z,24.34
2018-08-07T06:49:35.316Z,24.35
2018-08-07T06:50:35.260Z,24.42
2018-08-07T06:51:35.324Z,24.35
2018-08-07T06:52:35.296Z,24.46
2018-08-07T06:53:35.316Z,24.49
2018-08-07T06:54:35.335Z,24.60
2018-08-07T06:55:35.356Z,24.53
2018-08-07T06:56:35.372Z,24.71
2018-08-07T06:57:35.391Z,24.81
2018-08-07T06:58:35.411Z,24.85
2018-08-07T06:59:35.433Z,24.99
2018-08-07T07:00:35.453Z,24.95
2018-08-07T07:01:35.494Z,25.06
2018-08-07T07:02:35.546Z,25.05
2018-08-07T07:03:35.516Z,25.05
2018-08-07T07:04:35.533Z,25.21
2018-08-07T07:05:35.543Z,25.24
2018-08-07T07:06:35.562Z,25.24
2018-08-07T07:07:35.581Z,25.33
2018-08-07T07:08:35.598Z,25.38
2018-08-07T07:09:35.697Z,25.43
2018-08-07T07:10:35.642Z,25.43
2018-08-07T07:11:35.657Z,25.47
2018-08-07T07:12:35.690Z,25.55
2018-08-07T07:13:35.695Z,25.58
2018-08-07T07:14:35.711Z,25.50
2018-08-07T07:15:35.958Z,25.55
2018-08-07T07:16:35.753Z,25.67
2018-08-07T07:17:35.881Z,25.72
2018-08-07T07:18:35.952Z,25.83
2018-08-07T07:19:35.809Z,25.88
2018-08-07T07:20:35.829Z,25.92
2018-08-07T07:21:35.847Z,25.83
2018-08-07T07:22:35.865Z,25.95
2018-08-07T07:23:35.885Z,25.92
2018-08-07T07:24:35.904Z,26.06
2018-08-07T07:25:35.932Z,26.05
2018-08-07T07:26:35.999Z,26.13
2018-08-07T07:27:36.135Z,26.13
2018-08-07T07:28:35.986Z,26.17
2018-08-07T07:29:36.005Z,26.35
2018-08-07T07:30:36.020Z,26.30
2018-08-07T07:31:36.040Z,26.37
2018-08-07T07:32:36.060Z,26.47
2018-08-07T07:33:36.079Z,26.47
2018-08-07T07:34:36.184Z,26.58
2018-08-07T07:35:36.120Z,26.51
2018-08-07T07:36:36.144Z,26.62
2018-08-07T07:37:36.157Z,26.66
2018-08-07T07:38:36.175Z,26.76
2018-08-07T07:39:36.201Z,26.76
2018-08-07T07:40:36.221Z,26.82
2018-08-07T07:41:36.235Z,26.82
2018-08-07T07:42:36.258Z,26.89
2018-08-07T07:43:36.275Z,26.92
2018-08-07T07:44:36.293Z,26.95
2018-08-07T07:45:36.315Z,27.02
2018-08-07T07:46:36.341Z,27.03
2018-08-07T07:47:36.359Z,26.99
2018-08-07T07:48:36.375Z,27.03
2018-08-07T07:49:36.394Z,27.09
2018-08-07T07:50:36.413Z,27.22
2018-08-07T07:51:36.445Z,27.19
2018-08-07T07:52:36.679Z,27.22
2018-08-07T07:53:36.470Z,27.27
2018-08-07T07:54:36.496Z,27.34
2018-08-07T07:55:36.506Z,27.31
2018-08-07T07:56:37.067Z,27.32
2018-08-07T07:57:36.545Z,27.34
2018-08-07T07:58:36.568Z,27.41
2018-08-07T07:59:36.822Z,27.41
2018-08-07T08:00:36.605Z,27.51
2018-08-07T08:01:36.627Z,27.51
2018-08-07T08:02:36.657Z,27.60
2018-08-07T08:03:36.668Z,27.72
2018-08-07T08:04:36.684Z,27.69
2018-08-07T08:05:36.708Z,27.66
2018-08-07T08:06:36.726Z,27.74
2018-08-07T08:07:36.758Z,27.85
2018-08-07T08:08:36.773Z,27.84
2018-08-07T08:09:36.792Z,27.87
2018-08-07T08:10:36.811Z,27.85
2018-08-07T08:11:36.825Z,27.93
2018-08-07T08:12:36.853Z,27.79
2018-08-07T08:13:36.877Z,27.88
2018-08-07T08:14:36.885Z,27.90
2018-08-07T08:15:36.906Z,28.04
2018-08-07T08:16:36.940Z,28.12
2018-08-07T08:17:36.953Z,28.11
2018-08-07T08:18:36.965Z,28.07
2018-08-07T08:19:36.990Z,28.15
2018-08-07T08:20:37.206Z,28.22
2018-08-07T08:21:37.046Z,28.24
2018-08-07T08:22:38.065Z,28.25
2018-08-07T08:23:37.072Z,28.30
2018-08-07T08:24:37.108Z,28.49
2018-08-07T08:25:37.111Z,28.41
2018-08-07T08:26:37.128Z,28.56
2018-08-07T08:27:37.154Z,28.58
2018-08-07T08:28:37.172Z,28.66
2018-08-07T08:29:37.261Z,28.76
2018-08-07T08:30:37.213Z,28.86
2018-08-07T08:31:37.235Z,28.81
2018-08-07T08:32:37.256Z,28.83
2018-08-07T08:33:37.282Z,28.81
2018-08-07T08:34:37.296Z,28.89
2018-08-07T08:35:37.357Z,28.85
2018-08-07T08:36:37.340Z,28.88
2018-08-07T08:37:37.353Z,28.81
2018-08-07T08:38:37.376Z,28.96
2018-08-07T08:39:37.393Z,28.92
2018-08-07T08:40:37.413Z,29.05
2018-08-07T08:41:37.433Z,29.14
2018-08-07T08:42:37.461Z,29.23
2018-08-07T08:43:37.487Z,29.14
2018-08-07T08:44:37.497Z,29.24
2018-08-07T08:45:37.526Z,29.26
2018-08-07T08:46:37.536Z,29.26
2018-08-07T08:47:37.558Z,29.28
2018-08-07T08:48:37.631Z,29.27
2018-08-07T08:49:37.599Z,29.27
2018-08-07T08:50:37.619Z,29.34
2018-08-07T08:51:37.642Z,29.34
2018-08-07T08:52:37.661Z,29.42
2018-08-07T08:53:37.682Z,29.53
2018-08-07T08:54:37.701Z,29.58
2018-08-07T08:55:37.723Z,29.68
2018-08-07T08:56:37.744Z,29.70
2018-08-07T08:57:37.769Z,29.71
2018-08-07T08:58:37.788Z,29.83
2018-08-07T08:59:37.835Z,29.85
2018-08-07T09:00:37.826Z,29.74
2018-08-07T09:01:37.851Z,29.71
2018-08-07T09:02:38.510Z,29.70
2018-08-07T09:03:38.053Z,29.78
2018-08-07T09:04:38.689Z,29.80
2018-08-07T09:05:37.936Z,29.92
2018-08-07T09:06:37.971Z,29.95
2018-08-07T09:07:38.036Z,30.07
2018-08-07T09:08:38.136Z,30.23
2018-08-07T09:09:38.017Z,30.34
2018-08-07T09:10:38.180Z,30.43
2018-08-07T09:11:38.080Z,30.46
2018-08-07T09:12:38.083Z,30.61
2018-08-07T09:13:38.099Z,30.75
2018-08-07T09:14:38.120Z,30.61
2018-08-07T09:15:38.331Z,30.62
2018-08-07T09:16:38.167Z,30.72
2018-08-07T09:17:38.186Z,30.69
2018-08-07T09:18:38.216Z,30.69
2018-08-07T09:19:38.339Z,30.80
2018-08-07T09:20:38.251Z,30.77
2018-08-07T09:21:38.264Z,30.73
2018-08-07T09:22:38.285Z,30.65
2018-08-07T09:23:38.409Z,30.70
2018-08-07T09:24:38.453Z,30.83
2018-08-07T09:25:38.552Z,30.83
2018-08-07T09:26:38.384Z,30.98
2018-08-07T09:27:38.398Z,30.98
2018-08-07T09:28:38.420Z,30.95
2018-08-07T09:29:38.435Z,31.01
2018-08-07T09:30:38.470Z,31.06
2018-08-07T09:31:38.485Z,31.17
2018-08-07T09:32:38.509Z,31.23
2018-08-07T09:33:38.518Z,31.26
2018-08-07T09:34:38.562Z,31.19
2018-08-07T09:35:38.565Z,31.31
2018-08-07T09:36:38.583Z,31.23
2018-08-07T09:37:38.605Z,31.29
2018-08-07T09:38:38.625Z,31.14
2018-08-07T09:39:40.890Z,31.21
2018-08-07T09:40:38.990Z,31.21
2018-08-07T09:41:38.694Z,31.34
2018-08-07T09:42:38.717Z,31.29
2018-08-07T09:43:38.743Z,31.38
2018-08-07T09:44:38.756Z,31.26
2018-08-07T09:45:38.792Z,31.32
2018-08-07T09:46:38.853Z,31.36
2018-08-07T09:47:38.826Z,31.38
2018-08-07T09:48:38.840Z,31.53
2018-08-07T09:49:38.881Z,31.65
2018-08-07T09:50:38.882Z,31.69
2018-08-07T09:51:38.904Z,31.72
2018-08-07T09:52:38.928Z,31.89
2018-08-07T09:53:38.953Z,31.66
2018-08-07T09:54:39.188Z,31.66
2018-08-07T09:55:39.003Z,31.86
2018-08-07T09:56:39.012Z,31.95
2018-08-07T09:57:39.042Z,32.06
2018-08-07T09:58:39.168Z,32.03
2018-08-07T09:59:39.079Z,32.15
2018-08-07T10:00:39.280Z,32.14
2018-08-07T10:01:39.120Z,32.22
2018-08-07T10:02:39.142Z,32.22
2018-08-07T10:03:39.166Z,32.33
2018-08-07T10:04:39.264Z,32.41
2018-08-07T10:06:39.290Z,32.38
2018-08-07T10:07:39.735Z,32.38
2018-08-07T10:08:39.271Z,32.45
2018-08-07T10:09:39.292Z,32.43
2018-08-07T10:10:39.309Z,32.19
2018-08-07T10:11:39.834Z,32.35
2018-08-07T10:12:39.993Z,32.37
2018-08-07T10:13:39.401Z,32.37
2018-08-07T10:14:40.569Z,32.40
2018-08-07T10:15:39.420Z,32.41
2018-08-07T10:16:39.441Z,32.48
2018-08-07T10:17:39.468Z,32.45
2018-08-07T10:18:39.584Z,32.55
2018-08-07T10:19:39.521Z,32.60
2018-08-07T10:20:39.528Z,32.66
2018-08-07T10:21:39.547Z,32.78
2018-08-07T10:22:39.879Z,32.92
2018-08-07T10:23:39.593Z,32.96
2018-08-07T10:24:39.623Z,32.92
2018-08-07T10:25:39.636Z,32.89
2018-08-07T10:26:39.658Z,32.99
2018-08-07T10:27:39.680Z,33.07
2018-08-07T10:28:39.834Z,33.14
2018-08-07T10:29:39.729Z,33.16
2018-08-07T10:30:39.896Z,33.16
2018-08-07T10:31:39.783Z,33.28
2018-08-07T10:32:39.817Z,33.31
2018-08-07T10:33:39.827Z,33.38
2018-08-07T10:34:39.832Z,33.32
2018-08-07T10:35:39.856Z,33.37
2018-08-07T10:36:39.890Z,33.44
2018-08-07T10:37:39.898Z,33.44
2018-08-07T10:38:39.922Z,33.45
2018-08-07T10:39:39.942Z,33.41
2018-08-07T10:40:40.065Z,33.47
2018-08-07T10:41:39.986Z,33.42
2018-08-07T10:42:40.016Z,33.41
2018-08-07T10:43:40.189Z,33.53
2018-08-07T10:44:40.053Z,33.56
2018-08-07T10:45:40.076Z,33.51
2018-08-07T10:46:40.096Z,33.56
2018-08-07T10:47:40.149Z,33.51
2018-08-07T10:48:40.140Z,33.56
2018-08-07T10:49:40.164Z,33.37
2018-08-07T10:50:40.221Z,33.32
2018-08-07T10:51:40.208Z,33.41
2018-08-07T10:52:40.256Z,33.50
2018-08-07T10:53:40.310Z,33.61
2018-08-07T10:54:40.273Z,33.56
2018-08-07T10:55:40.303Z,33.66
2018-08-07T10:56:40.371Z,33.63
2018-08-07T10:57:40.343Z,33.66
2018-08-07T10:58:40.361Z,33.82
2018-08-07T10:59:40.388Z,33.78
2018-08-07T11:00:40.416Z,33.81
2018-08-07T11:01:40.430Z,33.86
2018-08-07T11:02:40.450Z,33.87
2018-08-07T11:03:40.476Z,33.93
2018-08-07T11:04:40.501Z,34.10
2018-08-07T11:05:40.568Z,34.09
2018-08-07T11:06:40.545Z,34.12
2018-08-07T11:07:40.567Z,34.16
2018-08-07T11:08:40.775Z,34.22
2018-08-07T11:09:40.616Z,34.22
2018-08-07T11:10:40.631Z,34.27
2018-08-07T11:11:40.653Z,34.30
2018-08-07T11:12:40.677Z,34.30
2018-08-07T11:13:40.718Z,34.28
2018-08-07T11:14:41.547Z,34.32
2018-08-07T11:15:40.816Z,34.35
2018-08-07T11:16:40.770Z,34.19
2018-08-07T11:17:40.841Z,34.27
2018-08-07T11:18:40.809Z,34.32
2018-08-07T11:19:40.833Z,34.39
2018-08-07T11:20:40.906Z,34.44
2018-08-07T11:21:41.892Z,34.46
2018-08-07T11:22:40.995Z,34.32
2018-08-07T11:23:40.922Z,34.40
2018-08-07T11:24:40.997Z,34.37
2018-08-07T11:25:40.977Z,34.34
2018-08-07T11:26:40.991Z,34.39
2018-08-07T11:27:41.016Z,34.43
2018-08-07T11:28:41.056Z,34.46
2018-08-07T11:29:41.090Z,34.43
2018-08-07T11:30:41.084Z,34.42
2018-08-07T11:31:41.110Z,34.49
2018-08-07T11:32:41.124Z,34.52
2018-08-07T11:33:41.169Z,34.49
2018-08-07T11:34:41.167Z,34.53
2018-08-07T11:35:41.197Z,34.65
2018-08-07T11:36:41.212Z,34.72
2018-08-07T11:37:41.238Z,34.82
2018-08-07T11:38:41.257Z,34.87
2018-08-07T11:39:41.281Z,34.88
2018-08-07T11:40:41.358Z,35.06
2018-08-07T11:41:41.326Z,35.03
2018-08-07T11:42:41.348Z,35.15
2018-08-07T11:43:41.374Z,35.14
2018-08-07T11:44:41.423Z,35.11
2018-08-07T11:45:41.416Z,35.15
2018-08-07T11:46:41.449Z,35.31
2018-08-07T11:47:41.463Z,35.37
2018-08-07T11:48:41.491Z,35.48
2018-08-07T11:49:41.507Z,35.63
2018-08-07T11:50:41.534Z,35.58
2018-08-07T11:51:41.552Z,35.59
2018-08-07T11:52:41.582Z,35.63
2018-08-07T11:53:41.604Z,35.71
2018-08-07T11:54:41.623Z,35.84
2018-08-07T11:55:41.646Z,35.93
2018-08-07T11:56:41.667Z,35.90
2018-08-07T11:57:41.692Z,35.77
2018-08-07T11:58:41.715Z,35.68
2018-08-07T11:59:41.737Z,35.78
2018-08-07T12:00:41.761Z,35.80
2018-08-07T12:01:41.887Z,35.77
2018-08-07T12:02:41.919Z,35.78
2018-08-07T12:03:41.975Z,35.92
2018-08-07T12:04:41.889Z,36.07
2018-08-07T12:05:41.868Z,36.01
2018-08-07T12:06:42.098Z,36.01
2018-08-07T12:07:41.929Z,35.71
2018-08-07T12:08:41.942Z,35.74
2018-08-07T12:09:41.961Z,35.72
2018-08-07T12:10:42.063Z,35.74
2018-08-07T12:11:42.009Z,35.62
2018-08-07T12:12:42.034Z,35.78
2018-08-07T12:13:42.053Z,35.65
2018-08-07T12:14:42.094Z,35.62
2018-08-07T12:15:42.099Z,35.77
2018-08-07T12:16:42.801Z,35.71
2018-08-07T12:17:42.145Z,35.71
2018-08-07T12:18:42.176Z,35.65
2018-08-07T12:19:42.193Z,35.66
2018-08-07T12:20:42.217Z,35.72
2018-08-07T12:21:42.246Z,35.68
2018-08-07T12:22:42.265Z,35.68
2018-08-07T12:23:42.287Z,35.62
2018-08-07T12:24:42.332Z,35.63
2018-08-07T12:25:42.338Z,35.84
2018-08-07T12:26:42.370Z,35.81
2018-08-07T12:27:42.407Z,35.94
2018-08-07T12:28:42.409Z,35.99
2018-08-07T12:29:42.507Z,36.00
2018-08-07T12:30:42.469Z,36.12
2018-08-07T12:31:42.584Z,36.03
2018-08-07T12:32:42.496Z,36.00
2018-08-07T12:33:42.516Z,36.23
2018-08-07T12:34:42.542Z,36.56
2018-08-07T12:36:42.585Z,36.71
2018-08-07T12:37:42.608Z,36.68
2018-08-07T12:38:42.633Z,36.62
2018-08-07T12:39:42.667Z,36.50
2018-08-07T12:40:42.682Z,36.43
2018-08-07T12:41:42.705Z,36.51
2018-08-07T12:42:42.726Z,36.44
2018-08-07T12:43:42.748Z,36.59
2018-08-07T12:44:42.778Z,36.68
2018-08-07T12:45:42.807Z,36.84
2018-08-07T12:46:42.843Z,37.02
2018-08-07T12:47:42.843Z,37.05
2018-08-07T12:48:42.905Z,37.09
2018-08-07T12:49:42.902Z,37.15
2018-08-07T12:50:42.931Z,37.34
2018-08-07T12:51:42.952Z,37.47
2018-08-07T12:52:42.959Z,37.41
2018-08-07T12:53:42.985Z,37.36
2018-08-07T12:54:43.008Z,37.37
2018-08-07T12:55:43.033Z,37.36
2018-08-07T12:56:43.055Z,37.27
2018-08-07T12:57:43.079Z,37.22
2018-08-07T12:58:43.124Z,37.28
2018-08-07T12:59:43.127Z,37.28
2018-08-07T13:00:43.154Z,37.10
2018-08-07T13:01:43.837Z,36.95
2018-08-07T13:02:43.202Z,36.88
2018-08-07T13:03:43.235Z,36.65
2018-08-07T13:04:43.257Z,36.83