createdAt,value
2024-02-05T00:00:19.934Z,32.89
2024-02-05T00:01:20.088Z,32.91
2024-02-05T00:02:20.075Z,32.90
2024-02-05T00:03:20.144Z,32.89
2024-02-05T00:04:20.319Z,32.90
2024-02-05T00:57:56.410Z,33.45
2024-02-05T00:58:20.718Z,33.33
2024-02-05T00:59:20.569Z,33.08
2024-02-05T01:00:20.580Z,33.00
2024-02-05T01:01:20.692Z,32.95
2024-02-05T01:02:20.584Z,32.91
2024-02-05T01:03:20.571Z,32.90
2024-02-05T01:04:20.756Z,32.85
2024-02-05T01:05:20.847Z,32.85
2024-02-05T01:06:20.844Z,32.84
2024-02-05T01:07:20.705Z,32.82
2024-02-05T01:08:20.718Z,32.83
2024-02-05T01:09:20.597Z,32.81
2024-02-05T01:10:20.735Z,32.80
2024-02-05T01:11:20.607Z,32.80
2024-02-05T01:12:20.593Z,32.80
2024-02-05T01:13:20.725Z,32.77
2024-02-05T01:14:20.599Z,32.80
2024-02-05T01:15:20.598Z,32.76
2024-02-05T01:16:20.658Z,32.76
2024-02-05T01:17:20.596Z,32.77
2024-02-05T01:18:20.778Z,32.78
2024-02-05T01:19:20.699Z,32.76
2024-02-05T01:20:20.625Z,32.75
2024-02-05T01:21:20.615Z,32.74
2024-02-05T01:22:20.638Z,32.76
2024-02-05T01:23:20.667Z,32.75
2024-02-05T01:24:20.725Z,32.75
2024-02-05T01:25:20.834Z,32.73
2024-02-05T01:26:20.820Z,32.76
2024-02-05T01:27:20.868Z,32.75
2024-02-05T01:28:21.044Z,32.72
2024-02-05T01:29:20.986Z,32.74
2024-02-05T01:30:21.039Z,32.73
2024-02-05T01:31:21.121Z,32.75
2024-02-05T01:32:21.127Z,32.72
2024-02-05T01:33:21.239Z,32.71
2024-02-05T01:34:21.388Z,32.74
2024-02-05T01:35:21.302Z,32.72
2024-02-05T01:36:21.334Z,32.71
2024-02-05T01:37:21.441Z,32.71
2024-02-05T01:38:21.546Z,32.73
2024-02-05T01:39:21.554Z,32.71
2024-02-05T01:40:21.696Z,32.70
2024-02-05T01:41:21.591Z,32.71
2024-02-05T01:42:21.651Z,32.72
2024-02-05T01:43:21.729Z,32.72
2024-02-05T01:44:21.730Z,32.69
2024-02-05T01:45:21.810Z,32.70
2024-02-05T01:46:21.954Z,32.70
2024-02-05T01:47:21.878Z,32.70
2024-02-05T01:48:22.036Z,32.68
2024-02-05T01:49:22.289Z,32.70
2024-02-05T01:50:22.047Z,32.67
2024-02-05T01:51:22.107Z,32.67
2024-02-05T01:52:22.238Z,32.68
2024-02-05T01:53:22.211Z,32.67
2024-02-05T01:54:22.264Z,32.67
2024-02-05T01:55:22.365Z,32.68
2024-02-05T01:56:22.367Z,32.70
2024-02-05T01:57:22.420Z,32.68
2024-02-05T01:58:22.637Z,32.68
2024-02-05T01:59:22.550Z,32.68
2024-02-05T02:00:22.592Z,32.68
2024-02-05T02:01:22.798Z,32.69
2024-02-05T02:02:22.684Z,32.66
2024-02-05T02:03:22.736Z,32.67
2024-02-05T02:04:22.927Z,32.66
2024-02-05T02:05:22.875Z,32.66
2024-02-05T02:06:23.020Z,32.66
2024-02-05T02:07:22.973Z,32.66
2024-02-05T02:08:22.996Z,32.66
2024-02-05T02:09:23.085Z,32.64
2024-02-05T02:10:23.176Z,32.67
2024-02-05T02:11:23.151Z,32.66
2024-02-05T02:12:23.221Z,32.65
2024-02-05T02:13:23.369Z,32.63
2024-02-05T02:14:23.330Z,32.64
2024-02-05T02:15:23.390Z,32.64
2024-02-05T02:16:23.461Z,32.64
2024-02-05T02:17:23.557Z,32.63
2024-02-05T02:18:23.554Z,32.64
2024-02-05T02:19:23.718Z,32.65
2024-02-05T02:20:23.677Z,32.63
2024-02-05T02:21:23.727Z,32.64
2024-02-05T02:22:23.818Z,32.63
2024-02-05T02:23:23.833Z,32.63
2024-02-05T02:24:23.878Z,32.63
2024-02-05T02:25:24.008Z,32.61
2024-02-05T02:26:24.004Z,32.61
2024-02-05T02:27:24.384Z,32.62
2024-02-05T02:28:24.166Z,32.63
2024-02-05T02:29:24.154Z,32.63
2024-02-05T02:30:24.200Z,32.63
2024-02-05T02:31:24.284Z,32.62
2024-02-05T02:32:24.339Z,32.63
2024-02-05T02:33:24.480Z,32.61
2024-02-05T02:34:24.524Z,32.62
2024-02-05T02:35:24.475Z,32.61
2024-02-05T02:36:24.532Z,32.60
2024-02-05T02:37:24.663Z,32.60
2024-02-05T02:38:24.634Z,32.63
2024-02-05T02:39:24.686Z,32.60
2024-02-05T02:40:24.838Z,32.61
2024-02-05T02:41:24.795Z,32.60
2024-02-05T02:42:24.856Z,32.61
2024-02-05T02:43:24.921Z,32.61
2024-02-05T02:44:24.961Z,32.62
2024-02-05T02:45:24.996Z,32.61
2024-02-05T02:46:25.175Z,32.60
2024-02-05T02:47:25.146Z,32.59
2024-02-05T02:48:25.198Z,32.62
2024-02-05T02:49:25.303Z,32.61
2024-02-05T02:50:25.265Z,32.61
2024-02-05T02:51:25.312Z,32.60
2024-02-05T02:52:25.400Z,32.61
2024-02-05T02:53:25.418Z,32.62
2024-02-05T02:54:25.474Z,32.60
2024-02-05T02:55:25.626Z,32.61
2024-02-05T02:56:25.599Z,32.59
2024-02-05T02:57:25.635Z,32.61
2024-02-05T02:58:25.778Z,32.59
2024-02-05T02:59:25.766Z,32.57
2024-02-05T03:00:25.808Z,32.57
2024-02-05T03:01:25.974Z,32.58
2024-02-05T03:02:25.928Z,32.57
2024-02-05T03:03:26.016Z,32.56
2024-02-05T03:04:26.079Z,32.58
2024-02-05T03:05:26.186Z,32.57
2024-02-05T03:06:26.237Z,32.58
2024-02-05T03:07:26.216Z,32.56
2024-02-05T03:08:26.253Z,32.56
2024-02-05T03:09:26.310Z,32.56
2024-02-05T03:10:26.401Z,32.58
2024-02-05T03:11:26.444Z,32.57
2024-02-05T03:12:26.504Z,32.58
2024-02-05T03:13:26.584Z,32.58
2024-02-05T03:14:26.601Z,32.58
2024-02-05T03:15:27.551Z,32.57
2024-02-05T03:16:26.740Z,32.57
2024-02-05T03:17:26.730Z,32.58
2024-02-05T03:18:26.855Z,32.56
2024-02-05T03:19:26.949Z,32.58
2024-02-05T03:20:26.900Z,32.55
2024-02-05T03:21:26.979Z,32.54
2024-02-05T03:22:27.128Z,32.56
2024-02-05T03:23:27.133Z,32.57
2024-02-05T03:24:27.104Z,32.56
2024-02-05T03:25:27.208Z,32.55
2024-02-05T03:26:27.236Z,32.57
2024-02-05T03:27:27.254Z,32.56
2024-02-05T03:28:27.345Z,32.55
2024-02-05T03:29:27.352Z,32.54
2024-02-05T03:30:27.405Z,32.53
2024-02-05T03:31:28.218Z,32.55
2024-02-05T03:32:27.505Z,32.54
2024-02-05T03:33:27.580Z,32.55
2024-02-05T03:34:27.694Z,32.55
2024-02-05T03:35:27.711Z,32.53
2024-02-05T03:36:27.706Z,32.56
2024-02-05T03:37:27.749Z,32.54
2024-02-05T03:38:27.788Z,32.53
2024-02-05T03:39:27.818Z,32.55
2024-02-05T03:40:27.943Z,32.54
2024-02-05T03:41:27.928Z,32.53
2024-02-05T03:42:27.974Z,32.55
2024-02-05T03:43:28.104Z,32.54
2024-02-05T03:44:28.065Z,32.52
2024-02-05T03:45:28.129Z,32.52
2024-02-05T03:46:28.209Z,32.51
2024-02-05T03:47:28.317Z,32.53
2024-02-05T03:48:28.273Z,32.52
2024-02-05T03:49:28.413Z,32.54
2024-02-05T03:50:28.372Z,32.53
2024-02-05T03:51:28.422Z,32.52
2024-02-05T03:52:28.472Z,32.53
2024-02-05T03:53:28.554Z,32.51
2024-02-05T03:54:28.607Z,32.54
2024-02-05T03:55:28.741Z,32.50
2024-02-05T03:56:28.699Z,32.54
2024-02-05T03:57:28.758Z,32.51
2024-02-05T03:58:28.832Z,32.49
2024-02-05T03:59:28.869Z,32.53
2024-02-05T04:00:28.912Z,32.51
2024-02-05T04:01:29.072Z,32.50
2024-02-05T04:02:29.011Z,32.49
2024-02-05T04:03:29.187Z,32.51
2024-02-05T04:04:29.173Z,32.51
2024-02-05T04:05:29.180Z,32.51
2024-02-05T04:06:29.270Z,32.51
2024-02-05T04:07:29.328Z,32.52
2024-02-05T04:08:29.356Z,32.50
2024-02-05T04:09:29.442Z,32.49
2024-02-05T04:10:29.496Z,32.49
2024-02-05T04:11:29.529Z,32.50
2024-02-05T04:12:29.594Z,32.50
2024-02-05T04:13:29.707Z,32.49
2024-02-05T04:14:29.712Z,32.49
2024-02-05T04:15:29.800Z,32.49
2024-02-05T04:16:29.903Z,32.46
2024-02-05T04:17:29.957Z,32.47
2024-02-05T04:18:29.982Z,32.47
2024-02-05T04:19:30.211Z,32.48
2024-02-05T04:20:30.152Z,32.49
2024-02-05T04:21:30.187Z,32.48
2024-02-05T04:22:30.243Z,32.48
2024-02-05T04:23:30.308Z,32.47
2024-02-05T04:24:30.372Z,32.48
2024-02-05T04:25:30.537Z,32.47
2024-02-05T04:26:30.506Z,32.48
2024-02-05T04:27:30.571Z,32.43
2024-02-05T04:28:30.651Z,32.42
2024-02-05T04:29:30.712Z,32.39
2024-02-05T04:30:30.770Z,32.37
2024-02-05T04:31:30.861Z,32.38
2024-02-05T04:32:30.936Z,32.36
2024-02-05T04:33:30.983Z,32.37
2024-02-05T04:34:31.172Z,32.33
2024-02-05T04:35:31.092Z,32.36
2024-02-05T04:36:31.150Z,32.34
2024-02-05T04:37:31.209Z,32.33
2024-02-05T04:38:38.413Z,32.38
2024-02-05T04:39:39.461Z,32.33
2024-02-05T04:40:39.452Z,32.32
2024-02-05T04:41:39.411Z,32.32
2024-02-05T04:42:39.428Z,32.29
2024-02-05T04:43:39.405Z,32.29
2024-02-05T04:44:39.406Z,32.28
2024-02-05T04:45:39.484Z,32.25
2024-02-05T04:46:39.406Z,32.25
2024-02-05T04:47:39.449Z,32.21
2024-02-05T04:48:39.598Z,32.20
2024-02-05T04:49:43.831Z,32.18
2024-02-05T04:50:39.455Z,32.17
2024-02-05T04:51:39.408Z,32.17
2024-02-05T04:52:39.411Z,32.14
2024-02-05T04:53:39.451Z,32.16
2024-02-05T04:54:39.567Z,32.13
2024-02-05T04:55:41.550Z,32.11
2024-02-05T04:56:39.446Z,32.12
2024-02-05T04:57:39.451Z,32.09
2024-02-05T04:58:39.427Z,32.09
2024-02-05T04:59:39.431Z,32.08
2024-02-05T05:00:39.628Z,32.06
2024-02-05T05:01:39.503Z,32.04
2024-02-05T05:02:39.440Z,32.04
2024-02-05T05:03:39.466Z,32.03
2024-02-05T05:04:39.468Z,32.04
2024-02-05T05:05:39.474Z,32.05
2024-02-05T05:06:39.522Z,32.06
2024-02-05T05:07:39.453Z,32.03
2024-02-05T05:08:39.444Z,32.05
2024-02-05T05:09:40.688Z,32.02
2024-02-05T05:10:39.618Z,32.02
2024-02-05T05:11:39.652Z,32.05
2024-02-05T05:12:39.749Z,32.02
2024-02-05T05:13:39.777Z,32.01
2024-02-05T05:14:39.792Z,32.02
2024-02-05T05:15:39.866Z,32.00
2024-02-05T05:16:39.901Z,31.99
2024-02-05T05:17:39.998Z,32.02
2024-02-05T05:18:40.169Z,32.00
2024-02-05T05:19:40.096Z,32.00
2024-02-05T05:20:40.085Z,31.98
2024-02-05T05:21:40.193Z,31.98
2024-02-05T05:22:40.226Z,31.99
2024-02-05T05:23:40.211Z,31.98
2024-02-05T05:24:40.340Z,31.97
2024-02-05T05:25:40.295Z,31.96
2024-02-05T05:26:40.349Z,31.95
2024-02-05T05:27:40.466Z,31.94
2024-02-05T05:28:40.462Z,31.95
2024-02-05T05:29:40.489Z,31.94
2024-02-05T05:30:40.572Z,31.93
2024-02-05T05:31:40.564Z,31.92
2024-02-05T05:32:40.607Z,31.91
2024-02-05T05:33:40.924Z,31.90
2024-02-05T05:34:40.968Z,31.90
2024-02-05T05:35:40.730Z,31.91
2024-02-05T05:36:40.821Z,31.91
2024-02-05T05:37:40.870Z,31.91
2024-02-05T05:38:40.856Z,31.90
2024-02-05T05:39:40.934Z,31.90
2024-02-05T05:40:40.965Z,31.90
2024-02-05T05:41:40.982Z,31.91
2024-02-05T05:42:41.057Z,31.92
2024-02-05T05:43:41.019Z,31.90
2024-02-05T05:44:41.051Z,31.92
2024-02-05T05:45:41.092Z,31.90
2024-02-05T05:46:41.085Z,31.89
2024-02-05T05:47:41.292Z,31.88
2024-02-05T05:48:41.266Z,31.90
2024-02-05T05:49:41.320Z,31.90
2024-02-05T05:50:41.135Z,31.89
2024-02-05T05:51:41.252Z,31.89
2024-02-05T05:52:41.213Z,31.89
2024-02-05T05:53:41.237Z,31.90
2024-02-05T05:54:41.279Z,31.90
2024-02-05T05:55:41.154Z,31.91
2024-02-05T05:56:41.164Z,31.91
2024-02-05T05:57:41.279Z,31.90
2024-02-05T05:58:41.249Z,31.92
2024-02-05T05:59:41.250Z,31.92
2024-02-05T06:00:41.356Z,31.89
2024-02-05T06:01:41.314Z,31.92
2024-02-05T06:02:41.231Z,31.92
2024-02-05T06:03:41.265Z,31.92
2024-02-05T06:04:41.365Z,31.92
2024-02-05T06:05:41.320Z,31.92
2024-02-05T06:06:41.490Z,31.89
2024-02-05T06:07:41.317Z,31.87
2024-02-05T06:08:41.302Z,31.89
2024-02-05T06:09:41.364Z,31.89
2024-02-05T06:10:42.281Z,31.88
2024-02-05T06:11:41.329Z,31.83
2024-02-05T06:12:41.395Z,31.53
2024-02-05T06:13:41.472Z,31.29
2024-02-05T06:14:41.549Z,31.34
2024-02-05T06:15:41.395Z,31.23
2024-02-05T06:16:41.415Z,31.10
2024-02-05T06:17:41.472Z,31.06
2024-02-05T06:18:41.490Z,31.20
2024-02-05T06:19:41.608Z,32.13
2024-02-05T06:20:41.438Z,33.29
2024-02-05T06:21:41.536Z,33.36
2024-02-05T06:22:41.461Z,33.20
2024-02-05T06:23:41.557Z,33.18
2024-02-05T06:24:41.587Z,33.32
2024-02-05T06:25:41.509Z,33.34
2024-02-05T06:26:41.511Z,33.30
2024-02-05T06:27:41.562Z,33.30
2024-02-05T06:28:41.552Z,33.21
2024-02-05T06:29:41.562Z,33.15
2024-02-05T06:30:41.603Z,33.04
2024-02-05T06:31:41.574Z,33.03
2024-02-05T06:32:41.648Z,33.10
2024-02-05T06:33:41.774Z,33.10
2024-02-05T06:34:42.170Z,33.10
2024-02-05T06:35:41.609Z,33.02
2024-02-05T06:36:42.081Z,32.95
2024-02-05T06:37:41.617Z,33.01
2024-02-05T06:38:41.634Z,33.14
2024-02-05T06:39:42.119Z,33.16
2024-02-05T06:40:41.671Z,33.20
2024-02-05T06:41:41.666Z,33.18
2024-02-05T06:42:41.709Z,33.10
2024-02-05T06:43:41.765Z,33.10
2024-02-05T06:44:42.066Z,33.32
2024-02-05T06:45:41.781Z,33.40
2024-02-05T06:46:42.607Z,33.39
2024-02-05T06:47:42.392Z,33.34
2024-02-05T06:48:41.951Z,33.25
2024-02-05T06:49:42.088Z,33.12
2024-02-05T06:50:41.782Z,33.10
2024-02-05T06:51:41.908Z,33.37
2024-02-05T06:52:42.064Z,33.35
2024-02-05T06:53:41.818Z,33.35
2024-02-05T06:54:41.894Z,33.32
2024-02-05T06:55:42.061Z,33.23
2024-02-05T06:56:41.851Z,33.16
2024-02-05T06:57:41.924Z,33.02
2024-02-05T06:58:41.881Z,32.99
2024-02-05T06:59:41.889Z,33.23
2024-02-05T07:00:42.106Z,33.15
2024-02-05T07:01:42.061Z,32.80
2024-02-05T07:02:49.304Z,32.89
2024-02-05T07:03:41.968Z,33.18
2024-02-05T07:04:42.019Z,33.40
2024-02-05T07:05:42.065Z,33.51
2024-02-05T07:06:42.068Z,33.46
2024-02-05T07:07:42.012Z,33.38
2024-02-05T07:08:41.935Z,33.31
2024-02-05T07:09:42.140Z,33.21
2024-02-05T07:10:41.955Z,33.13
2024-02-05T07:11:41.947Z,33.23
2024-02-05T07:12:42.021Z,33.24
2024-02-05T07:13:41.943Z,33.14
2024-02-05T07:14:42.073Z,33.07
2024-02-05T07:15:42.083Z,33.15
2024-02-05T07:16:41.960Z,33.21
2024-02-05T07:17:42.112Z,33.18
2024-02-05T07:18:42.349Z,33.09
2024-02-05T07:19:42.096Z,33.06
2024-02-05T07:20:42.096Z,33.16
2024-02-05T07:21:41.976Z,33.20
2024-02-05T07:22:41.947Z,33.19
2024-02-05T07:23:41.962Z,33.14
2024-02-05T07:24:41.986Z,33.27
2024-02-05T07:25:42.101Z,33.39
2024-02-05T07:26:41.959Z,33.39
2024-02-05T07:27:42.047Z,33.26
2024-02-05T07:28:41.989Z,33.31
2024-02-05T07:29:42.088Z,33.42
2024-02-05T07:30:41.986Z,33.40
2024-02-05T07:31:42.014Z,33.33
2024-02-05T07:32:42.041Z,33.47
2024-02-05T07:33:42.134Z,33.54
2024-02-05T07:34:42.126Z,33.52
2024-02-05T07:35:42.020Z,33.46
2024-02-05T07:36:42.111Z,33.45
2024-02-05T07:37:42.574Z,33.60
2024-02-05T07:38:42.045Z,33.58
2024-02-05T07:39:42.173Z,33.49
2024-02-05T07:40:41.975Z,33.51
2024-02-05T07:41:41.974Z,33.59
2024-02-05T07:42:41.961Z,33.61
2024-02-05T07:43:41.967Z,33.62
2024-02-05T07:44:42.084Z,33.72
2024-02-05T07:45:42.060Z,33.75
2024-02-05T07:46:41.965Z,33.69
2024-02-05T07:47:42.029Z,33.69
2024-02-05T07:48:42.212Z,33.76
2024-02-05T07:49:43.106Z,33.83
2024-02-05T07:50:42.333Z,33.76
2024-02-05T07:51:42.236Z,33.80
2024-02-05T07:52:42.190Z,33.87
2024-02-05T07:53:42.629Z,33.84
2024-02-05T07:54:42.302Z,33.80
2024-02-05T07:55:42.653Z,33.89
2024-02-05T07:56:43.326Z,33.94
2024-02-05T07:57:42.372Z,33.90
2024-02-05T07:58:42.409Z,34.01
2024-02-05T07:59:42.466Z,34.04
2024-02-05T08:00:45.526Z,34.09
2024-02-05T08:01:42.623Z,34.05
2024-02-05T08:02:42.492Z,34.10
2024-02-05T08:03:42.663Z,34.14
2024-02-05T08:04:42.665Z,34.14
2024-02-05T08:05:42.593Z,34.10
2024-02-05T08:06:42.546Z,34.15
2024-02-05T08:07:42.554Z,34.17
2024-02-05T08:08:42.512Z,34.13
2024-02-05T08:09:42.616Z,34.12
2024-02-05T08:10:42.480Z,34.20
2024-02-05T08:11:42.600Z,34.22
2024-02-05T08:12:42.576Z,34.19
2024-02-05T08:13:42.511Z,34.23
2024-02-05T08:14:42.583Z,34.28
2024-02-05T08:15:42.639Z,34.23
2024-02-05T08:16:42.612Z,34.27
2024-02-05T08:17:42.728Z,34.34
2024-02-05T08:18:42.795Z,34.38
2024-02-05T08:19:43.214Z,34.30
2024-02-05T08:20:42.849Z,34.33
2024-02-05T08:21:42.836Z,34.36
2024-02-05T08:22:42.870Z,34.26
2024-02-05T08:23:42.879Z,34.25
2024-02-05T08:24:43.146Z,34.37
2024-02-05T08:25:42.971Z,34.39
2024-02-05T08:26:43.112Z,34.37
2024-02-05T08:27:43.078Z,34.42
2024-02-05T08:28:43.056Z,34.42
2024-02-05T08:29:43.097Z,34.43
2024-02-05T08:30:43.199Z,34.39
2024-02-05T08:31:43.220Z,34.47
2024-02-05T08:32:43.249Z,34.49
2024-02-05T08:33:43.318Z,34.45
2024-02-05T08:34:43.693Z,34.45
2024-02-05T08:35:43.341Z,34.53
2024-02-05T08:36:43.511Z,34.48
2024-02-05T08:37:43.387Z,34.41
2024-02-05T08:38:43.510Z,34.49
2024-02-05T08:39:43.676Z,34.56
2024-02-05T08:40:43.557Z,34.50
2024-02-05T08:41:43.607Z,34.58
2024-02-05T08:42:43.601Z,34.64
2024-02-05T08:43:43.664Z,34.56
2024-02-05T08:44:44.137Z,34.58
2024-02-05T08:45:43.756Z,34.63
2024-02-05T08:46:43.784Z,34.63
2024-02-05T08:47:43.784Z,34.49
2024-02-05T08:48:43.957Z,34.53
2024-02-05T08:49:48.157Z,34.60
2024-02-05T08:50:43.820Z,34.65
2024-02-05T08:51:43.868Z,34.56
2024-02-05T08:52:43.860Z,34.47
2024-02-05T08:53:43.838Z,34.55
2024-02-05T08:54:44.357Z,34.52
2024-02-05T08:55:43.862Z,34.48
2024-02-05T08:56:44.238Z,34.47
2024-02-05T08:57:47.347Z,34.55
2024-02-05T08:58:44.177Z,34.54
2024-02-05T08:59:44.170Z,34.46
2024-02-05T09:00:43.965Z,34.43
2024-02-05T09:01:43.957Z,34.50
2024-02-05T09:02:43.941Z,34.54
2024-02-05T09:03:44.035Z,34.49
2024-02-05T09:04:44.084Z,34.41
2024-02-05T09:05:46.872Z,34.45
2024-02-05T09:06:43.917Z,34.48
2024-02-05T09:07:44.237Z,34.41
2024-02-05T09:08:43.843Z,34.30
2024-02-05T09:09:44.190Z,34.12
2024-02-05T09:10:43.877Z,34.08
2024-02-05T09:11:49.459Z,34.05
2024-02-05T09:12:43.905Z,33.99
2024-02-05T09:13:43.887Z,33.89
2024-02-05T09:14:44.190Z,33.86
2024-02-05T09:15:44.046Z,33.86
2024-02-05T09:16:44.221Z,33.79
2024-02-05T09:17:43.859Z,33.72
2024-02-05T09:18:44.333Z,33.67
2024-02-05T09:19:43.885Z,33.77
2024-02-05T09:20:43.824Z,33.76
2024-02-05T09:21:43.874Z,33.68
2024-02-05T09:22:44.198Z,33.63
2024-02-05T09:23:43.854Z,33.65
2024-02-05T09:24:43.871Z,33.68
2024-02-05T09:25:43.863Z,33.65
2024-02-05T09:26:44.119Z,33.64
2024-02-05T09:27:43.904Z,33.70
2024-02-05T09:28:44.883Z,33.88
2024-02-05T09:29:45.309Z,33.99
2024-02-05T09:30:44.177Z,33.96
2024-02-05T09:31:44.301Z,33.86
2024-02-05T09:32:44.173Z,33.67
2024-02-05T09:33:44.041Z,33.54
2024-02-05T09:34:44.279Z,33.53
2024-02-05T09:35:44.139Z,33.51
2024-02-05T09:36:44.207Z,33.41
2024-02-05T09:37:44.179Z,33.36
2024-02-05T09:38:44.220Z,33.33
2024-02-05T09:39:44.636Z,33.43
2024-02-05T09:40:44.625Z,33.47
2024-02-05T09:41:44.422Z,33.45
2024-02-05T09:42:44.518Z,33.37
2024-02-05T09:43:45.521Z,33.46
2024-02-05T09:44:48.041Z,33.87
2024-02-05T09:45:45.937Z,34.09
2024-02-05T09:46:44.637Z,34.13
2024-02-05T09:47:44.847Z,34.36
2024-02-05T09:48:44.820Z,34.53
2024-02-05T09:49:44.657Z,34.75
2024-02-05T09:50:44.724Z,34.84
2024-02-05T09:51:44.703Z,35.12
2024-02-05T09:52:44.771Z,35.16
2024-02-05T09:53:44.772Z,35.19
2024-02-05T09:54:44.869Z,35.44
2024-02-05T09:55:44.861Z,35.63
2024-02-05T09:56:45.337Z,35.74
2024-02-05T09:57:44.936Z,35.78
2024-02-05T09:58:44.976Z,35.88
2024-02-05T09:59:45.139Z,35.96
2024-02-05T10:00:45.209Z,35.97
2024-02-05T10:01:45.253Z,36.07
2024-02-05T10:02:45.128Z,36.09
2024-02-05T10:03:45.340Z,36.14
2024-02-05T10:04:45.851Z,36.21
2024-02-05T10:05:45.303Z,36.33
2024-02-05T10:06:46.077Z,36.40
2024-02-05T10:07:45.352Z,36.45
2024-02-05T10:08:45.371Z,36.64
2024-02-05T10:09:45.696Z,36.67
2024-02-05T10:10:45.593Z,36.73
2024-02-05T10:11:45.760Z,36.74
2024-02-05T10:12:46.415Z,36.80
2024-02-05T10:13:45.712Z,36.89
2024-02-05T10:14:45.776Z,36.93
2024-02-05T10:15:45.848Z,36.98
2024-02-05T10:16:45.926Z,37.02
2024-02-05T10:17:46.059Z,36.99
2024-02-05T10:18:46.140Z,37.00
2024-02-05T10:19:46.300Z,37.02
2024-02-05T10:20:46.169Z,37.11
2024-02-05T10:21:46.274Z,37.08
2024-02-05T10:22:46.307Z,37.10
2024-02-05T10:23:46.367Z,37.16
2024-02-05T10:24:46.455Z,37.22
2024-02-05T10:25:46.543Z,37.25
2024-02-05T10:26:46.614Z,37.27
2024-02-05T10:27:46.692Z,37.27
2024-02-05T10:28:46.691Z,37.26
2024-02-05T10:29:47.149Z,37.28
2024-02-05T10:30:46.896Z,37.78
2024-02-05T10:31:47.906Z,37.50
2024-02-05T10:32:48.290Z,37.41
2024-02-05T10:33:47.090Z,37.36
2024-02-05T10:34:47.189Z,37.24
2024-02-05T10:35:47.176Z,37.04
2024-02-05T10:36:47.176Z,37.07
2024-02-05T10:37:47.162Z,37.01
2024-02-05T10:38:47.222Z,36.84
2024-02-05T10:39:47.689Z,36.83
2024-02-05T10:40:47.329Z,36.73
2024-02-05T10:41:47.660Z,36.74
2024-02-05T10:42:47.482Z,36.74
2024-02-05T10:43:47.550Z,36.70
2024-02-05T10:44:47.656Z,36.59
2024-02-05T10:45:47.689Z,36.56
2024-02-05T10:46:47.804Z,36.63
2024-02-05T10:47:47.961Z,36.60
2024-02-05T10:48:48.271Z,36.56
2024-02-05T10:49:48.061Z,36.49
2024-02-05T10:50:47.985Z,36.49
2024-02-05T10:51:48.082Z,36.55
2024-02-05T10:52:48.208Z,36.55
2024-02-05T10:53:48.105Z,36.51
2024-02-05T10:54:48.170Z,36.42
2024-02-05T10:55:48.156Z,36.32
2024-02-05T10:56:48.176Z,36.30
2024-02-05T10:57:48.255Z,36.33
2024-02-05T10:58:48.213Z,36.31
2024-02-05T10:59:48.687Z,36.22
2024-02-05T11:00:48.528Z,36.22
2024-02-05T11:01:48.335Z,36.24
2024-02-05T11:02:48.253Z,36.21
2024-02-05T11:03:48.696Z,36.16
2024-02-05T11:04:48.527Z,36.09
2024-02-05T11:05:48.291Z,36.11
2024-02-05T11:06:48.342Z,36.17
2024-02-05T11:07:48.373Z,36.15
2024-02-05T11:08:48.664Z,36.13
2024-02-05T11:09:48.316Z,36.04
2024-02-05T11:10:48.446Z,36.04
2024-02-05T11:11:48.354Z,36.09
2024-02-05T11:12:49.207Z,36.11
2024-02-05T11:13:48.675Z,36.07
2024-02-05T11:14:48.414Z,35.97
2024-02-05T11:15:48.468Z,35.95
2024-02-05T11:16:48.513Z,35.99
2024-02-05T11:17:48.515Z,36.02
2024-02-05T11:18:48.546Z,36.03
2024-02-05T11:19:48.786Z,35.98
2024-02-05T11:20:48.595Z,35.96
2024-02-05T11:21:49.399Z,36.06
2024-02-05T11:22:48.684Z,36.02
2024-02-05T11:23:48.665Z,35.99
2024-02-05T11:24:49.183Z,35.96
2024-02-05T11:25:48.718Z,36.03
2024-02-05T11:26:48.739Z,36.08
2024-02-05T11:27:48.775Z,36.05
2024-02-05T11:28:48.768Z,36.00
2024-02-05T11:29:56.560Z,35.95
2024-02-05T11:30:48.822Z,35.96
2024-02-05T11:31:48.801Z,35.99
2024-02-05T11:32:48.948Z,36.03
2024-02-05T11:33:48.992Z,36.02
2024-02-05T11:34:49.239Z,36.02
2024-02-05T11:35:48.848Z,35.99
2024-02-05T11:36:48.967Z,35.94
2024-02-05T11:37:48.840Z,35.90
2024-02-05T11:38:48.812Z,35.93
2024-02-05T11:39:49.041Z,35.65
2024-02-05T11:40:48.840Z,35.69
2024-02-05T11:41:48.811Z,35.85
2024-02-05T11:42:48.848Z,35.85
2024-02-05T11:43:48.812Z,35.68
2024-02-05T11:44:49.186Z,35.46
2024-02-05T11:45:48.840Z,35.56
2024-02-05T11:46:49.174Z,35.65
2024-02-05T11:47:48.941Z,35.77
2024-02-05T11:48:48.876Z,35.67
2024-02-05T11:49:49.240Z,35.61
2024-02-05T11:50:48.830Z,35.73
2024-02-05T11:51:49.226Z,35.83
2024-02-05T11:52:48.889Z,35.66
2024-02-05T11:53:48.827Z,35.32
2024-02-05T11:54:48.861Z,35.55
2024-02-05T11:55:48.839Z,35.49
2024-02-05T11:56:49.195Z,35.48
2024-02-05T11:57:48.885Z,35.56
2024-02-05T11:58:48.860Z,35.50
2024-02-05T11:59:49.255Z,35.39
2024-02-05T12:00:48.989Z,35.35
2024-02-05T12:01:48.948Z,35.50
2024-02-05T12:02:49.187Z,35.77
2024-02-05T12:03:49.202Z,35.50
2024-02-05T12:04:48.877Z,35.44
2024-02-05T12:05:48.829Z,35.52
2024-02-05T12:06:49.266Z,35.78
2024-02-05T12:07:48.988Z,35.50
2024-02-05T12:08:48.862Z,35.53
2024-02-05T12:09:49.217Z,35.88
2024-02-05T12:10:48.835Z,35.89
2024-02-05T12:11:49.179Z,35.89
2024-02-05T12:12:48.865Z,36.14
2024-02-05T12:13:49.188Z,36.18
2024-02-05T12:14:49.182Z,36.27
2024-02-05T12:15:48.945Z,36.20
2024-02-05T12:16:48.834Z,36.12
2024-02-05T12:17:48.962Z,36.03
2024-02-05T12:18:53.551Z,35.98
2024-02-05T12:19:49.276Z,36.37
2024-02-05T12:20:49.082Z,36.19
2024-02-05T12:21:48.917Z,36.26
2024-02-05T12:22:48.854Z,36.23
2024-02-05T12:23:49.184Z,36.21
2024-02-05T12:24:49.268Z,36.20
2024-02-05T12:25:48.908Z,36.18
2024-02-05T12:26:48.859Z,36.11
2024-02-05T12:27:48.976Z,36.06
2024-02-05T12:28:49.186Z,36.17
2024-02-05T12:29:48.961Z,36.21
2024-02-05T12:30:48.897Z,36.30
2024-02-05T12:31:48.871Z,36.29
2024-02-05T12:32:49.013Z,36.26
2024-02-05T12:33:49.339Z,36.33
2024-02-05T12:34:49.261Z,36.31
2024-02-05T12:35:48.862Z,36.31
2024-02-05T12:36:49.249Z,36.48
2024-02-05T12:37:48.862Z,36.39
2024-02-05T12:38:48.871Z,36.41
2024-02-05T12:39:48.952Z,36.41
2024-02-05T12:40:48.890Z,36.51
2024-02-05T12:41:49.196Z,36.75
2024-02-05T12:42:48.966Z,36.56
2024-02-05T12:43:48.854Z,36.47
2024-02-05T12:45:47.879Z,36.55
2024-02-05T12:46:49.700Z,36.60
2024-02-05T12:47:49.143Z,36.54
2024-02-05T12:48:49.090Z,36.58
2024-02-05T12:49:49.023Z,36.59
2024-02-05T12:50:48.868Z,36.81
2024-02-05T12:51:49.021Z,36.78
2024-02-05T12:52:48.945Z,36.83
2024-02-05T12:53:48.982Z,36.90
2024-02-05T12:54:49.336Z,36.86
2024-02-05T12:55:49.130Z,36.91
2024-02-05T12:56:49.209Z,37.01
2024-02-05T12:57:49.317Z,36.96
2024-02-05T12:58:49.710Z,36.86
2024-02-05T12:59:49.706Z,36.83
2024-02-05T13:00:49.540Z,36.84
2024-02-05T13:01:49.793Z,36.92
2024-02-05T13:02:49.606Z,36.92
2024-02-05T13:03:49.786Z,37.21
2024-02-05T13:04:49.928Z,36.75
2024-02-05T13:05:51.041Z,36.76
2024-02-05T13:06:50.566Z,36.66
2024-02-05T13:07:49.916Z,36.70
2024-02-05T13:08:49.937Z,36.77
2024-02-05T13:09:50.430Z,36.83
2024-02-05T13:10:50.208Z,36.83
2024-02-05T13:11:50.068Z,36.81
2024-02-05T13:12:50.202Z,36.65
2024-02-05T13:13:50.269Z,36.58
2024-02-05T13:14:50.264Z,36.56
2024-02-05T13:15:50.360Z,36.52
2024-02-05T13:16:50.416Z,36.60
2024-02-05T13:17:50.463Z,36.63
2024-02-05T13:18:50.690Z,36.77
2024-02-05T13:19:50.674Z,36.68
2024-02-05T13:20:50.644Z,36.68
2024-02-05T13:21:50.710Z,36.80
2024-02-05T13:22:50.718Z,37.02
2024-02-05T13:23:50.697Z,37.36
2024-02-05T13:24:50.758Z,36.82
2024-02-05T13:25:50.824Z,36.81
2024-02-05T13:26:50.731Z,36.99
2024-02-05T13:27:50.869Z,36.46
2024-02-05T13:28:50.821Z,36.57
2024-02-05T13:29:50.795Z,36.50
2024-02-05T13:30:50.994Z,36.35
2024-02-05T13:31:50.818Z,36.23
2024-02-05T13:32:50.862Z,36.19
2024-02-05T13:33:50.922Z,36.34
2024-02-05T13:34:51.264Z,36.03
2024-02-05T13:35:50.864Z,36.08
2024-02-05T13:36:50.901Z,36.03
2024-02-05T13:37:50.916Z,36.20
2024-02-05T13:38:50.908Z,36.18
2024-02-05T13:39:50.959Z,36.43
2024-02-05T13:40:50.931Z,36.48
2024-02-05T13:41:50.983Z,36.14
2024-02-05T13:42:51.004Z,36.06
2024-02-05T13:43:50.991Z,36.14
2024-02-05T13:44:51.045Z,36.06
2024-02-05T13:45:51.043Z,36.05