createdAt,value
2019-01-06T00:00:15.992Z,0
2019-01-06T00:01:28.257Z,0
2019-01-06T00:02:40.522Z,0
2019-01-06T00:03:52.585Z,0
2019-01-06T00:05:04.859Z,0
2019-01-06T00:06:17.035Z,0
2019-01-06T00:07:29.249Z,0
2019-01-06T00:08:41.444Z,0
2019-01-06T00:09:53.623Z,0
2019-01-06T00:11:05.809Z,0
2019-01-06T00:12:18.025Z,0
2019-01-06T00:13:30.215Z,0
2019-01-06T00:14:42.430Z,0
2019-01-06T00:15:54.517Z,0
2019-01-06T00:17:06.713Z,0
2019-01-06T00:18:18.908Z,0
2019-01-06T00:19:31.340Z,0
2019-01-06T00:20:43.383Z,0
2019-01-06T00:21:55.587Z,0
2019-01-06T00:23:07.772Z,0
2019-01-06T00:24:19.973Z,0
2019-01-06T00:25:32.160Z,0
2019-01-06T00:26:44.305Z,0
2019-01-06T00:27:56.459Z,0
2019-01-06T00:29:08.727Z,0
2019-01-06T00:30:20.851Z,0
2019-01-06T00:31:33.078Z,0
2019-01-06T00:32:45.357Z,0
2019-01-06T00:33:57.491Z,0
2019-01-06T00:35:09.691Z,0
2019-01-06T00:36:21.819Z,0
2019-01-06T00:37:34.099Z,0
2019-01-06T00:38:46.364Z,0
2019-01-06T00:39:58.465Z,0
2019-01-06T00:41:10.592Z,0
2019-01-06T00:42:22.780Z,0
2019-01-06T00:43:35.041Z,0
2019-01-06T00:44:47.314Z,0
2019-01-06T00:45:59.386Z,0
2019-01-06T00:47:11.643Z,0
2019-01-06T00:48:23.864Z,0
2019-01-06T00:49:36.108Z,0
2019-01-06T00:50:48.207Z,0
2019-01-06T00:52:00.327Z,0
2019-01-06T00:53:12.648Z,0
2019-01-06T00:54:24.807Z,0
2019-01-06T00:55:37.083Z,0
2019-01-06T00:56:49.258Z,0
2019-01-06T00:58:01.517Z,0
2019-01-06T00:59:13.512Z,0
2019-01-06T01:00:25.785Z,0
2019-01-06T01:01:38.054Z,0
2019-01-06T01:02:50.085Z,0
2019-01-06T01:04:02.294Z,0
2019-01-06T01:05:14.564Z,0
2019-01-06T01:06:26.893Z,0
2019-01-06T01:07:38.942Z,0
2019-01-06T01:08:51.148Z,0
2019-01-06T01:10:03.245Z,0
2019-01-06T01:11:15.653Z,0
2019-01-06T01:12:27.635Z,0
2019-01-06T01:13:39.969Z,0
2019-01-06T01:14:52.060Z,0
2019-01-06T01:16:04.330Z,0
2019-01-06T01:17:16.415Z,0
2019-01-06T01:18:28.658Z,0
2019-01-06T01:19:40.890Z,0
2019-01-06T01:20:52.997Z,0
2019-01-06T01:22:05.174Z,0
2019-01-06T01:23:17.584Z,0
2019-01-06T01:24:29.659Z,0
2019-01-06T01:25:41.835Z,0
2019-01-06T01:26:54.021Z,0
2019-01-06T01:28:06.240Z,0
2019-01-06T01:29:18.345Z,0
2019-01-06T01:30:30.667Z,0
2019-01-06T01:31:42.904Z,0
2019-01-06T01:32:54.933Z,0
2019-01-06T01:34:07.208Z,0
2019-01-06T01:35:19.306Z,0
2019-01-06T01:36:31.515Z,0
2019-01-06T01:37:43.790Z,0
2019-01-06T01:38:55.971Z,0
2019-01-06T01:40:08.168Z,0
2019-01-06T01:41:20.368Z,0
2019-01-06T01:42:32.575Z,0
2019-01-06T01:43:44.872Z,0
2019-01-06T01:44:56.936Z,0
2019-01-06T01:46:09.124Z,0
2019-01-06T01:47:21.327Z,0
2019-01-06T01:48:33.448Z,0
2019-01-06T01:49:45.713Z,0
2019-01-06T01:50:57.852Z,0
2019-01-06T01:52:10.023Z,0
2019-01-06T01:53:22.309Z,0
2019-01-06T01:54:34.580Z,0
2019-01-06T01:55:46.695Z,0
2019-01-06T01:56:58.882Z,0
2019-01-06T01:58:11.018Z,0
2019-01-06T01:59:23.276Z,0
2019-01-06T02:00:35.465Z,0
2019-01-06T02:01:47.640Z,0
2019-01-06T02:02:59.807Z,0
2019-01-06T02:04:12.149Z,0
2019-01-06T02:05:24.164Z,0
2019-01-06T02:06:36.429Z,0
2019-01-06T02:07:48.643Z,0
2019-01-06T02:09:00.805Z,0
2019-01-06T02:10:12.930Z,0
2019-01-06T02:11:25.131Z,0
2019-01-06T02:12:37.388Z,0
2019-01-06T02:13:49.591Z,0
2019-01-06T02:15:01.701Z,0
2019-01-06T02:16:14.024Z,0
2019-01-06T02:17:26.102Z,0
2019-01-06T02:18:38.368Z,0
2019-01-06T02:19:50.657Z,0
2019-01-06T02:21:02.686Z,0
2019-01-06T02:22:14.872Z,0
2019-01-06T02:23:27.084Z,0
2019-01-06T02:24:39.354Z,0
2019-01-06T02:25:51.457Z,0
2019-01-06T02:27:03.654Z,0
2019-01-06T02:28:15.843Z,0
2019-01-06T02:29:28.068Z,0
2019-01-06T02:30:40.247Z,0
2019-01-06T02:31:52.456Z,0
2019-01-06T02:33:04.633Z,0
2019-01-06T02:34:16.824Z,0
2019-01-06T02:35:28.999Z,0
2019-01-06T02:36:41.209Z,0
2019-01-06T02:37:53.463Z,0
2019-01-06T02:39:05.586Z,0
2019-01-06T02:40:17.787Z,0
2019-01-06T02:41:29.981Z,0
2019-01-06T02:42:42.252Z,0
2019-01-06T02:43:54.461Z,0
2019-01-06T02:45:06.725Z,0
2019-01-06T02:46:18.752Z,0
2019-01-06T02:47:31.013Z,0
2019-01-06T02:48:43.137Z,0
2019-01-06T02:49:55.450Z,0
2019-01-06T02:51:07.527Z,0
2019-01-06T02:52:20.268Z,0
2019-01-06T02:53:31.936Z,0
2019-01-06T02:54:44.194Z,0
2019-01-06T02:55:56.343Z,0
2019-01-06T02:57:08.489Z,0
2019-01-06T02:58:20.687Z,0
2019-01-06T02:59:32.887Z,0
2019-01-06T03:00:45.075Z,0
2019-01-06T03:01:57.277Z,0
2019-01-06T03:03:09.608Z,0
2019-01-06T03:04:21.688Z,0
2019-01-06T03:05:33.932Z,0
2019-01-06T03:06:46.166Z,0
2019-01-06T03:07:58.307Z,0
2019-01-06T03:09:10.538Z,0
2019-01-06T03:10:22.695Z,0
2019-01-06T03:11:34.947Z,0
2019-01-06T03:12:47.067Z,0
2019-01-06T03:13:59.229Z,0
2019-01-06T03:15:11.481Z,0
2019-01-06T03:16:23.675Z,0
2019-01-06T03:17:35.782Z,0
2019-01-06T03:18:48.077Z,0
2019-01-06T03:20:00.372Z,0
2019-01-06T03:21:12.373Z,0
2019-01-06T03:22:24.636Z,0
2019-01-06T03:23:36.764Z,0
2019-01-06T03:24:49.029Z,0
2019-01-06T03:26:01.223Z,0
2019-01-06T03:27:13.343Z,0
2019-01-06T03:28:25.631Z,0
2019-01-06T03:29:37.804Z,0
2019-01-06T03:30:51.189Z,0
2019-01-06T03:32:02.213Z,0
2019-01-06T03:33:14.402Z,0
2019-01-06T03:34:26.579Z,0
2019-01-06T03:35:38.870Z,0
2019-01-06T03:36:50.887Z,0
2019-01-06T03:38:03.086Z,0
2019-01-06T03:39:15.360Z,0
2019-01-06T03:40:27.642Z,0
2019-01-06T03:41:39.661Z,0
2019-01-06T03:42:51.993Z,0
2019-01-06T03:44:04.159Z,0
2019-01-06T03:45:16.397Z,0
2019-01-06T03:46:28.457Z,0
2019-01-06T03:47:40.738Z,0
2019-01-06T03:48:52.895Z,0
2019-01-06T03:50:05.022Z,0
2019-01-06T03:51:17.285Z,0
2019-01-06T03:52:29.546Z,0
2019-01-06T03:53:41.618Z,0
2019-01-06T03:54:53.865Z,0
2019-01-06T03:56:06.178Z,0
2019-01-06T03:57:18.236Z,0
2019-01-06T03:58:30.378Z,0
2019-01-06T03:59:42.571Z,0
2019-01-06T04:00:54.781Z,0
2019-01-06T04:02:07.085Z,0
2019-01-06T04:03:19.155Z,0
2019-01-06T04:04:31.369Z,0
2019-01-06T04:05:43.546Z,0
2019-01-06T04:06:55.812Z,0
2019-01-06T04:08:08.105Z,0
2019-01-06T04:09:20.217Z,0
2019-01-06T04:10:32.358Z,0
2019-01-06T04:11:44.519Z,0
2019-01-06T04:12:56.719Z,0
2019-01-06T04:14:08.916Z,0
2019-01-06T04:15:21.117Z,0
2019-01-06T04:16:33.298Z,0
2019-01-06T04:17:45.487Z,0
2019-01-06T04:18:57.766Z,0
2019-01-06T04:20:10.030Z,0
2019-01-06T04:21:22.166Z,0
2019-01-06T04:22:34.324Z,0
2019-01-06T04:23:46.518Z,0
2019-01-06T04:24:58.704Z,0
2019-01-06T04:26:10.924Z,0
2019-01-06T04:27:23.037Z,0
2019-01-06T04:28:35.220Z,0
2019-01-06T04:29:47.453Z,0
2019-01-06T04:30:59.701Z,0
2019-01-06T04:32:11.923Z,0
2019-01-06T04:33:24.074Z,0
2019-01-06T04:34:36.276Z,0
2019-01-06T04:35:48.460Z,0
2019-01-06T04:37:00.584Z,0
2019-01-06T04:38:12.950Z,0
2019-01-06T04:39:24.980Z,0
2019-01-06T04:40:37.172Z,0
2019-01-06T04:41:49.365Z,0
2019-01-06T04:43:01.629Z,0
2019-01-06T04:44:13.921Z,0
2019-01-06T04:45:26.097Z,0
2019-01-06T04:46:38.211Z,0
2019-01-06T04:47:50.372Z,0
2019-01-06T04:49:02.612Z,0
2019-01-06T04:50:14.934Z,0
2019-01-06T04:51:26.912Z,0
2019-01-06T04:52:39.202Z,0
2019-01-06T04:53:51.297Z,0
2019-01-06T04:55:03.557Z,0
2019-01-06T04:56:15.904Z,0
2019-01-06T04:57:27.966Z,0
2019-01-06T04:58:40.072Z,0
2019-01-06T04:59:52.306Z,0
2019-01-06T05:01:04.544Z,0
2019-01-06T05:02:16.746Z,0
2019-01-06T05:03:28.926Z,0
2019-01-06T05:04:41.043Z,0
2019-01-06T05:05:53.318Z,0
2019-01-06T05:07:05.511Z,0
2019-01-06T05:08:17.719Z,0
2019-01-06T05:09:29.989Z,0
2019-01-06T05:10:42.077Z,0
2019-01-06T05:11:54.336Z,0
2019-01-06T05:13:06.476Z,0
2019-01-06T05:14:18.671Z,0
2019-01-06T05:15:30.866Z,0
2019-01-06T05:16:43.162Z,0
2019-01-06T05:17:55.262Z,0
2019-01-06T05:19:07.382Z,0
2019-01-06T05:20:19.651Z,0
2019-01-06T05:21:31.829Z,0
2019-01-06T05:22:43.955Z,0
2019-01-06T05:23:56.193Z,0
2019-01-06T05:25:08.338Z,0
2019-01-06T05:26:20.530Z,0
2019-01-06T05:27:32.813Z,0
2019-01-06T05:28:44.928Z,0
2019-01-06T05:29:57.108Z,0
2019-01-06T05:31:09.308Z,0
2019-01-06T05:32:21.595Z,0
2019-01-06T05:33:33.691Z,0
2019-01-06T05:34:45.884Z,0
2019-01-06T05:35:58.175Z,0
2019-01-06T05:37:10.331Z,0
2019-01-06T05:38:22.468Z,0
2019-01-06T05:39:34.684Z,0
2019-01-06T05:40:47.021Z,0
2019-01-06T05:41:59.136Z,0
2019-01-06T05:43:11.277Z,0
2019-01-06T05:44:23.603Z,0
2019-01-06T05:45:35.722Z,0
2019-01-06T05:46:47.893Z,0
2019-01-06T05:48:00.012Z,0
2019-01-06T05:49:12.214Z,0
2019-01-06T05:50:24.544Z,0
2019-01-06T05:51:36.674Z,0
2019-01-06T05:52:48.834Z,0
2019-01-06T05:54:01.089Z,0
2019-01-06T05:55:13.183Z,0
2019-01-06T05:56:25.465Z,0
2019-01-06T05:57:37.653Z,0
2019-01-06T05:58:49.797Z,0
2019-01-06T06:00:02.028Z,0
2019-01-06T06:01:14.267Z,0
2019-01-06T06:02:26.415Z,0
2019-01-06T06:03:38.547Z,0
2019-01-06T06:04:50.900Z,0
2019-01-06T06:06:02.932Z,0
2019-01-06T06:07:15.215Z,0
2019-01-06T06:08:27.337Z,0
2019-01-06T06:09:39.634Z,0
2019-01-06T06:10:51.781Z,0
2019-01-06T06:12:03.985Z,0
2019-01-06T06:13:16.251Z,0
2019-01-06T06:14:28.280Z,0
2019-01-06T06:15:40.587Z,0
2019-01-06T06:16:52.792Z,0
2019-01-06T06:18:04.934Z,0
2019-01-06T06:19:17.059Z,0
2019-01-06T06:20:29.343Z,0
2019-01-06T06:21:41.449Z,0
2019-01-06T06:22:53.646Z,0
2019-01-06T06:24:05.861Z,0
2019-01-06T06:25:18.139Z,0
2019-01-06T06:26:30.259Z,0
2019-01-06T06:27:42.541Z,0
2019-01-06T06:28:54.604Z,0
2019-01-06T06:30:06.806Z,0
2019-01-06T06:31:18.995Z,0
2019-01-06T06:32:31.347Z,0
2019-01-06T06:33:43.384Z,0
2019-01-06T06:34:55.670Z,0
2019-01-06T06:36:07.842Z,0
2019-01-06T06:37:19.969Z,0
2019-01-06T06:38:32.233Z,0
2019-01-06T06:39:44.423Z,0
2019-01-06T06:40:56.557Z,0
2019-01-06T06:42:08.824Z,0
2019-01-06T06:43:20.942Z,0
2019-01-06T06:44:33.219Z,0
2019-01-06T06:45:45.332Z,0
2019-01-06T06:46:57.514Z,0
2019-01-06T06:48:09.807Z,0
2019-01-06T06:49:21.939Z,0
2019-01-06T06:50:34.170Z,0
2019-01-06T06:51:46.417Z,0
2019-01-06T06:52:58.483Z,0
2019-01-06T06:54:10.673Z,0
2019-01-06T06:55:22.879Z,0
2019-01-06T06:56:35.234Z,0
2019-01-06T06:57:47.394Z,0
2019-01-06T06:58:59.452Z,0
2019-01-06T07:00:11.651Z,0
2019-01-06T07:01:23.953Z,0
2019-01-06T07:02:36.066Z,0
2019-01-06T07:03:48.241Z,0
2019-01-06T07:05:00.571Z,0
2019-01-06T07:06:12.618Z,0
2019-01-06T07:07:24.818Z,0
2019-01-06T07:08:37.039Z,0
2019-01-06T07:09:49.208Z,0
2019-01-06T07:11:01.395Z,0
2019-01-06T07:12:13.600Z,0
2019-01-06T07:13:25.783Z,0
2019-01-06T07:14:37.980Z,0
2019-01-06T07:15:50.250Z,0
2019-01-06T07:17:02.393Z,0
2019-01-06T07:18:14.594Z,0
2019-01-06T07:19:26.861Z,0
2019-01-06T07:20:39.144Z,0
2019-01-06T07:21:51.233Z,0
2019-01-06T07:23:03.337Z,0
2019-01-06T07:24:15.636Z,0
2019-01-06T07:25:27.800Z,0
2019-01-06T07:26:39.988Z,0
2019-01-06T07:27:52.123Z,0
2019-01-06T07:29:04.346Z,0
2019-01-06T07:30:16.574Z,0
2019-01-06T07:31:28.782Z,0
2019-01-06T07:32:41.049Z,0
2019-01-06T07:33:53.163Z,0
2019-01-06T07:35:05.362Z,0
2019-01-06T07:36:17.552Z,0
2019-01-06T07:37:29.727Z,0
2019-01-06T07:38:41.852Z,0
2019-01-06T07:39:54.153Z,0
2019-01-06T07:41:06.363Z,0
2019-01-06T07:42:18.457Z,0
2019-01-06T07:43:30.714Z,5
2019-01-06T07:44:43.069Z,5
2019-01-06T07:45:55.012Z,5
2019-01-06T07:47:07.210Z,5
2019-01-06T07:48:19.415Z,5
2019-01-06T07:49:31.678Z,5
2019-01-06T07:50:43.805Z,5
2019-01-06T07:51:56.080Z,5
2019-01-06T07:53:08.207Z,5
2019-01-06T07:54:20.394Z,5
2019-01-06T07:55:32.663Z,5
2019-01-06T07:56:44.862Z,5
2019-01-06T07:57:56.962Z,11
2019-01-06T07:59:09.220Z,11
2019-01-06T08:00:21.966Z,11
2019-01-06T08:01:33.609Z,11
2019-01-06T08:02:45.730Z,11
2019-01-06T08:03:57.997Z,11
2019-01-06T08:05:10.200Z,11
2019-01-06T08:06:22.313Z,11
2019-01-06T08:07:34.583Z,11
2019-01-06T08:08:46.790Z,11
2019-01-06T08:09:58.900Z,16
2019-01-06T08:11:11.126Z,16
2019-01-06T08:12:23.384Z,11
2019-01-06T08:13:35.576Z,11
2019-01-06T08:14:47.752Z,16
2019-01-06T08:15:59.937Z,16
2019-01-06T08:17:12.135Z,16
2019-01-06T08:18:24.382Z,22
2019-01-06T08:19:36.649Z,16
2019-01-06T08:20:48.734Z,16
2019-01-06T08:22:00.827Z,16
2019-01-06T08:23:13.022Z,22
2019-01-06T08:24:25.224Z,16
2019-01-06T08:25:37.407Z,22
2019-01-06T08:26:49.794Z,22
2019-01-06T08:28:01.917Z,16
2019-01-06T08:29:14.098Z,22
2019-01-06T08:30:26.320Z,22
2019-01-06T08:31:38.466Z,22
2019-01-06T08:32:50.750Z,28
2019-01-06T08:34:02.910Z,28
2019-01-06T08:35:15.038Z,28
2019-01-06T08:36:27.256Z,28
2019-01-06T08:37:39.379Z,28
2019-01-06T08:38:51.630Z,33
2019-01-06T08:40:03.746Z,33
2019-01-06T08:41:16.057Z,28
2019-01-06T08:42:28.143Z,28
2019-01-06T08:43:40.410Z,33
2019-01-06T08:44:52.529Z,33
2019-01-06T08:46:04.893Z,33
2019-01-06T08:47:16.927Z,33
2019-01-06T08:48:29.115Z,33
2019-01-06T08:49:41.302Z,33
2019-01-06T08:50:53.628Z,39
2019-01-06T08:52:05.785Z,33
2019-01-06T08:53:17.890Z,33
2019-01-06T08:54:30.187Z,39
2019-01-06T08:55:42.348Z,39
2019-01-06T08:56:54.690Z,45
2019-01-06T08:58:06.674Z,45
2019-01-06T08:59:18.934Z,45
2019-01-06T09:00:31.141Z,39
2019-01-06T09:01:43.341Z,33
2019-01-06T09:02:55.527Z,33
2019-01-06T09:04:07.739Z,33
2019-01-06T09:05:19.910Z,39
2019-01-06T09:06:32.203Z,39
2019-01-06T09:07:44.433Z,39
2019-01-06T09:08:56.607Z,39
2019-01-06T09:10:08.623Z,39
2019-01-06T09:11:20.951Z,39
2019-01-06T09:12:33.015Z,45
2019-01-06T09:13:45.211Z,39
2019-01-06T09:14:57.408Z,39
2019-01-06T09:16:09.601Z,45
2019-01-06T09:17:21.934Z,45
2019-01-06T09:18:33.995Z,45
2019-01-06T09:19:46.239Z,39
2019-01-06T09:20:58.491Z,45
2019-01-06T09:22:10.577Z,45
2019-01-06T09:23:22.776Z,45
2019-01-06T09:24:35.055Z,39
2019-01-06T09:25:47.167Z,56
2019-01-06T09:26:59.360Z,50
2019-01-06T09:28:11.633Z,50
2019-01-06T09:29:23.850Z,50
2019-01-06T09:30:35.947Z,50
2019-01-06T09:31:48.247Z,50
2019-01-06T09:33:00.436Z,50
2019-01-06T09:34:12.611Z,45
2019-01-06T09:35:27.074Z,45
2019-01-06T09:36:36.995Z,45
2019-01-06T09:37:49.202Z,45
2019-01-06T09:39:01.317Z,50
2019-01-06T09:40:13.768Z,56
2019-01-06T09:41:25.786Z,56
2019-01-06T09:42:37.909Z,56
2019-01-06T09:43:50.173Z,56
2019-01-06T09:45:02.304Z,61
2019-01-06T09:46:14.571Z,56
2019-01-06T09:47:26.770Z,50
2019-01-06T09:48:38.968Z,56
2019-01-06T09:49:51.141Z,56
2019-01-06T09:51:03.343Z,61
2019-01-06T09:52:15.533Z,67
2019-01-06T09:53:27.653Z,67
2019-01-06T09:54:39.862Z,56
2019-01-06T09:55:52.117Z,61
2019-01-06T09:57:04.378Z,67
2019-01-06T09:58:16.546Z,50
2019-01-06T09:59:28.649Z,61
2019-01-06T10:00:40.926Z,56
2019-01-06T10:01:54.094Z,56
2019-01-06T10:03:05.231Z,56
2019-01-06T10:04:17.480Z,67
2019-01-06T10:05:29.700Z,78
2019-01-06T10:06:41.933Z,84
2019-01-06T10:07:54.189Z,84
2019-01-06T10:09:06.358Z,78
2019-01-06T10:10:18.402Z,73
2019-01-06T10:11:30.672Z,78
2019-01-06T10:12:44.798Z,73
2019-01-06T10:13:54.992Z,67
2019-01-06T10:15:07.205Z,61
2019-01-06T10:16:19.466Z,67
2019-01-06T10:17:31.659Z,61
2019-01-06T10:18:43.761Z,67
2019-01-06T10:19:56.047Z,67
2019-01-06T10:21:08.266Z,73
2019-01-06T10:22:20.354Z,67
2019-01-06T10:23:32.663Z,67
2019-01-06T10:24:44.762Z,78
2019-01-06T10:25:56.939Z,73
2019-01-06T10:27:09.136Z,73
2019-01-06T10:28:21.322Z,67
2019-01-06T10:29:33.613Z,78
2019-01-06T10:30:45.787Z,78
2019-01-06T10:31:57.985Z,78
2019-01-06T10:33:10.595Z,67
2019-01-06T10:34:22.393Z,61
2019-01-06T10:35:34.522Z,61
2019-01-06T10:36:46.864Z,67
2019-01-06T10:37:58.885Z,67
2019-01-06T10:39:11.138Z,73
2019-01-06T10:40:23.398Z,73
2019-01-06T10:41:35.595Z,61
2019-01-06T10:42:47.736Z,73
2019-01-06T10:43:59.932Z,73
2019-01-06T10:45:12.136Z,67
2019-01-06T10:46:24.274Z,61
2019-01-06T10:47:36.472Z,67
2019-01-06T10:48:48.645Z,61
2019-01-06T10:50:00.911Z,78
2019-01-06T10:51:13.106Z,84
2019-01-06T10:52:25.311Z,67
2019-01-06T10:53:37.467Z,73
2019-01-06T10:54:49.619Z,67
2019-01-06T10:56:01.883Z,67
2019-01-06T10:57:14.178Z,78
2019-01-06T10:58:26.270Z,78
2019-01-06T10:59:38.494Z,78
2019-01-06T11:00:50.708Z,78
2019-01-06T11:02:02.787Z,84
2019-01-06T11:03:15.054Z,84
2019-01-06T11:04:27.250Z,84
2019-01-06T11:05:39.372Z,78
2019-01-06T11:06:51.645Z,73
2019-01-06T11:08:03.766Z,73
2019-01-06T11:09:16.054Z,73
2019-01-06T11:10:28.237Z,56
2019-01-06T11:11:40.371Z,67
2019-01-06T11:12:52.563Z,61
2019-01-06T11:14:04.852Z,67
2019-01-06T11:15:17.030Z,84
2019-01-06T11:16:29.215Z,90
2019-01-06T11:17:41.438Z,101
2019-01-06T11:18:53.529Z,90
2019-01-06T11:20:05.717Z,90
2019-01-06T11:21:18.022Z,95
2019-01-06T11:22:30.111Z,90
2019-01-06T11:23:42.314Z,84
2019-01-06T11:24:54.577Z,67
2019-01-06T11:26:06.770Z,73
2019-01-06T11:27:19.012Z,67
2019-01-06T11:28:31.111Z,67
2019-01-06T11:29:43.284Z,78
2019-01-06T11:30:55.477Z,73
2019-01-06T11:32:07.676Z,78
2019-01-06T11:33:19.992Z,78
2019-01-06T11:34:32.183Z,84
2019-01-06T11:35:44.255Z,90
2019-01-06T11:36:56.487Z,90
2019-01-06T11:38:08.715Z,84
2019-01-06T11:39:20.848Z,90
2019-01-06T11:40:33.127Z,84
2019-01-06T11:41:45.243Z,84
2019-01-06T11:42:57.436Z,84
2019-01-06T11:44:09.627Z,73
2019-01-06T11:45:21.914Z,73
2019-01-06T11:46:34.022Z,78
2019-01-06T11:47:46.258Z,84
2019-01-06T11:48:58.881Z,84
2019-01-06T11:50:10.685Z,90
2019-01-06T11:51:22.805Z,90
2019-01-06T11:52:34.994Z,84
2019-01-06T11:53:47.266Z,84
2019-01-06T11:54:59.462Z,101
2019-01-06T11:56:11.581Z,123
2019-01-06T11:57:23.871Z,101
2019-01-06T11:58:36.050Z,101
2019-01-06T11:59:48.173Z,101
2019-01-06T12:01:00.364Z,112
2019-01-06T12:02:12.563Z,129
2019-01-06T12:03:24.755Z,146
2019-01-06T12:04:36.948Z,174
2019-01-06T12:05:49.149Z,185
2019-01-06T12:07:01.401Z,208
2019-01-06T12:08:13.557Z,185
2019-01-06T12:09:25.821Z,157
2019-01-06T12:10:37.990Z,135
2019-01-06T12:11:50.282Z,112
2019-01-06T12:13:02.347Z,101
2019-01-06T12:14:14.518Z,151
2019-01-06T12:15:26.717Z,129
2019-01-06T12:16:38.901Z,101
2019-01-06T12:17:51.178Z,90
2019-01-06T12:19:03.293Z,84
2019-01-06T12:20:15.488Z,95
2019-01-06T12:21:27.770Z,123
2019-01-06T12:22:39.875Z,118
2019-01-06T12:23:52.250Z,146
2019-01-06T12:25:04.349Z,151
2019-01-06T12:26:16.494Z,123
2019-01-06T12:27:28.664Z,146
2019-01-06T12:28:40.860Z,151
2019-01-06T12:29:53.052Z,118
2019-01-06T12:31:05.327Z,146
2019-01-06T12:32:17.525Z,191
2019-01-06T12:33:29.774Z,208
2019-01-06T12:34:41.851Z,174
2019-01-06T12:35:54.034Z,185
2019-01-06T12:37:06.290Z,168
2019-01-06T12:38:18.423Z,174
2019-01-06T12:39:30.652Z,174
2019-01-06T12:40:42.881Z,174
2019-01-06T12:41:55.189Z,168
2019-01-06T12:43:07.226Z,180
2019-01-06T12:44:19.429Z,146
2019-01-06T12:45:31.769Z,106
2019-01-06T12:46:43.930Z,95
2019-01-06T12:47:56.059Z,95
2019-01-06T12:49:08.249Z,84
2019-01-06T12:50:20.442Z,101
2019-01-06T12:51:32.577Z,101
2019-01-06T12:52:44.767Z,90
2019-01-06T12:53:56.967Z,101
2019-01-06T12:55:09.152Z,106
2019-01-06T12:56:21.357Z,123
2019-01-06T12:57:33.627Z,123
2019-01-06T12:58:45.752Z,90
2019-01-06T12:59:57.964Z,84
2019-01-06T13:01:10.129Z,101
2019-01-06T13:02:22.341Z,106
2019-01-06T13:03:34.559Z,101
2019-01-06T13:04:46.883Z,101
2019-01-06T13:05:58.992Z,73
2019-01-06T13:07:11.116Z,90
2019-01-06T13:08:23.304Z,78
2019-01-06T13:09:35.593Z,67
2019-01-06T13:10:47.774Z,90
2019-01-06T13:12:00.550Z,78
2019-01-06T13:13:12.254Z,67
2019-01-06T13:14:24.365Z,61
2019-01-06T13:15:36.491Z,50
2019-01-06T13:16:48.764Z,39
2019-01-06T13:18:00.945Z,33
2019-01-06T13:19:13.073Z,45
2019-01-06T13:20:25.347Z,39
2019-01-06T13:21:37.555Z,50
2019-01-06T13:22:49.660Z,67
2019-01-06T13:24:01.856Z,78
2019-01-06T13:25:14.055Z,78
2019-01-06T13:26:26.331Z,78
2019-01-06T13:27:38.456Z,78
2019-01-06T13:28:50.645Z,84
2019-01-06T13:30:02.834Z,101
2019-01-06T13:31:15.200Z,90
2019-01-06T13:32:27.262Z,78
2019-01-06T13:33:39.533Z,78
2019-01-06T13:34:51.615Z,78
2019-01-06T13:36:03.879Z,78
2019-01-06T13:37:15.997Z,84
2019-01-06T13:38:28.289Z,95
2019-01-06T13:39:40.398Z,101
2019-01-06T13:40:52.606Z,101
2019-01-06T13:42:04.789Z,101
2019-01-06T13:43:17.102Z,95
2019-01-06T13:44:29.182Z,95
2019-01-06T13:45:41.468Z,90
2019-01-06T13:46:53.570Z,90
2019-01-06T13:48:05.845Z,95
2019-01-06T13:49:17.960Z,95
2019-01-06T13:50:30.171Z,101
2019-01-06T13:51:42.377Z,95
2019-01-06T13:52:54.551Z,84
2019-01-06T13:54:06.744Z,84
2019-01-06T13:55:18.940Z,84
2019-01-06T13:56:31.278Z,78
2019-01-06T13:57:43.521Z,73
2019-01-06T13:58:55.518Z,78
2019-01-06T14:00:07.796Z,73
2019-01-06T14:01:20.001Z,67
2019-01-06T14:02:32.129Z,56
2019-01-06T14:03:44.402Z,45
2019-01-06T14:04:56.634Z,45
2019-01-06T14:06:08.788Z,33
2019-01-06T14:07:20.970Z,28
2019-01-06T14:08:33.820Z,28
2019-01-06T14:09:45.285Z,28
2019-01-06T14:10:57.484Z,39
2019-01-06T14:12:09.762Z,39
2019-01-06T14:13:22.020Z,33
2019-01-06T14:14:34.149Z,33
2019-01-06T14:15:46.386Z,28
2019-01-06T14:16:58.535Z,22
2019-01-06T14:18:10.658Z,28
2019-01-06T14:19:22.849Z,28
2019-01-06T14:20:35.096Z,28
2019-01-06T14:21:47.396Z,22
2019-01-06T14:22:59.442Z,16
2019-01-06T14:24:12.658Z,22
2019-01-06T14:25:23.924Z,16
2019-01-06T14:26:36.133Z,11
2019-01-06T14:27:48.312Z,11
2019-01-06T14:29:00.519Z,5
2019-01-06T14:30:12.619Z,5
2019-01-06T14:31:24.809Z,11
2019-01-06T14:32:37.166Z,11
2019-01-06T14:33:49.243Z,16
2019-01-06T14:35:01.481Z,16
2019-01-06T14:36:13.671Z,16
2019-01-06T14:37:25.786Z,11
2019-01-06T14:38:38.054Z,11
2019-01-06T14:39:50.187Z,11
2019-01-06T14:41:02.494Z,11
2019-01-06T14:42:14.633Z,11
2019-01-06T14:43:27.039Z,11
2019-01-06T14:44:38.955Z,11
2019-01-06T14:45:51.331Z,11
2019-01-06T14:47:03.355Z,11
2019-01-06T14:48:15.545Z,11
2019-01-06T14:49:27.748Z,11
2019-01-06T14:50:40.006Z,5
2019-01-06T14:51:52.149Z,5
2019-01-06T14:53:04.409Z,5
2019-01-06T14:54:16.586Z,11
2019-01-06T14:55:28.797Z,11
2019-01-06T14:56:40.919Z,11
2019-01-06T14:57:53.211Z,11
2019-01-06T14:59:05.304Z,11
2019-01-06T15:00:17.651Z,11
2019-01-06T15:01:29.774Z,11
2019-01-06T15:02:41.967Z,11
2019-01-06T15:03:54.202Z,11
2019-01-06T15:05:07.615Z,11
2019-01-06T15:06:18.508Z,11
2019-01-06T15:07:30.765Z,11
2019-01-06T15:08:42.886Z,11
2019-01-06T15:09:55.160Z,5
2019-01-06T15:11:07.275Z,5
2019-01-06T15:12:19.568Z,5
2019-01-06T15:13:31.703Z,5
2019-01-06T15:14:43.934Z,5
2019-01-06T15:15:56.054Z,5
2019-01-06T15:17:08.310Z,5
2019-01-06T15:18:20.505Z,5
2019-01-06T15:19:32.741Z,5
2019-01-06T15:20:44.827Z,5
2019-01-06T15:21:57.205Z,5
2019-01-06T15:23:09.314Z,5
2019-01-06T15:24:21.420Z,5
2019-01-06T15:25:33.719Z,5
2019-01-06T15:26:45.884Z,5
2019-01-06T15:27:58.068Z,5
2019-01-06T15:29:10.216Z,5
2019-01-06T15:30:22.391Z,5
2019-01-06T15:31:34.660Z,5
2019-01-06T15:32:46.783Z,5
2019-01-06T15:33:59.145Z,5
2019-01-06T15:35:11.184Z,5
2019-01-06T15:36:23.368Z,5
2019-01-06T15:37:35.572Z,5
2019-01-06T15:38:47.805Z,5
2019-01-06T15:39:59.973Z,0
2019-01-06T15:41:12.234Z,0
2019-01-06T15:42:24.348Z,0
2019-01-06T15:43:36.542Z,0
2019-01-06T15:44:48.890Z,0
2019-01-06T15:46:01.034Z,0
2019-01-06T15:47:13.135Z,0
2019-01-06T15:48:25.326Z,0
2019-01-06T15:49:37.623Z,0
2019-01-06T15:50:49.719Z,0
2019-01-06T15:52:02.130Z,0
2019-01-06T15:53:14.116Z,0
2019-01-06T15:54:26.322Z,0
2019-01-06T15:55:38.512Z,0
2019-01-06T15:56:50.776Z,0
2019-01-06T15:58:03.040Z,0
2019-01-06T15:59:15.159Z,0
2019-01-06T16:00:27.285Z,0
2019-01-06T16:01:41.283Z,0
2019-01-06T16:02:51.679Z,0
2019-01-06T16:04:03.882Z,0
2019-01-06T16:05:16.082Z,0
2019-01-06T16:06:28.333Z,0
2019-01-06T16:07:40.461Z,0
2019-01-06T16:08:52.661Z,0
2019-01-06T16:10:05.009Z,0
2019-01-06T16:11:17.071Z,0
2019-01-06T16:12:29.238Z,0
2019-01-06T16:13:41.649Z,0
2019-01-06T16:14:53.621Z,0
2019-01-06T16:16:05.915Z,0
2019-01-06T16:17:18.108Z,0
2019-01-06T16:18:30.221Z,0
2019-01-06T16:19:42.410Z,0
2019-01-06T16:20:54.607Z,0
2019-01-06T16:22:06.800Z,0
2019-01-06T16:23:19.077Z,0
2019-01-06T16:24:31.267Z,0
2019-01-06T16:25:43.464Z,0
2019-01-06T16:26:55.600Z,0
2019-01-06T16:28:07.781Z,0
2019-01-06T16:29:20.048Z,0
2019-01-06T16:30:32.302Z,0
2019-01-06T16:31:44.357Z,0
2019-01-06T16:32:56.562Z,0
2019-01-06T16:34:08.751Z,0
2019-01-06T16:35:21.082Z,0
2019-01-06T16:36:33.218Z,0
2019-01-06T16:37:45.343Z,0
2019-01-06T16:38:57.550Z,0
2019-01-06T16:40:09.761Z,0
2019-01-06T16:41:21.954Z,0
2019-01-06T16:42:34.211Z,0
2019-01-06T16:43:46.370Z,0
2019-01-06T16:44:58.591Z,0
2019-01-06T16:46:10.881Z,0
2019-01-06T16:47:23.007Z,0
2019-01-06T16:48:35.108Z,0
2019-01-06T16:49:47.395Z,0
2019-01-06T16:50:59.498Z,0
2019-01-06T16:52:11.808Z,0
2019-01-06T16:53:23.955Z,0
2019-01-06T16:54:36.193Z,0
2019-01-06T16:55:48.296Z,0
2019-01-06T16:57:00.547Z,0
2019-01-06T16:58:12.720Z,0
2019-01-06T16:59:24.958Z,0
2019-01-06T17:00:37.120Z,0
2019-01-06T17:01:49.260Z,0
2019-01-06T17:03:01.455Z,0
2019-01-06T17:04:13.645Z,0
2019-01-06T17:05:25.851Z,0
2019-01-06T17:06:38.147Z,0
2019-01-06T17:07:50.305Z,0
2019-01-06T17:09:02.825Z,0
2019-01-06T17:10:14.792Z,0
2019-01-06T17:11:26.819Z,0
2019-01-06T17:12:39.055Z,0
2019-01-06T17:13:51.366Z,0
2019-01-06T17:15:03.483Z,0
2019-01-06T17:16:15.599Z,0
2019-01-06T17:17:27.846Z,0
2019-01-06T17:18:39.986Z,0
2019-01-06T17:19:52.188Z,0
2019-01-06T17:21:04.414Z,0
2019-01-06T17:22:16.739Z,0
2019-01-06T17:23:28.767Z,0
2019-01-06T17:24:40.969Z,0
2019-01-06T17:25:53.170Z,0
2019-01-06T17:27:05.447Z,0
2019-01-06T17:28:17.560Z,0
2019-01-06T17:29:29.819Z,0