createdAt,value
2023-04-19T00:01:12.436Z,12.60
2023-04-19T00:11:18.048Z,10.80
2023-04-19T00:21:24.046Z,6.40
2023-04-19T00:31:29.833Z,6.80
2023-04-19T00:41:35.574Z,6.10
2023-04-19T00:51:41.309Z,5.60
2023-04-19T01:01:47.232Z,5.70
2023-04-19T01:11:53.275Z,5.10
2023-04-19T01:21:59.158Z,5.90
2023-04-19T01:32:05.288Z,6.20
2023-04-19T01:42:11.298Z,10.00
2023-04-19T01:52:17.161Z,12.60
2023-04-19T02:02:22.991Z,15.10
2023-04-19T02:12:29.642Z,13.60
2023-04-19T02:22:35.495Z,13.20
2023-04-19T02:32:41.369Z,12.90
2023-04-19T02:42:47.339Z,14.20
2023-04-19T02:52:53.107Z,13.70
2023-04-19T03:02:59.379Z,13.80
2023-04-19T03:13:05.393Z,13.20
2023-04-19T03:23:11.243Z,14.50
2023-04-19T03:33:17.375Z,11.80
2023-04-19T03:43:24.336Z,12.20
2023-04-19T03:53:29.997Z,11.60
2023-04-19T04:03:35.996Z,12.80
2023-04-19T04:13:43.310Z,10.20
2023-04-19T04:23:49.930Z,11.60
2023-04-19T04:33:55.840Z,9.40
2023-04-19T04:44:12.570Z,10.30
2023-04-19T04:54:19.067Z,10.50
2023-04-19T05:04:24.805Z,9.00
2023-04-19T05:14:30.726Z,8.90
2023-04-19T05:24:36.515Z,11.00
2023-04-19T05:34:42.290Z,9.70
2023-04-19T05:44:48.052Z,8.90
2023-04-19T05:54:53.888Z,9.50
2023-04-19T06:05:02.658Z,8.70
2023-04-19T06:15:12.935Z,10.00
2023-04-19T06:25:18.653Z,9.40
2023-04-19T06:35:25.418Z,9.70
2023-04-19T06:45:32.154Z,9.80
2023-04-19T06:55:38.200Z,11.20
2023-04-19T07:05:43.952Z,11.60
2023-04-19T07:15:49.788Z,10.30
2023-04-19T07:25:55.644Z,10.80
2023-04-19T07:36:01.745Z,9.70
2023-04-19T07:46:13.800Z,9.50
2023-04-19T07:56:21.109Z,10.00
2023-04-19T08:06:27.761Z,9.80
2023-04-19T08:17:14.139Z,9.00
2023-04-19T08:27:00.146Z,7.30
2023-04-19T08:37:07.429Z,7.60
2023-04-19T08:47:26.979Z,7.40
2023-04-19T08:57:37.443Z,6.30
2023-04-19T09:07:43.527Z,4.40
2023-04-19T09:18:07.167Z,4.60
2023-04-19T09:28:14.330Z,5.30
2023-04-19T09:38:19.958Z,6.40
2023-04-19T09:48:25.821Z,5.20
2023-04-19T10:08:40.894Z,6.00
2023-04-19T10:18:46.942Z,5.50
2023-04-19T10:28:52.735Z,7.10
2023-04-19T10:38:58.652Z,9.60
2023-04-19T10:49:06.551Z,8.30
2023-04-19T10:59:22.535Z,8.00
2023-04-19T11:09:29.639Z,8.90
2023-04-19T11:19:35.297Z,9.20
2023-04-19T11:29:41.635Z,9.20
2023-04-19T11:39:50.653Z,8.40
2023-04-19T11:49:57.392Z,8.20
2023-04-19T12:00:11.103Z,9.00
2023-04-19T12:10:17.365Z,8.30
2023-04-19T12:20:33.950Z,8.30
2023-04-19T12:30:40.141Z,9.70
2023-04-19T12:40:46.505Z,7.80
2023-04-19T12:50:52.236Z,8.10
2023-04-19T13:00:57.894Z,8.50
2023-04-19T13:11:03.935Z,10.10
2023-04-19T13:21:09.836Z,8.30
2023-04-19T13:31:15.887Z,9.50
2023-04-19T13:41:22.106Z,8.50
2023-04-19T13:51:38.823Z,8.70
2023-04-19T14:01:55.899Z,7.80
2023-04-19T14:12:02.554Z,8.40
2023-04-19T14:22:08.321Z,8.50
2023-04-19T14:42:24.333Z,8.10
2023-04-19T14:52:30.816Z,9.10
2023-04-19T15:02:37.879Z,9.60
2023-04-19T15:12:43.990Z,10.70
2023-04-19T15:22:49.901Z,10.40
2023-04-19T15:32:55.582Z,10.00
2023-04-19T15:43:02.029Z,9.60
2023-04-19T15:53:09.067Z,11.00
2023-04-19T16:03:14.878Z,10.20
2023-04-19T16:13:20.677Z,12.10
2023-04-19T16:23:26.788Z,13.60
2023-04-19T16:33:32.769Z,13.80
2023-04-19T16:43:38.780Z,16.60
2023-04-19T16:53:45.814Z,12.60
2023-04-19T17:03:51.825Z,16.40
2023-04-19T17:13:57.799Z,20.20
2023-04-19T17:24:03.632Z,19.50
2023-04-19T17:34:09.618Z,18.80
2023-04-19T17:44:15.438Z,17.00
2023-04-19T17:54:21.244Z,16.40
2023-04-19T18:04:27.196Z,18.60
2023-04-19T18:14:33.328Z,19.90
2023-04-19T18:24:40.842Z,22.40
2023-04-19T18:44:54.092Z,23.60
2023-04-19T18:55:01.693Z,26.70
2023-04-19T19:05:09.510Z,31.20
2023-04-19T19:15:16.419Z,29.60
2023-04-19T19:25:23.029Z,25.90
2023-04-19T19:35:28.819Z,30.00
2023-04-19T19:45:36.466Z,30.80
2023-04-19T20:05:47.321Z,33.90
2023-04-19T20:15:53.609Z,36.40
2023-04-19T20:25:59.987Z,34.20
2023-04-19T20:36:07.452Z,25.50
2023-04-19T20:46:13.502Z,25.10
2023-04-19T20:56:19.381Z,25.30
2023-04-19T21:06:25.318Z,24.00
2023-04-19T21:16:31.373Z,25.90
2023-04-19T21:26:37.960Z,23.40
2023-04-19T21:36:44.125Z,28.10
2023-04-19T21:46:50.774Z,27.60
2023-04-19T21:56:57.711Z,24.60
2023-04-19T22:07:03.799Z,25.10
2023-04-19T22:17:10.325Z,27.20
2023-04-19T22:27:16.237Z,25.20
2023-04-19T22:37:22.506Z,27.50
2023-04-19T22:47:28.482Z,26.00
2023-04-19T22:57:35.001Z,27.90
2023-04-19T23:07:42.801Z,24.80
2023-04-19T23:17:48.617Z,28.40
2023-04-19T23:27:54.420Z,26.30
2023-04-19T23:38:00.148Z,25.70
2023-04-19T23:48:06.661Z,25.10
2023-04-19T23:58:12.477Z,23.10
