createdAt,value
2023-01-01T00:00:01.758Z,99988.97
2023-01-01T00:05:03.033Z,99988.06
2023-01-01T00:10:22.832Z,99998.47
2023-01-01T00:15:24.067Z,100005.31
2023-01-01T00:20:28.804Z,100006.84
2023-01-01T00:25:34.523Z,100012.31
2023-01-01T00:30:35.667Z,100015.13
2023-01-01T00:35:36.847Z,100007.38
2023-01-01T00:40:38.085Z,100018.47
2023-01-01T00:45:39.374Z,100007.63
2023-01-01T00:50:40.602Z,100003.50
2023-01-01T00:55:41.751Z,100014.25
2023-01-01T01:00:42.902Z,100018.06
2023-01-01T01:05:44.060Z,100038.72
2023-01-01T01:10:45.250Z,100047.13
2023-01-01T01:15:49.229Z,100042.34
2023-01-01T01:20:54.313Z,100045.13
2023-01-01T01:25:55.514Z,100035.84
2023-01-01T01:30:56.724Z,100046.06
2023-01-01T01:35:57.981Z,100049.78
2023-01-01T01:40:59.212Z,100053.81
2023-01-01T01:46:00.471Z,100066.06
2023-01-01T01:51:01.663Z,100064.84
2023-01-01T01:56:02.841Z,100082.19
2023-01-01T02:01:04.166Z,100068.53
2023-01-01T02:06:05.537Z,100085.47
2023-01-01T02:11:06.681Z,100079.25
2023-01-01T02:16:07.845Z,100078.03
2023-01-01T02:21:09.102Z,100074.13
2023-01-01T02:26:10.291Z,100074.91
2023-01-01T02:31:11.579Z,100076.28
2023-01-01T02:36:12.738Z,100057.34
2023-01-01T02:41:13.887Z,100060.31
2023-01-01T02:51:15.142Z,100077.22
2023-01-01T02:56:16.365Z,100066.34
2023-01-01T03:01:17.602Z,100067.91
2023-01-01T03:06:24.792Z,100070.03
2023-01-01T03:11:26.019Z,100068.38
2023-01-01T03:16:27.198Z,100060.91
2023-01-01T03:21:28.365Z,100056.06
2023-01-01T03:26:31.720Z,100052.97
2023-01-01T03:31:33.052Z,100070.94
2023-01-01T03:36:35.329Z,100084.13
2023-01-01T03:41:36.611Z,100094.81
2023-01-01T03:46:37.846Z,100095.16
2023-01-01T03:51:39.101Z,100085.25
2023-01-01T03:56:40.279Z,100086.44
2023-01-01T04:01:41.585Z,100087.84
2023-01-01T04:06:42.821Z,100083.38
2023-01-01T04:12:04.095Z,100096.44
2023-01-01T04:17:05.326Z,100110.72
2023-01-01T04:22:06.494Z,100119.59
2023-01-01T04:27:07.638Z,100119.28
2023-01-01T04:32:08.799Z,100120.53
2023-01-01T04:37:13.457Z,100110.63
2023-01-01T04:42:15.040Z,100109.50
2023-01-01T04:47:16.225Z,100112.78
2023-01-01T04:52:17.423Z,100119.00
2023-01-01T04:57:18.558Z,100116.97
2023-01-01T05:02:19.898Z,100100.69
2023-01-01T05:07:21.252Z,100127.06
2023-01-01T05:12:22.405Z,100120.69
2023-01-01T05:17:23.616Z,100136.97
2023-01-01T05:22:24.877Z,100132.97
2023-01-01T05:27:26.070Z,100145.84
2023-01-01T05:32:28.331Z,100143.81
2023-01-01T05:37:29.529Z,100143.38
2023-01-01T05:42:30.682Z,100159.50
2023-01-01T05:47:31.892Z,100158.25
2023-01-01T05:52:33.065Z,100149.56
2023-01-01T05:57:34.237Z,100171.44
2023-01-01T06:02:35.392Z,100175.63
2023-01-01T06:07:36.613Z,100204.66
2023-01-01T06:12:37.831Z,100224.78
2023-01-01T06:17:39.018Z,100234.25
2023-01-01T06:22:40.229Z,100222.88
2023-01-01T06:27:41.520Z,100215.38
2023-01-01T06:32:42.976Z,100216.91
2023-01-01T06:37:44.131Z,100219.06
2023-01-01T06:42:45.331Z,100224.03
2023-01-01T06:47:46.513Z,100226.19
2023-01-01T06:52:47.750Z,100227.75
2023-01-01T06:57:48.893Z,100239.38
2023-01-01T07:02:50.336Z,100246.38
2023-01-01T07:07:51.598Z,100261.59
2023-01-01T07:12:52.841Z,100269.63
2023-01-01T07:17:54.093Z,100266.38
2023-01-01T07:22:55.270Z,100282.81
2023-01-01T07:27:56.475Z,100291.31
2023-01-01T07:32:57.604Z,100312.25
2023-01-01T07:37:58.744Z,100306.97
2023-01-01T07:42:59.977Z,100320.28
2023-01-01T07:48:01.148Z,100329.53
2023-01-01T07:53:02.376Z,100339.78
2023-01-01T07:58:03.519Z,100340.25
2023-01-01T08:03:05.565Z,100350.75
2023-01-01T08:08:06.803Z,100358.81
2023-01-01T08:13:07.988Z,100358.84
2023-01-01T08:18:09.196Z,100358.59
2023-01-01T08:23:10.454Z,100342.78
2023-01-01T08:28:11.649Z,100357.59
2023-01-01T08:33:12.860Z,100360.41
2023-01-01T08:38:14.145Z,100373.47
2023-01-01T08:43:15.390Z,100370.81
2023-01-01T08:48:16.560Z,100363.22
2023-01-01T08:53:17.773Z,100373.16
2023-01-01T08:58:18.929Z,100374.72
2023-01-01T09:03:20.242Z,100406.25
2023-01-01T09:08:21.561Z,100416.34
2023-01-01T09:13:22.706Z,100434.97
2023-01-01T09:18:23.913Z,100421.69
2023-01-01T09:23:25.158Z,100440.31
2023-01-01T09:28:29.486Z,100452.88
2023-01-01T09:33:30.752Z,100463.75
2023-01-01T09:38:33.211Z,100473.28
2023-01-01T09:43:34.408Z,100475.59
2023-01-01T09:48:35.605Z,100485.16
2023-01-01T09:53:36.849Z,100484.88
2023-01-01T09:58:38.076Z,100484.59
2023-01-01T10:03:39.363Z,100478.25
2023-01-01T10:08:40.665Z,100479.06
2023-01-01T10:13:42.043Z,100492.94
2023-01-01T10:18:43.404Z,100488.75
2023-01-01T10:23:44.721Z,100476.66
2023-01-01T10:28:45.922Z,100478.97
2023-01-01T10:33:47.592Z,100471.47
2023-01-01T10:38:48.825Z,100465.38
2023-01-01T10:43:50.100Z,100456.84
2023-01-01T10:48:51.251Z,100459.78
2023-01-01T10:53:52.908Z,100451.13
2023-01-01T10:58:58.472Z,100439.47
2023-01-01T11:03:59.753Z,100428.00
2023-01-01T11:09:03.385Z,100430.50
2023-01-01T11:14:06.048Z,100437.50
2023-01-01T11:19:07.324Z,100443.38
2023-01-01T11:24:08.473Z,100456.13
2023-01-01T11:29:09.614Z,100472.28
2023-01-01T11:34:10.756Z,100473.47
2023-01-01T11:39:11.918Z,100480.31
2023-01-01T11:44:13.099Z,100491.31
2023-01-01T11:49:14.410Z,100489.75
2023-01-01T11:54:15.646Z,100493.97
2023-01-01T11:59:17.107Z,100488.69
2023-01-01T12:04:18.294Z,100481.53
2023-01-01T12:09:19.448Z,100471.13
2023-01-01T12:14:20.679Z,100468.19
2023-01-01T12:19:22.079Z,100469.91
2023-01-01T12:24:23.401Z,100463.84
2023-01-01T12:29:24.567Z,100460.56
2023-01-01T12:34:25.876Z,100448.63
2023-01-01T12:39:27.128Z,100445.22
2023-01-01T12:44:28.297Z,100451.72
2023-01-01T12:49:29.506Z,100442.56
2023-01-01T12:54:30.739Z,100434.78
2023-01-01T12:59:31.991Z,100442.22
2023-01-01T13:04:33.157Z,100441.44
2023-01-01T13:09:34.348Z,100445.16
2023-01-01T13:14:35.623Z,100427.16
2023-01-01T13:19:40.839Z,100429.31
2023-01-01T13:24:42.010Z,100448.28
2023-01-01T13:29:43.462Z,100442.66
2023-01-01T13:34:44.646Z,100446.38
2023-01-01T13:39:45.801Z,100440.13
2023-01-01T13:44:47.021Z,100446.00
2023-01-01T13:49:48.200Z,100443.38
2023-01-01T13:54:49.394Z,100442.16
2023-01-01T13:59:52.457Z,100440.41
2023-01-01T14:04:53.752Z,100431.25
2023-01-01T14:09:54.901Z,100433.22
2023-01-01T14:14:56.086Z,100438.03
2023-01-01T14:19:57.278Z,100435.81
2023-01-01T14:24:59.377Z,100439.84
2023-01-01T14:30:02.835Z,100448.38
2023-01-01T14:35:04.057Z,100443.69
2023-01-01T14:40:05.285Z,100442.25
2023-01-01T14:45:06.524Z,100440.69
2023-01-01T14:50:07.744Z,100439.59
2023-01-01T14:55:08.907Z,100445.97
2023-01-01T15:00:10.613Z,100454.19
2023-01-01T15:05:11.761Z,100461.69
2023-01-01T15:10:13.185Z,100471.38
2023-01-01T15:15:14.333Z,100470.00
2023-01-01T15:20:15.523Z,100472.47
2023-01-01T15:25:16.733Z,100476.97
2023-01-01T15:30:17.901Z,100477.91
2023-01-01T15:35:19.083Z,100470.59
2023-01-01T15:40:20.312Z,100475.72
2023-01-01T15:45:21.965Z,100468.63
2023-01-01T15:50:23.173Z,100472.56
2023-01-01T15:55:24.338Z,100469.16
2023-01-01T16:00:25.597Z,100485.16
2023-01-01T16:05:26.762Z,100475.59
2023-01-01T16:10:27.970Z,100483.41
2023-01-01T16:15:29.136Z,100486.91
2023-01-01T16:20:30.383Z,100479.47
2023-01-01T16:25:31.583Z,100487.00
2023-01-01T16:30:33.110Z,100486.09
2023-01-01T16:35:34.335Z,100485.38
2023-01-01T16:40:37.832Z,100476.31
2023-01-01T16:45:39.145Z,100474.34
2023-01-01T16:50:40.383Z,100468.88
2023-01-01T16:55:41.595Z,100462.34
2023-01-01T17:00:42.799Z,100452.09
2023-01-01T17:05:44.781Z,100450.38
2023-01-01T17:10:46.599Z,100441.19
2023-01-01T17:15:47.831Z,100432.81
2023-01-01T17:20:48.984Z,100430.75
2023-01-01T17:25:50.145Z,100427.94
2023-01-01T17:30:51.330Z,100416.94
2023-01-01T17:35:52.556Z,100417.50
2023-01-01T17:40:53.732Z,100403.34
2023-01-01T17:45:55.012Z,100404.25
2023-01-01T17:50:56.244Z,100348.75
2023-01-01T17:55:57.415Z,100382.50
2023-01-01T18:00:58.570Z,100375.69
2023-01-01T18:05:59.742Z,100388.03
2023-01-01T18:11:00.932Z,100377.31
2023-01-01T18:16:02.305Z,100391.06
2023-01-01T18:21:03.614Z,100387.16
2023-01-01T18:26:04.773Z,100388.50
2023-01-01T18:31:06.045Z,100380.13
2023-01-01T18:36:07.229Z,100380.13
2023-01-01T18:41:08.357Z,100397.75
2023-01-01T18:46:09.897Z,100389.09
2023-01-01T18:51:11.164Z,100378.59
2023-01-01T18:56:12.454Z,100366.50
2023-01-01T19:01:14.396Z,100339.75
2023-01-01T19:06:15.689Z,100358.91
2023-01-01T19:11:16.846Z,100352.09
2023-01-01T19:16:23.810Z,100341.28
2023-01-01T19:21:25.415Z,100312.38
2023-01-01T19:26:26.632Z,100323.69
2023-01-01T19:31:27.823Z,100311.03
2023-01-01T19:36:29.105Z,100302.69
2023-01-01T19:41:30.273Z,100275.59
2023-01-01T19:46:31.511Z,100280.38
2023-01-01T19:51:32.724Z,100271.53
2023-01-01T19:56:33.925Z,100259.44
2023-01-01T20:01:35.250Z,100254.19
2023-01-01T20:06:37.764Z,100225.28
2023-01-01T20:11:38.986Z,100209.81
2023-01-01T20:16:40.517Z,100194.88
2023-01-01T20:22:00.492Z,100202.44
2023-01-01T20:27:01.666Z,100189.00
2023-01-01T20:32:02.909Z,100172.66
2023-01-01T20:37:22.795Z,100179.69
2023-01-01T20:42:24.179Z,100180.44
2023-01-01T20:47:25.377Z,100170.34
2023-01-01T20:52:26.608Z,100177.03
2023-01-01T20:57:27.816Z,100182.00
2023-01-01T21:02:29.947Z,100175.09
2023-01-01T21:07:31.320Z,100174.50
2023-01-01T21:12:32.463Z,100173.16
2023-01-01T21:17:33.727Z,100166.41
2023-01-01T21:22:34.904Z,100155.50
2023-01-01T21:27:36.166Z,100164.34
2023-01-01T21:32:38.129Z,100160.75
2023-01-01T21:37:49.577Z,100155.03
2023-01-01T21:42:50.749Z,100147.97
2023-01-01T21:47:51.991Z,100131.59
2023-01-01T21:52:53.225Z,100130.19
2023-01-01T21:58:20.953Z,100131.19
2023-01-01T22:03:22.422Z,100133.06
2023-01-01T22:08:24.131Z,100140.84
2023-01-01T22:13:25.357Z,100141.81
2023-01-01T22:18:26.956Z,100129.66
2023-01-01T22:23:28.158Z,100132.66
2023-01-01T22:28:29.339Z,100133.91
2023-01-01T22:33:30.670Z,100134.25
2023-01-01T22:38:31.847Z,100120.53
2023-01-01T22:43:33.076Z,100099.47
2023-01-01T22:48:34.294Z,100116.06
2023-01-01T22:53:35.491Z,100108.50
2023-01-01T22:58:36.724Z,100094.75
2023-01-01T23:03:38.002Z,100095.84
2023-01-01T23:08:39.244Z,100084.72
2023-01-01T23:13:59.250Z,100104.34
2023-01-01T23:19:00.444Z,100099.59
2023-01-01T23:24:01.653Z,100082.22
2023-01-01T23:29:02.883Z,100080.06
2023-01-01T23:34:04.031Z,100070.34
2023-01-01T23:39:05.202Z,100078.59
2023-01-01T23:44:06.412Z,100084.78
2023-01-01T23:49:07.697Z,100085.59
2023-01-01T23:54:08.927Z,100080.94
2023-01-01T23:59:11.877Z,100070.28
