createdAt,value
2018-10-09T00:02:29.273Z,11.6
2018-10-09T00:07:39.905Z,11.5
2018-10-09T00:12:39.470Z,11.5
2018-10-09T00:17:39.589Z,11.4
2018-10-09T00:22:39.480Z,11.3
2018-10-09T00:27:39.669Z,11.2
2018-10-09T00:32:39.491Z,11.1
2018-10-09T00:37:39.622Z,11.1
2018-10-09T00:42:39.622Z,10.9
2018-10-09T00:47:39.703Z,11
2018-10-09T00:52:51.448Z,10.9
2018-10-09T00:57:51.342Z,10.8
2018-10-09T01:02:51.185Z,10.7
2018-10-09T01:07:51.208Z,10.7
2018-10-09T01:12:51.327Z,10.6
2018-10-09T01:17:51.386Z,10.7
2018-10-09T01:22:51.180Z,10.6
2018-10-09T01:27:51.182Z,10.6
2018-10-09T01:32:51.185Z,10.7
2018-10-09T01:38:03.113Z,10.7
2018-10-09T01:43:03.022Z,10.6
2018-10-09T01:48:03.037Z,10.6
2018-10-09T01:53:02.975Z,10.6
2018-10-09T01:58:02.831Z,10.6
2018-10-09T02:03:02.834Z,10.6
2018-10-09T02:08:03.085Z,10.6
2018-10-09T02:13:07.892Z,10.5
2018-10-09T02:18:07.590Z,10.5
2018-10-09T02:23:20.192Z,10.5
2018-10-09T02:28:19.922Z,10.5
2018-10-09T02:33:19.923Z,10.4
2018-10-09T02:38:19.949Z,10.4
2018-10-09T02:43:19.938Z,10.4
2018-10-09T02:48:19.959Z,10.4
2018-10-09T02:53:19.967Z,10.2
2018-10-09T02:58:19.994Z,10
2018-10-09T03:03:19.965Z,10.1
2018-10-09T03:08:31.215Z,10.1
2018-10-09T03:13:30.931Z,10
2018-10-09T03:18:30.942Z,10
2018-10-09T03:23:31.144Z,10.1
2018-10-09T03:28:32.175Z,10
2018-10-09T03:33:31.095Z,10.1
2018-10-09T03:38:30.915Z,10.1
2018-10-09T03:43:31.639Z,10
2018-10-09T03:48:31.506Z,10
2018-10-09T03:53:43.718Z,9.9
2018-10-09T03:58:43.675Z,9.7
2018-10-09T04:03:43.482Z,9.6
2018-10-09T04:08:43.456Z,9.6
2018-10-09T04:13:43.459Z,9.6
2018-10-09T04:18:43.479Z,9.5
2018-10-09T04:23:43.486Z,9.6
2018-10-09T04:28:43.476Z,9.6
2018-10-09T04:33:43.498Z,9.6
2018-10-09T04:38:54.908Z,9.7
2018-10-09T04:43:54.677Z,9.8
2018-10-09T04:48:54.662Z,9.8
2018-10-09T04:53:54.672Z,9.9
2018-10-09T04:58:54.644Z,10
2018-10-09T05:03:54.668Z,10
2018-10-09T05:08:54.684Z,10
2018-10-09T05:13:54.649Z,10
2018-10-09T05:18:54.854Z,10.1
2018-10-09T05:23:54.787Z,10.2
2018-10-09T05:28:54.825Z,10.2
2018-10-09T05:33:54.685Z,10.2
2018-10-09T05:38:54.689Z,10.2
2018-10-09T05:43:55.537Z,10.3
2018-10-09T05:49:05.648Z,10.3
2018-10-09T05:54:05.345Z,10.4
2018-10-09T05:59:05.394Z,10.5
2018-10-09T06:04:05.379Z,10.6
2018-10-09T06:09:05.589Z,10.6
2018-10-09T06:14:05.678Z,10.6
2018-10-09T06:19:05.589Z,10.6
2018-10-09T06:24:05.572Z,10.6
2018-10-09T06:29:05.597Z,10.7
2018-10-09T06:34:16.628Z,10.8
2018-10-09T06:39:16.384Z,10.9
2018-10-09T06:44:16.382Z,10.9
2018-10-09T06:49:16.571Z,10.9
2018-10-09T06:54:16.681Z,10.9
2018-10-09T06:59:16.448Z,10.9
2018-10-09T07:04:16.702Z,11
2018-10-09T07:09:18.191Z,11.1
2018-10-09T07:14:18.286Z,11.2
2018-10-09T07:19:28.355Z,11.2
2018-10-09T07:24:28.105Z,11.3
2018-10-09T07:29:28.111Z,11.4
2018-10-09T07:34:28.224Z,11.4
2018-10-09T07:39:28.270Z,11.5
2018-10-09T07:44:28.408Z,11.6
2018-10-09T07:49:28.467Z,11.5
2018-10-09T07:54:28.277Z,11.5
2018-10-09T07:59:28.285Z,11.5
2018-10-09T08:04:39.594Z,11.6
2018-10-09T08:09:39.250Z,11.8
2018-10-09T08:14:39.360Z,11.9
2018-10-09T08:19:39.198Z,12
2018-10-09T08:24:39.238Z,12.2
2018-10-09T08:29:39.684Z,12.2
2018-10-09T08:34:39.337Z,12.3
2018-10-09T08:39:39.244Z,12.4
2018-10-09T08:44:39.248Z,12.5
2018-10-09T08:49:47.277Z,12.6
2018-10-09T08:54:47.029Z,12.7
2018-10-09T08:59:47.162Z,12.9
2018-10-09T09:04:47.016Z,13
2018-10-09T09:09:47.352Z,13.1
2018-10-09T09:14:47.023Z,13.1
2018-10-09T09:19:47.185Z,13.3
2018-10-09T09:24:47.876Z,13.3
2018-10-09T09:29:47.640Z,13.4
2018-10-09T09:34:59.582Z,13.5
2018-10-09T09:39:59.409Z,13.5
2018-10-09T09:45:02.286Z,13.7
2018-10-09T09:49:59.305Z,13.5
2018-10-09T09:54:59.507Z,13.6
2018-10-09T09:59:59.344Z,13.6
2018-10-09T10:04:59.351Z,13.6
2018-10-09T10:09:59.362Z,13.7
2018-10-09T10:14:59.542Z,13.8
2018-10-09T10:20:13.824Z,13.9
2018-10-09T10:25:13.772Z,13.8
2018-10-09T10:30:13.592Z,14
2018-10-09T10:35:13.561Z,14.4
2018-10-09T10:40:13.763Z,14.6
2018-10-09T10:45:13.568Z,14.9
2018-10-09T10:50:13.720Z,15
2018-10-09T10:55:13.548Z,14.9
2018-10-09T11:00:13.570Z,15.4
2018-10-09T11:05:24.635Z,15.4
2018-10-09T11:10:24.377Z,15.3
2018-10-09T11:15:24.356Z,15.4
2018-10-09T11:20:24.346Z,15.6
2018-10-09T11:25:24.353Z,16
2018-10-09T11:30:24.554Z,16.1
2018-10-09T11:35:24.362Z,16.3
2018-10-09T11:40:24.353Z,16.3
2018-10-09T11:45:24.378Z,16.2
2018-10-09T11:50:35.412Z,16.5
2018-10-09T11:55:35.151Z,16.6
2018-10-09T12:00:35.171Z,16.8
2018-10-09T12:05:35.457Z,16.8
2018-10-09T12:10:35.369Z,16.9
2018-10-09T12:15:35.385Z,17.2
2018-10-09T12:20:35.224Z,17.4
2018-10-09T12:25:35.173Z,17.5
2018-10-09T12:30:35.338Z,17.4
2018-10-09T12:35:46.395Z,17.6
2018-10-09T12:40:46.311Z,17.7
2018-10-09T12:45:46.169Z,17.9
2018-10-09T12:50:46.604Z,18
2018-10-09T12:55:46.507Z,18.1
2018-10-09T13:00:46.337Z,18
2018-10-09T13:05:46.346Z,18
2018-10-09T13:10:46.955Z,18
2018-10-09T13:15:46.849Z,18.1
2018-10-09T13:20:59.269Z,18.2
2018-10-09T13:25:59.045Z,18.1
2018-10-09T13:30:59.015Z,18.1
2018-10-09T13:35:59.083Z,18.1
2018-10-09T13:40:59.017Z,18.3
2018-10-09T13:45:59.053Z,18.4
2018-10-09T13:50:59.022Z,18.5
2018-10-09T13:55:59.587Z,18.4
2018-10-09T14:00:59.569Z,18.3
2018-10-09T14:06:11.583Z,18.2
2018-10-09T14:11:11.197Z,18.3
2018-10-09T14:16:11.446Z,18.3
2018-10-09T14:21:11.257Z,18.1
2018-10-09T14:26:11.385Z,18.3
2018-10-09T14:31:11.241Z,18.3
2018-10-09T14:36:11.496Z,18.3
2018-10-09T14:41:11.263Z,18.3
2018-10-09T14:46:11.273Z,18.2
2018-10-09T14:51:24.361Z,18.1
2018-10-09T14:56:24.096Z,18.1
2018-10-09T15:01:24.242Z,18.1
2018-10-09T15:06:24.109Z,18
2018-10-09T15:11:24.089Z,18
2018-10-09T15:16:24.099Z,17.9
2018-10-09T15:21:24.094Z,17.8
2018-10-09T15:26:24.828Z,17.8
2018-10-09T15:31:24.740Z,17.7
2018-10-09T15:36:36.629Z,17.6
2018-10-09T15:41:36.400Z,17.6
2018-10-09T15:46:36.553Z,17.5
2018-10-09T15:51:36.553Z,17.4
2018-10-09T15:56:36.692Z,17.3
2018-10-09T16:01:36.378Z,17.2
2018-10-09T16:06:36.373Z,17.1
2018-10-09T16:11:36.911Z,17
2018-10-09T16:16:36.622Z,16.9
2018-10-09T16:21:48.719Z,16.7
2018-10-09T16:26:48.496Z,16.6
2018-10-09T16:31:48.465Z,16.5
2018-10-09T16:36:48.476Z,16.3
2018-10-09T16:41:48.419Z,16.3
2018-10-09T16:46:48.451Z,16.2
2018-10-09T16:51:48.487Z,16.1
2018-10-09T16:56:48.478Z,16.1
2018-10-09T17:01:48.476Z,16
2018-10-09T17:07:01.752Z,15.9
2018-10-09T17:12:01.468Z,15.8
2018-10-09T17:17:01.462Z,15.7
2018-10-09T17:22:01.517Z,15.7
2018-10-09T17:27:01.484Z,15.7
2018-10-09T17:32:01.495Z,15.7
2018-10-09T17:37:01.522Z,15.6
2018-10-09T17:42:02.678Z,15.5
2018-10-09T17:47:02.433Z,15.3
2018-10-09T17:52:12.581Z,15.1
2018-10-09T17:57:12.243Z,15
2018-10-09T18:02:12.272Z,14.8
2018-10-09T18:07:12.278Z,14.6
2018-10-09T18:12:12.559Z,14.4
2018-10-09T18:17:12.560Z,14.2
2018-10-09T18:22:12.795Z,14.2
2018-10-09T18:27:13.935Z,14
2018-10-09T18:32:13.671Z,13.9
2018-10-09T18:37:26.522Z,13.7
2018-10-09T18:42:26.290Z,13.7
2018-10-09T18:47:26.199Z,13.6
2018-10-09T18:52:26.441Z,13.4
2018-10-09T18:57:26.185Z,13.4
2018-10-09T19:02:26.225Z,13.3
2018-10-09T19:07:26.415Z,13.1
2018-10-09T19:12:31.379Z,13.1
2018-10-09T19:17:31.124Z,13
2018-10-09T19:22:43.515Z,12.9
2018-10-09T19:27:43.254Z,12.8
2018-10-09T19:32:43.351Z,12.7
2018-10-09T19:37:43.251Z,12.6
2018-10-09T19:42:43.310Z,12.5
2018-10-09T19:47:43.304Z,12.4
2018-10-09T19:52:43.356Z,12.3
2018-10-09T19:57:44.195Z,12.2
2018-10-09T20:02:43.931Z,12.1
2018-10-09T20:07:55.772Z,12
2018-10-09T20:12:55.628Z,12
2018-10-09T20:17:55.522Z,11.7
2018-10-09T20:22:55.706Z,11.8
2018-10-09T20:27:55.485Z,11.7
2018-10-09T20:32:55.526Z,11.7
2018-10-09T20:37:55.530Z,11.6
2018-10-09T20:42:55.496Z,11.6
2018-10-09T20:47:55.486Z,11.5
2018-10-09T20:53:07.849Z,11.5
2018-10-09T20:58:07.896Z,11.4
2018-10-09T21:03:07.749Z,11.3
2018-10-09T21:08:07.695Z,11.2
2018-10-09T21:13:07.574Z,11.1
2018-10-09T21:18:07.608Z,11.2
2018-10-09T21:23:07.790Z,11.1
2018-10-09T21:28:07.591Z,10.9
2018-10-09T21:33:07.731Z,11
2018-10-09T21:38:18.792Z,10.9
2018-10-09T21:43:18.505Z,10.8
2018-10-09T21:48:18.506Z,10.7
2018-10-09T21:53:18.742Z,10.6
2018-10-09T21:58:18.672Z,10.6
2018-10-09T22:03:18.520Z,10.4
2018-10-09T22:08:18.836Z,10.4
2018-10-09T22:13:24.105Z,10.4
2018-10-09T22:18:23.818Z,10.3
2018-10-09T22:23:39.568Z,10.4
2018-10-09T22:28:39.462Z,10.3
2018-10-09T22:33:39.276Z,10.3
2018-10-09T22:38:39.490Z,10.4
2018-10-09T22:43:39.456Z,10.5
2018-10-09T22:48:39.301Z,10.5
2018-10-09T22:53:39.426Z,10.6
2018-10-09T22:58:39.676Z,10.7
2018-10-09T23:03:39.602Z,10.7
2018-10-09T23:08:51.509Z,10.7
2018-10-09T23:13:51.442Z,10.7
2018-10-09T23:18:51.432Z,10.7
2018-10-09T23:23:51.397Z,10.8
2018-10-09T23:28:51.371Z,10.8
2018-10-09T23:33:51.369Z,10.8
2018-10-09T23:38:51.389Z,10.8
2018-10-09T23:43:51.232Z,10.9
2018-10-09T23:48:51.504Z,10.9
2018-10-09T23:54:03.488Z,10.9
2018-10-09T23:59:03.203Z,10.9
