createdAt,value
2017-10-06T00:02:25.201Z,9.60
2017-10-06T00:04:51.387Z,9.60
2017-10-06T00:07:17.601Z,9.70
2017-10-06T00:09:43.873Z,9.70
2017-10-06T00:12:10.090Z,9.80
2017-10-06T00:14:37.074Z,9.70
2017-10-06T00:17:03.257Z,9.70
2017-10-06T00:19:30.306Z,9.70
2017-10-06T00:21:57.269Z,9.80
2017-10-06T00:24:23.517Z,9.80
2017-10-06T00:26:49.710Z,9.80
2017-10-06T00:29:16.673Z,9.80
2017-10-06T00:31:42.901Z,9.80
2017-10-06T00:34:09.125Z,9.80
2017-10-06T00:36:35.323Z,9.80
2017-10-06T00:39:01.530Z,9.80
2017-10-06T00:41:27.737Z,9.80
2017-10-06T00:43:53.971Z,9.80
2017-10-06T00:46:20.186Z,9.80
2017-10-06T00:48:47.178Z,9.60
2017-10-06T00:51:13.401Z,9.60
2017-10-06T00:53:39.702Z,9.60
2017-10-06T00:56:05.901Z,9.60
2017-10-06T00:58:32.134Z,9.50
2017-10-06T01:00:58.361Z,9.50
2017-10-06T01:03:24.634Z,9.40
2017-10-06T01:05:50.844Z,9.40
2017-10-06T01:08:17.062Z,9.40
2017-10-06T01:10:43.349Z,9.40
2017-10-06T01:13:10.286Z,9.50
2017-10-06T01:15:36.535Z,9.50
2017-10-06T01:18:02.783Z,9.50
2017-10-06T01:20:29.018Z,9.50
2017-10-06T01:22:55.247Z,9.50
2017-10-06T01:25:21.487Z,9.50
2017-10-06T01:27:47.762Z,9.60
2017-10-06T01:30:14.746Z,9.60
2017-10-06T01:32:40.970Z,9.60
2017-10-06T01:35:07.189Z,9.70
2017-10-06T01:37:33.399Z,9.70
2017-10-06T01:40:00.369Z,9.80
2017-10-06T01:42:26.589Z,9.70
2017-10-06T01:44:52.837Z,9.80
2017-10-06T01:47:19.066Z,9.70
2017-10-06T01:49:45.300Z,9.70
2017-10-06T01:52:11.549Z,9.60
2017-10-06T01:54:37.781Z,9.60
2017-10-06T01:57:04.010Z,9.60
2017-10-06T01:59:30.262Z,9.60
2017-10-06T02:01:57.261Z,9.60
2017-10-06T02:04:23.563Z,9.60
2017-10-06T02:06:50.502Z,9.60
2017-10-06T02:09:16.757Z,9.60
2017-10-06T02:11:42.963Z,9.60
2017-10-06T02:14:09.218Z,9.60
2017-10-06T02:16:35.447Z,9.60
2017-10-06T02:19:01.667Z,9.60
2017-10-06T02:21:27.901Z,9.60
2017-10-06T02:23:54.125Z,9.60
2017-10-06T02:26:20.478Z,9.50
2017-10-06T02:28:46.717Z,9.50
2017-10-06T02:31:13.086Z,9.50
2017-10-06T02:33:40.017Z,9.40
2017-10-06T02:36:06.969Z,9.40
2017-10-06T02:38:33.917Z,9.40
2017-10-06T02:41:00.897Z,9.40
2017-10-06T02:43:27.118Z,9.40
2017-10-06T02:45:53.342Z,9.40
2017-10-06T02:48:19.582Z,9.30
2017-10-06T02:50:45.882Z,9.30
2017-10-06T02:53:12.825Z,9.20
2017-10-06T02:55:39.763Z,9.10
2017-10-06T02:58:06.838Z,9.10
2017-10-06T03:00:33.078Z,9.10
2017-10-06T03:02:59.261Z,9.20
2017-10-06T03:05:25.473Z,9.10
2017-10-06T03:07:51.709Z,9.10
2017-10-06T03:10:17.934Z,9.10
2017-10-06T03:12:44.158Z,9.10
2017-10-06T03:15:10.401Z,9.10
2017-10-06T03:17:36.642Z,9.10
2017-10-06T03:20:03.750Z,9.20
2017-10-06T03:22:30.089Z,9.10
2017-10-06T03:24:56.287Z,9.20
2017-10-06T03:27:22.509Z,9.20
2017-10-06T03:29:48.705Z,9.20
2017-10-06T03:32:15.654Z,9.20
2017-10-06T03:34:41.873Z,9.20
2017-10-06T03:37:08.820Z,9.20
2017-10-06T03:39:35.804Z,9.20
2017-10-06T03:42:02.023Z,9.20
2017-10-06T03:44:28.491Z,9.30
2017-10-06T03:46:55.469Z,9.30
2017-10-06T03:49:22.525Z,9.40
2017-10-06T03:51:49.478Z,9.30
2017-10-06T03:54:16.421Z,9.20
2017-10-06T03:56:43.357Z,9.20
2017-10-06T03:59:10.327Z,9.20
2017-10-06T04:01:36.517Z,9.20
2017-10-06T04:04:02.733Z,9.30
2017-10-06T04:06:28.925Z,9.20
2017-10-06T04:08:55.157Z,9.20
2017-10-06T04:11:21.445Z,9.30
2017-10-06T04:13:48.390Z,9.30
2017-10-06T04:16:15.370Z,9.40
2017-10-06T04:18:41.614Z,9.40
2017-10-06T04:21:07.833Z,9.40
2017-10-06T04:23:34.059Z,9.40
2017-10-06T04:26:00.277Z,9.40
2017-10-06T04:28:26.483Z,9.40
2017-10-06T04:30:53.445Z,9.50
2017-10-06T04:33:19.683Z,9.50
2017-10-06T04:35:45.887Z,9.60
2017-10-06T04:38:12.086Z,9.60
2017-10-06T04:40:38.297Z,9.60
2017-10-06T04:43:04.486Z,9.70
2017-10-06T04:45:30.741Z,9.60
2017-10-06T04:47:57.030Z,9.50
2017-10-06T04:50:23.256Z,9.50
2017-10-06T04:52:50.197Z,9.50
2017-10-06T04:55:17.170Z,9.50
2017-10-06T04:57:43.377Z,9.50
2017-10-06T05:00:09.586Z,9.40
2017-10-06T05:02:36.565Z,9.20
2017-10-06T05:05:02.789Z,9.20
2017-10-06T05:07:29.052Z,9.20
2017-10-06T05:09:55.317Z,9.20
2017-10-06T05:12:22.326Z,9.30
2017-10-06T05:14:48.535Z,9.30
2017-10-06T05:17:14.797Z,9.30
2017-10-06T05:19:41.010Z,9.40
2017-10-06T05:22:07.301Z,9.40
2017-10-06T05:24:33.493Z,9.50
2017-10-06T05:26:59.710Z,9.50
2017-10-06T05:29:25.893Z,9.60
2017-10-06T05:31:52.093Z,9.60
2017-10-06T05:34:19.025Z,9.60
2017-10-06T05:36:45.237Z,9.60
2017-10-06T05:39:11.505Z,9.60
2017-10-06T05:41:37.780Z,9.60
2017-10-06T05:44:03.981Z,9.60
2017-10-06T05:46:30.277Z,9.50
2017-10-06T05:48:57.220Z,9.50
2017-10-06T05:51:24.281Z,9.60
2017-10-06T05:53:51.225Z,9.60
2017-10-06T05:56:18.165Z,9.70
2017-10-06T05:58:44.349Z,9.60
2017-10-06T06:01:10.617Z,9.70
2017-10-06T06:03:37.549Z,9.80
2017-10-06T06:06:03.786Z,9.80
2017-10-06T06:08:30.762Z,9.70
2017-10-06T06:10:57.078Z,9.70
2017-10-06T06:13:24.029Z,9.60
2017-10-06T06:15:50.265Z,9.60
2017-10-06T06:18:16.506Z,9.70
2017-10-06T06:20:42.717Z,9.70
2017-10-06T06:23:08.945Z,9.70
2017-10-06T06:25:35.165Z,9.70
2017-10-06T06:28:02.129Z,9.80
2017-10-06T06:30:28.345Z,9.80
2017-10-06T06:32:54.588Z,9.80
2017-10-06T06:35:20.790Z,9.80
2017-10-06T06:37:47.781Z,9.80
2017-10-06T06:40:14.022Z,9.80
2017-10-06T06:42:40.286Z,9.70
2017-10-06T06:45:07.269Z,9.50
2017-10-06T06:47:33.532Z,9.50
2017-10-06T06:49:59.791Z,9.40
2017-10-06T06:52:26.765Z,9.40
2017-10-06T06:54:53.077Z,9.40
2017-10-06T06:57:20.042Z,9.40
2017-10-06T06:59:46.273Z,9.40
2017-10-06T07:02:12.469Z,9.40
2017-10-06T07:04:39.434Z,9.40
2017-10-06T07:07:05.669Z,9.40
2017-10-06T07:09:31.929Z,9.40
2017-10-06T07:11:58.874Z,9.40
2017-10-06T07:14:25.077Z,9.30
2017-10-06T07:16:51.325Z,9.40
2017-10-06T07:19:17.524Z,9.40
2017-10-06T07:21:43.798Z,9.40
2017-10-06T07:24:10.011Z,9.40
2017-10-06T07:26:36.263Z,9.30
2017-10-06T07:29:02.473Z,9.30
2017-10-06T07:31:28.729Z,9.40
2017-10-06T07:33:54.965Z,9.40
2017-10-06T07:36:21.922Z,9.50
2017-10-06T07:38:48.866Z,9.50
2017-10-06T07:41:15.836Z,9.60
2017-10-06T07:43:42.027Z,9.60
2017-10-06T07:46:09.007Z,9.60
2017-10-06T07:48:35.253Z,9.60
2017-10-06T07:51:01.494Z,9.70
2017-10-06T07:53:27.725Z,9.70
2017-10-06T07:55:53.938Z,9.70
2017-10-06T07:58:20.140Z,9.70
2017-10-06T08:00:46.370Z,9.80
2017-10-06T08:03:12.562Z,9.80
2017-10-06T08:05:38.769Z,9.80
2017-10-06T08:08:04.985Z,9.80
2017-10-06T08:10:31.242Z,9.80
2017-10-06T08:12:57.437Z,9.80
2017-10-06T08:15:23.693Z,9.90
2017-10-06T08:17:49.902Z,9.90
2017-10-06T08:20:16.186Z,10.10
2017-10-06T08:22:43.181Z,10.10
2017-10-06T08:25:09.380Z,10.10
2017-10-06T08:27:35.649Z,10.10
2017-10-06T08:30:01.871Z,10.10
2017-10-06T08:32:28.118Z,10.00
2017-10-06T08:34:54.370Z,10.00
2017-10-06T08:37:21.346Z,10.10
2017-10-06T08:39:47.549Z,10.10
2017-10-06T08:42:14.525Z,10.20
2017-10-06T08:44:40.746Z,10.20
2017-10-06T08:47:06.986Z,10.30
2017-10-06T08:49:33.173Z,10.40
2017-10-06T08:52:00.138Z,10.50
2017-10-06T08:54:26.341Z,10.50
2017-10-06T08:56:53.346Z,10.70
2017-10-06T08:59:19.554Z,10.70
2017-10-06T09:01:45.782Z,10.80
2017-10-06T09:04:12.007Z,10.80
2017-10-06T09:06:38.224Z,10.80
2017-10-06T09:09:04.441Z,10.80
2017-10-06T09:11:30.631Z,10.80
2017-10-06T09:13:57.867Z,10.80
2017-10-06T09:16:24.052Z,11.00
2017-10-06T09:18:50.269Z,11.30
2017-10-06T09:21:17.224Z,11.40
2017-10-06T09:23:43.467Z,11.40
2017-10-06T09:26:09.658Z,11.50
2017-10-06T09:28:36.610Z,11.50
2017-10-06T09:31:03.553Z,11.30
2017-10-06T09:33:30.509Z,11.10
2017-10-06T09:35:56.696Z,11.10
2017-10-06T09:38:22.916Z,11.20
2017-10-06T09:40:49.102Z,11.20
2017-10-06T09:43:15.321Z,11.10
2017-10-06T09:45:41.529Z,11.10
2017-10-06T09:48:08.477Z,11.30
2017-10-06T09:50:35.413Z,11.20
2017-10-06T09:53:01.617Z,11.20
2017-10-06T09:55:27.815Z,11.30
2017-10-06T09:57:54.081Z,11.20
2017-10-06T10:00:20.277Z,11.20
2017-10-06T10:02:46.566Z,11.10
2017-10-06T10:05:13.513Z,11.30
2017-10-06T10:07:40.485Z,11.40
2017-10-06T10:10:06.673Z,11.40
2017-10-06T10:12:33.705Z,11.60
2017-10-06T10:14:59.898Z,11.70
2017-10-06T10:17:26.113Z,11.90
2017-10-06T10:19:52.298Z,11.90
2017-10-06T10:22:18.526Z,12.00
2017-10-06T10:24:44.729Z,11.90
2017-10-06T10:27:10.945Z,11.80
2017-10-06T10:29:37.141Z,11.80
2017-10-06T10:32:03.365Z,11.80
2017-10-06T10:34:29.558Z,11.90
2017-10-06T10:36:55.771Z,11.90
2017-10-06T10:39:21.983Z,12.00
2017-10-06T10:41:48.233Z,12.10
2017-10-06T10:44:14.445Z,12.40
2017-10-06T10:46:40.701Z,12.30
2017-10-06T10:49:06.941Z,12.30
2017-10-06T10:51:33.169Z,12.20
2017-10-06T10:54:00.110Z,11.70
2017-10-06T10:56:26.369Z,11.70
2017-10-06T10:58:52.582Z,11.70
2017-10-06T11:01:19.598Z,11.70
2017-10-06T11:03:45.813Z,11.70
2017-10-06T11:06:12.033Z,12.00
2017-10-06T11:08:38.277Z,12.10
2017-10-06T11:11:04.541Z,12.00
2017-10-06T11:13:31.522Z,11.80
2017-10-06T11:15:57.769Z,11.70
2017-10-06T11:18:24.034Z,11.60
2017-10-06T11:20:51.013Z,11.70
2017-10-06T11:23:17.270Z,11.70
2017-10-06T11:25:43.477Z,11.70
2017-10-06T11:28:09.733Z,11.80
2017-10-06T11:30:35.949Z,11.60
2017-10-06T11:33:02.193Z,11.50
2017-10-06T11:35:28.417Z,11.40
2017-10-06T11:37:55.751Z,11.30
2017-10-06T11:40:21.972Z,11.30
2017-10-06T11:42:48.197Z,11.20
2017-10-06T11:45:14.411Z,11.30
2017-10-06T11:47:40.653Z,11.20
2017-10-06T11:50:07.735Z,11.20
2017-10-06T11:52:34.098Z,11.20
2017-10-06T11:55:01.058Z,11.20
2017-10-06T11:57:28.045Z,11.30
2017-10-06T11:59:54.253Z,11.30
2017-10-06T12:02:20.494Z,11.30
2017-10-06T12:04:46.718Z,11.30
2017-10-06T12:07:12.946Z,11.40
2017-10-06T12:09:39.166Z,11.30
2017-10-06T12:12:05.447Z,11.30
2017-10-06T12:14:31.678Z,11.20
2017-10-06T12:16:57.889Z,11.20
2017-10-06T12:19:24.125Z,11.30
2017-10-06T12:21:50.358Z,11.30
2017-10-06T12:24:16.597Z,11.30
2017-10-06T12:26:42.801Z,11.60
2017-10-06T12:29:09.032Z,11.90
2017-10-06T12:31:35.238Z,11.80
2017-10-06T12:34:01.474Z,11.80
2017-10-06T12:36:27.713Z,11.60
2017-10-06T12:38:55.445Z,11.60
2017-10-06T12:41:21.650Z,11.60
2017-10-06T12:43:48.675Z,11.70
2017-10-06T12:46:14.897Z,11.70
2017-10-06T12:48:41.882Z,11.70
2017-10-06T12:51:08.110Z,11.60
2017-10-06T12:53:34.326Z,11.80
2017-10-06T12:56:01.284Z,12.80
2017-10-06T12:58:27.520Z,12.80
2017-10-06T13:00:53.745Z,12.90
2017-10-06T13:03:20.002Z,12.60
2017-10-06T13:05:46.210Z,12.30
2017-10-06T13:08:12.425Z,12.20
2017-10-06T13:10:38.661Z,12.60
2017-10-06T13:13:04.887Z,12.80
2017-10-06T13:15:31.157Z,13.00
2017-10-06T13:17:57.357Z,13.20
2017-10-06T13:20:23.609Z,13.50
2017-10-06T13:22:49.845Z,14.00
2017-10-06T13:25:16.069Z,14.80
2017-10-06T13:27:42.253Z,15.10
2017-10-06T13:30:08.445Z,14.60
2017-10-06T13:32:34.666Z,14.90
2017-10-06T13:35:00.848Z,14.70
2017-10-06T13:37:27.068Z,14.70
2017-10-06T13:39:53.274Z,14.00
2017-10-06T13:42:20.233Z,13.60
2017-10-06T13:44:46.421Z,13.60
2017-10-06T13:47:12.633Z,13.30
2017-10-06T13:49:38.817Z,14.10
2017-10-06T13:52:05.137Z,14.10
2017-10-06T13:54:32.061Z,13.80
2017-10-06T13:56:58.261Z,13.80
2017-10-06T13:59:25.199Z,14.10
2017-10-06T14:01:51.433Z,14.10
2017-10-06T14:04:17.634Z,13.40
2017-10-06T14:06:43.864Z,13.10
2017-10-06T14:09:10.061Z,12.90
2017-10-06T14:11:37.020Z,12.60
2017-10-06T14:14:03.214Z,12.60
2017-10-06T14:16:29.490Z,12.50
2017-10-06T14:18:55.716Z,12.50
2017-10-06T14:21:21.994Z,12.50
2017-10-06T14:23:48.209Z,12.80
2017-10-06T14:26:14.450Z,13.40
2017-10-06T14:28:40.636Z,14.50
2017-10-06T14:31:06.863Z,15.30
2017-10-06T14:33:33.081Z,15.30
2017-10-06T14:35:59.303Z,15.60
2017-10-06T14:38:25.497Z,15.90
2017-10-06T14:40:51.722Z,16.10
2017-10-06T14:43:17.913Z,15.60
2017-10-06T14:45:44.159Z,14.50
2017-10-06T14:48:10.542Z,14.40
2017-10-06T14:50:36.788Z,15.00
2017-10-06T14:53:02.990Z,15.20
2017-10-06T14:55:29.967Z,14.30
2017-10-06T14:57:56.164Z,14.30
2017-10-06T15:00:22.369Z,13.70
2017-10-06T15:02:48.598Z,13.50
2017-10-06T15:05:15.572Z,13.60
2017-10-06T15:07:41.810Z,13.50
2017-10-06T15:10:08.025Z,13.70
2017-10-06T15:12:34.264Z,13.80
2017-10-06T15:15:00.469Z,13.70
2017-10-06T15:17:27.434Z,13.30
2017-10-06T15:19:53.678Z,13.30
2017-10-06T15:22:19.934Z,13.20
2017-10-06T15:24:46.141Z,13.20
2017-10-06T15:27:13.171Z,13.00
2017-10-06T15:29:39.373Z,13.00
2017-10-06T15:32:06.333Z,13.00
2017-10-06T15:34:32.529Z,13.00
2017-10-06T15:36:58.774Z,12.90
2017-10-06T15:39:25.716Z,12.60
2017-10-06T15:41:52.714Z,12.60
2017-10-06T15:44:18.917Z,12.60
2017-10-06T15:46:45.129Z,12.60
2017-10-06T15:49:12.074Z,12.60
2017-10-06T15:51:39.045Z,12.50
2017-10-06T15:54:05.341Z,12.50
2017-10-06T15:56:32.302Z,12.50
2017-10-06T15:58:58.492Z,12.40
2017-10-06T16:01:24.758Z,12.50
2017-10-06T16:03:50.958Z,12.60
2017-10-06T16:06:17.209Z,12.50
2017-10-06T16:08:43.421Z,12.60
2017-10-06T16:11:10.385Z,12.50
2017-10-06T16:13:36.613Z,12.50
2017-10-06T16:16:02.834Z,12.50
2017-10-06T16:18:29.124Z,12.40
2017-10-06T16:20:55.346Z,12.40
2017-10-06T16:23:21.577Z,12.30
2017-10-06T16:25:47.774Z,12.20
2017-10-06T16:28:14.013Z,12.10
2017-10-06T16:30:40.250Z,12.10
2017-10-06T16:33:06.458Z,12.00
2017-10-06T16:35:32.666Z,11.90
2017-10-06T16:37:59.123Z,11.90
2017-10-06T16:40:25.337Z,11.90
2017-10-06T16:42:51.545Z,11.90
2017-10-06T16:45:18.530Z,12.00
2017-10-06T16:47:44.760Z,12.00
2017-10-06T16:50:10.981Z,12.00
2017-10-06T16:52:37.183Z,12.00
2017-10-06T16:55:03.409Z,12.00
2017-10-06T16:57:30.331Z,12.00
2017-10-06T16:59:56.558Z,12.00
2017-10-06T17:02:22.749Z,11.90
2017-10-06T17:04:48.958Z,11.80
2017-10-06T17:07:15.165Z,11.70
2017-10-06T17:09:42.129Z,11.60
2017-10-06T17:12:08.354Z,11.60
2017-10-06T17:14:34.579Z,11.50
2017-10-06T17:17:00.785Z,11.50
2017-10-06T17:19:27.757Z,11.60
2017-10-06T17:21:54.042Z,11.60
2017-10-06T17:24:20.318Z,11.60
2017-10-06T17:26:46.525Z,11.70
2017-10-06T17:29:13.498Z,11.50
2017-10-06T17:31:39.719Z,11.50
2017-10-06T17:34:05.925Z,11.50
2017-10-06T17:36:32.966Z,11.50
2017-10-06T17:38:59.894Z,11.40
2017-10-06T17:41:26.489Z,11.40
2017-10-06T17:43:52.674Z,11.30
2017-10-06T17:46:19.622Z,11.30
2017-10-06T17:48:46.584Z,11.30
2017-10-06T17:51:12.770Z,11.20
2017-10-06T17:53:38.998Z,11.20
2017-10-06T17:56:06.364Z,11.20
2017-10-06T17:58:32.575Z,11.20
2017-10-06T18:00:58.770Z,11.30
2017-10-06T18:03:24.992Z,11.20
2017-10-06T18:05:51.186Z,11.20
2017-10-06T18:08:18.162Z,11.20
2017-10-06T18:10:44.383Z,11.20
2017-10-06T18:13:10.581Z,11.20
2017-10-06T18:15:37.542Z,11.20
2017-10-06T18:18:04.515Z,11.10
2017-10-06T18:20:30.709Z,11.10
2017-10-06T18:22:57.689Z,11.00
2017-10-06T18:25:23.881Z,11.00
2017-10-06T18:27:50.843Z,11.00
2017-10-06T18:30:17.061Z,11.00
2017-10-06T18:32:44.087Z,10.90
2017-10-06T18:35:11.092Z,10.80
2017-10-06T18:37:37.305Z,10.80
2017-10-06T18:40:03.510Z,10.80
2017-10-06T18:42:30.445Z,10.80
2017-10-06T18:44:57.409Z,10.70
2017-10-06T18:47:23.621Z,10.70
2017-10-06T18:49:50.571Z,10.70
2017-10-06T18:52:16.838Z,10.70
2017-10-06T18:54:43.026Z,10.70
2017-10-06T18:57:10.025Z,10.60
2017-10-06T18:59:36.238Z,10.60
2017-10-06T19:02:02.458Z,10.60
2017-10-06T19:04:28.645Z,10.60
2017-10-06T19:06:55.606Z,10.60
2017-10-06T19:09:22.549Z,10.60
2017-10-06T19:11:49.500Z,10.60
2017-10-06T19:14:16.491Z,10.60
2017-10-06T19:16:42.717Z,10.60
2017-10-06T19:19:08.906Z,10.70
2017-10-06T19:21:35.213Z,10.70
2017-10-06T19:24:02.157Z,10.80
2017-10-06T19:26:29.082Z,10.80
2017-10-06T19:28:55.424Z,10.80
2017-10-06T19:31:21.624Z,10.80
2017-10-06T19:33:47.857Z,10.90
2017-10-06T19:36:14.099Z,10.90
2017-10-06T19:38:40.334Z,11.00
2017-10-06T19:41:06.541Z,11.00
2017-10-06T19:43:32.777Z,11.00
2017-10-06T19:45:58.994Z,11.00
2017-10-06T19:48:25.257Z,11.00
2017-10-06T19:50:52.194Z,11.00
2017-10-06T19:53:18.418Z,11.00
2017-10-06T19:55:44.639Z,11.00
2017-10-06T19:58:10.850Z,11.00
2017-10-06T20:00:37.090Z,11.00
2017-10-06T20:03:03.285Z,11.10
2017-10-06T20:05:29.500Z,11.10
2017-10-06T20:07:55.758Z,11.20
2017-10-06T20:10:22.714Z,11.30
2017-10-06T20:12:49.644Z,11.30
2017-10-06T20:15:15.885Z,11.30
2017-10-06T20:17:42.099Z,11.30
2017-10-06T20:20:08.341Z,11.30
2017-10-06T20:22:34.558Z,11.30
2017-10-06T20:25:00.737Z,11.30
2017-10-06T20:27:27.685Z,11.30
2017-10-06T20:29:54.674Z,11.30
2017-10-06T20:32:20.904Z,11.30
2017-10-06T20:34:47.917Z,11.30
2017-10-06T20:37:14.146Z,11.30
2017-10-06T20:39:41.125Z,11.30
2017-10-06T20:42:07.346Z,11.30
2017-10-06T20:44:33.566Z,11.30
2017-10-06T20:46:59.795Z,11.30
2017-10-06T20:49:25.990Z,11.30
2017-10-06T20:51:53.233Z,11.30
2017-10-06T20:54:20.181Z,11.30
2017-10-06T20:56:47.220Z,11.20
2017-10-06T20:59:13.411Z,11.20
2017-10-06T21:01:39.691Z,11.20
2017-10-06T21:04:07.033Z,11.30
2017-10-06T21:06:33.233Z,11.20
2017-10-06T21:08:59.426Z,11.20
2017-10-06T21:11:25.681Z,11.20
2017-10-06T21:13:51.886Z,11.10
2017-10-06T21:16:18.074Z,11.10
2017-10-06T21:18:45.077Z,11.00
2017-10-06T21:21:11.301Z,11.00
2017-10-06T21:23:37.678Z,10.90
2017-10-06T21:26:04.040Z,10.90
2017-10-06T21:28:30.337Z,10.90
2017-10-06T21:30:56.790Z,10.80
2017-10-06T21:33:23.797Z,10.80
2017-10-06T21:35:49.994Z,10.80
2017-10-06T21:38:16.205Z,10.80
2017-10-06T21:40:42.454Z,10.80
2017-10-06T21:43:08.799Z,10.70
2017-10-06T21:45:35.115Z,10.70
2017-10-06T21:48:01.357Z,10.70
2017-10-06T21:50:27.601Z,10.70
2017-10-06T21:52:53.821Z,10.70
2017-10-06T21:55:20.035Z,10.70
2017-10-06T21:57:46.367Z,10.70
2017-10-06T22:00:12.680Z,10.70
2017-10-06T22:02:38.897Z,10.70
2017-10-06T22:05:05.097Z,10.70
2017-10-06T22:07:32.225Z,10.70
2017-10-06T22:09:58.597Z,10.70
2017-10-06T22:12:24.850Z,10.60
2017-10-06T22:14:51.201Z,10.60
2017-10-06T22:17:17.485Z,10.60
2017-10-06T22:19:44.473Z,10.60
2017-10-06T22:22:11.534Z,10.50
2017-10-06T22:24:38.002Z,10.50
2017-10-06T22:27:04.965Z,10.40
2017-10-06T22:29:31.162Z,10.40
2017-10-06T22:31:57.405Z,10.50
2017-10-06T22:34:24.330Z,10.40
2017-10-06T22:36:50.668Z,10.40
2017-10-06T22:39:16.858Z,10.40
2017-10-06T22:41:43.185Z,10.40
2017-10-06T22:44:09.418Z,10.40
2017-10-06T22:46:38.097Z,10.50
2017-10-06T22:49:04.425Z,10.40
2017-10-06T22:51:30.646Z,10.40
2017-10-06T22:53:56.957Z,10.40
2017-10-06T22:56:23.157Z,10.30
2017-10-06T22:58:50.165Z,10.20
2017-10-06T23:01:16.348Z,10.20
2017-10-06T23:03:42.677Z,10.20
2017-10-06T23:06:09.604Z,10.20
2017-10-06T23:08:35.841Z,10.20
2017-10-06T23:11:02.781Z,10.30
2017-10-06T23:13:29.741Z,10.40
2017-10-06T23:15:56.670Z,10.40
2017-10-06T23:18:22.876Z,10.40
2017-10-06T23:20:50.573Z,10.40
2017-10-06T23:23:17.665Z,10.40
2017-10-06T23:25:43.852Z,10.40
2017-10-06T23:28:10.808Z,10.30
2017-10-06T23:30:36.993Z,10.30
2017-10-06T23:33:03.193Z,10.30
2017-10-06T23:35:29.410Z,10.20
2017-10-06T23:37:55.681Z,10.10
2017-10-06T23:40:21.904Z,10.10
2017-10-06T23:42:48.097Z,10.10
2017-10-06T23:45:14.416Z,10.00
2017-10-06T23:47:40.621Z,10.00
2017-10-06T23:50:07.639Z,9.90
2017-10-06T23:52:33.841Z,9.90
2017-10-06T23:55:00.133Z,10.00
2017-10-06T23:57:26.339Z,10.00
2017-10-06T23:59:53.385Z,10.10
