createdAt,value
2018-07-25T00:01:38.443Z,12.63
2018-07-25T00:07:07.678Z,13.17
2018-07-25T00:12:36.943Z,15.23
2018-07-25T00:18:06.150Z,16.97
2018-07-25T00:23:35.441Z,19.93
2018-07-25T00:29:04.840Z,13.57
2018-07-25T00:34:34.088Z,14.67
2018-07-25T00:40:03.404Z,13.95
2018-07-25T00:45:32.785Z,14.13
2018-07-25T00:51:02.044Z,13.58
2018-07-25T00:56:31.340Z,14.57
2018-07-25T01:02:00.560Z,13.62
2018-07-25T01:07:29.850Z,14.17
2018-07-25T01:12:59.087Z,12.27
2018-07-25T01:18:29.264Z,11.10
2018-07-25T01:23:58.607Z,14.65
2018-07-25T01:29:27.874Z,10.80
2018-07-25T01:34:57.162Z,12.40
2018-07-25T01:40:26.513Z,14.30
2018-07-25T01:45:55.809Z,17.60
2018-07-25T01:51:25.054Z,16.35
2018-07-25T01:56:54.348Z,10.25
2018-07-25T02:02:23.592Z,13.93
2018-07-25T02:07:52.959Z,11.15
2018-07-25T02:13:22.241Z,12.87
2018-07-25T02:18:51.656Z,12.25
2018-07-25T02:24:20.865Z,13.75
2018-07-25T02:29:50.279Z,13.20
2018-07-25T02:35:19.634Z,13.30
2018-07-25T02:40:48.898Z,11.75
2018-07-25T02:46:18.201Z,11.37
2018-07-25T02:51:47.516Z,12.28
2018-07-25T02:57:16.816Z,15.93
2018-07-25T03:02:46.073Z,11.40
2018-07-25T03:08:15.409Z,13.87
2018-07-25T03:13:44.715Z,12.98
2018-07-25T03:19:13.983Z,11.40
2018-07-25T03:24:44.360Z,13.23
2018-07-25T03:30:13.593Z,14.50
2018-07-25T03:35:42.894Z,13.60
2018-07-25T03:41:12.141Z,16.05
2018-07-25T03:46:41.358Z,13.53
2018-07-25T03:52:10.664Z,19.27
2018-07-25T03:57:39.952Z,20.27
2018-07-25T04:03:09.214Z,13.25
2018-07-25T04:08:38.429Z,11.05
2018-07-25T04:14:07.629Z,12.33
2018-07-25T04:19:36.892Z,10.90
2018-07-25T04:25:06.288Z,12.10
2018-07-25T04:30:35.601Z,13.08
2018-07-25T04:36:04.944Z,13.67
2018-07-25T04:41:34.241Z,12.07
2018-07-25T04:47:03.498Z,12.63
2018-07-25T04:52:32.876Z,10.80
2018-07-25T04:58:02.232Z,10.40
2018-07-25T05:03:31.588Z,10.18
2018-07-25T05:09:00.791Z,12.00
2018-07-25T05:14:30.184Z,11.93
2018-07-25T05:19:59.412Z,10.30
2018-07-25T05:25:28.690Z,13.28
2018-07-25T05:30:58.029Z,11.20
2018-07-25T05:36:27.271Z,8.85
2018-07-25T05:41:56.529Z,9.80
2018-07-25T05:47:25.796Z,8.65
2018-07-25T05:52:55.198Z,10.60
2018-07-25T05:58:24.477Z,9.33
2018-07-25T06:03:53.742Z,9.43
2018-07-25T06:09:22.995Z,11.95
2018-07-25T06:14:52.290Z,9.53
2018-07-25T06:20:21.317Z,9.48
2018-07-25T06:25:50.635Z,8.80
2018-07-25T06:31:19.977Z,12.37
2018-07-25T06:36:49.275Z,10.20
2018-07-25T06:42:19.578Z,7.57
2018-07-25T06:47:48.930Z,6.80
2018-07-25T06:53:18.123Z,11.15
2018-07-25T06:58:47.462Z,10.77
2018-07-25T07:04:16.703Z,8.93
2018-07-25T07:09:45.945Z,7.85
2018-07-25T07:15:15.235Z,10.88
2018-07-25T07:20:44.422Z,7.15
2018-07-25T07:26:13.687Z,10.03
2018-07-25T07:31:42.948Z,7.83
2018-07-25T07:37:12.195Z,6.70
2018-07-25T07:42:41.512Z,7.97
2018-07-25T07:48:10.907Z,6.60
2018-07-25T07:53:40.120Z,8.17
2018-07-25T07:59:09.326Z,8.75
2018-07-25T08:04:38.577Z,7.00
2018-07-25T08:10:07.826Z,9.85
2018-07-25T08:15:37.115Z,7.60
2018-07-25T08:21:06.089Z,12.58
2018-07-25T08:26:35.329Z,8.40
2018-07-25T08:32:04.593Z,9.98
2018-07-25T08:37:33.847Z,7.37
2018-07-25T08:43:03.007Z,8.25
2018-07-25T08:48:32.703Z,8.40
2018-07-25T08:54:01.973Z,7.35
2018-07-25T08:59:31.221Z,7.37
2018-07-25T09:05:00.409Z,7.58
2018-07-25T09:10:29.675Z,10.65
2018-07-25T09:15:58.943Z,9.97
2018-07-25T09:21:28.180Z,14.40
2018-07-25T09:26:57.398Z,9.78
2018-07-25T09:32:26.638Z,11.23
2018-07-25T09:37:55.933Z,14.20
2018-07-25T09:43:25.138Z,10.83
2018-07-25T09:48:54.516Z,9.88
2018-07-25T09:54:23.786Z,14.60
2018-07-25T09:59:53.045Z,8.77
2018-07-25T10:05:22.272Z,11.37
2018-07-25T10:10:51.531Z,10.82
2018-07-25T10:16:20.886Z,8.13
2018-07-25T10:21:50.420Z,9.63
2018-07-25T10:27:19.735Z,6.83
2018-07-25T10:32:48.809Z,10.18
2018-07-25T10:38:18.488Z,7.83
2018-07-25T10:43:47.772Z,7.67
2018-07-25T10:49:17.042Z,7.80
2018-07-25T10:54:46.438Z,6.58
2018-07-25T11:00:15.670Z,5.27
2018-07-25T11:05:44.891Z,10.08
2018-07-25T11:11:14.148Z,9.30
2018-07-25T11:16:43.477Z,8.15
2018-07-25T11:22:12.844Z,5.57
2018-07-25T11:27:42.198Z,8.87
2018-07-25T11:33:11.454Z,7.23
2018-07-25T11:38:40.813Z,5.12
2018-07-25T11:44:10.161Z,8.90
2018-07-25T11:49:40.530Z,6.07
2018-07-25T11:55:09.724Z,5.63
2018-07-25T12:00:39.057Z,5.00
2018-07-25T12:06:08.387Z,6.43
2018-07-25T12:11:42.996Z,4.90
2018-07-25T12:17:12.439Z,7.50
2018-07-25T12:22:41.723Z,11.33
2018-07-25T12:28:11.165Z,7.93
2018-07-25T12:33:40.498Z,5.60
2018-07-25T12:39:10.590Z,3.97
2018-07-25T12:44:39.885Z,6.40
2018-07-25T12:50:09.151Z,4.53
2018-07-25T12:55:38.467Z,4.20
2018-07-25T13:01:07.721Z,3.90
2018-07-25T13:06:36.958Z,4.25
2018-07-25T13:12:06.296Z,4.33
2018-07-25T13:17:35.733Z,4.60
2018-07-25T13:23:05.092Z,5.60
2018-07-25T13:28:34.571Z,5.65
2018-07-25T13:34:03.828Z,4.93
2018-07-25T13:39:33.223Z,8.40
2018-07-25T13:45:02.496Z,4.70
2018-07-25T13:50:31.695Z,5.58
2018-07-25T13:56:00.916Z,5.57
2018-07-25T14:01:30.205Z,3.83
2018-07-25T14:06:59.380Z,8.03
2018-07-25T14:12:28.622Z,4.33
2018-07-25T14:17:58.925Z,7.47
2018-07-25T14:23:28.235Z,7.25
2018-07-25T14:28:57.568Z,4.00
2018-07-25T14:34:27.639Z,6.67
2018-07-25T14:39:57.079Z,11.77
2018-07-25T14:45:26.290Z,4.27
2018-07-25T14:50:55.527Z,5.37
2018-07-25T14:56:24.757Z,9.20
2018-07-25T15:01:54.215Z,5.80
2018-07-25T15:07:23.590Z,6.30
2018-07-25T15:12:56.985Z,5.73
2018-07-25T15:18:26.456Z,6.25
2018-07-25T15:24:02.534Z,6.00
2018-07-25T15:29:31.775Z,5.85
2018-07-25T15:35:00.965Z,5.33
2018-07-25T15:40:30.168Z,6.97
2018-07-25T15:46:00.019Z,8.60
2018-07-25T15:51:29.393Z,7.23
2018-07-25T15:56:58.646Z,5.63
2018-07-25T16:02:27.961Z,8.40
2018-07-25T16:07:57.243Z,12.53
2018-07-25T16:13:26.689Z,5.40
2018-07-25T16:18:56.117Z,9.20
2018-07-25T16:24:25.427Z,6.35
2018-07-25T16:29:54.798Z,7.10
2018-07-25T16:35:24.104Z,16.53
2018-07-25T16:40:53.471Z,5.63
2018-07-25T16:46:23.009Z,4.55
2018-07-25T16:51:52.448Z,5.70
2018-07-25T16:57:21.794Z,5.17
2018-07-25T17:02:51.951Z,6.93
2018-07-25T17:08:21.106Z,7.05
2018-07-25T17:13:50.524Z,7.83
2018-07-25T17:19:21.082Z,11.33
2018-07-25T17:24:50.448Z,6.93
2018-07-25T17:30:19.964Z,6.53
2018-07-25T17:35:49.470Z,6.53
2018-07-25T17:41:19.380Z,11.03
2018-07-25T17:46:49.574Z,10.60
2018-07-25T17:52:18.981Z,10.65
2018-07-25T17:57:48.310Z,10.63
2018-07-25T18:03:17.715Z,8.23
2018-07-25T18:08:46.964Z,18.80
2018-07-25T18:14:16.983Z,11.70
2018-07-25T18:19:46.546Z,11.37
2018-07-25T18:25:15.907Z,13.70
2018-07-25T18:30:45.101Z,14.13
2018-07-25T18:36:16.264Z,12.37
2018-07-25T18:41:45.597Z,10.53
2018-07-25T18:47:15.010Z,10.50
2018-07-25T18:52:44.404Z,11.13
2018-07-25T18:58:13.876Z,10.28
2018-07-25T19:03:43.187Z,12.70
2018-07-25T19:09:16.736Z,10.53
2018-07-25T19:14:51.424Z,8.33
2018-07-25T19:20:21.285Z,9.13
2018-07-25T19:25:50.827Z,9.47
2018-07-25T19:31:20.208Z,12.80
2018-07-25T19:36:49.694Z,12.03
2018-07-25T19:42:19.929Z,7.10
2018-07-25T19:47:49.445Z,9.27
2018-07-25T19:53:18.940Z,13.25
2018-07-25T19:58:48.303Z,12.63
2018-07-25T20:04:17.719Z,12.13
2018-07-25T20:09:46.972Z,10.07
2018-07-25T20:15:21.662Z,14.60
2018-07-25T20:20:51.115Z,10.20
2018-07-25T20:26:20.511Z,8.95
2018-07-25T20:31:50.057Z,10.70
2018-07-25T20:37:19.435Z,8.98
2018-07-25T20:42:48.938Z,8.05
2018-07-25T20:48:18.427Z,8.10
2018-07-25T20:53:47.823Z,10.97
2018-07-25T20:59:17.571Z,10.43
2018-07-25T21:04:47.239Z,11.83
2018-07-25T21:10:16.621Z,10.30
2018-07-25T21:15:45.970Z,11.10
2018-07-25T21:21:15.436Z,10.97
2018-07-25T21:26:44.763Z,15.73
2018-07-25T21:32:14.084Z,9.03
2018-07-25T21:37:43.368Z,13.13
2018-07-25T21:43:12.816Z,11.70
2018-07-25T21:48:42.079Z,9.93
2018-07-25T21:54:11.553Z,10.82
2018-07-25T21:59:40.871Z,12.10
2018-07-25T22:05:10.161Z,9.37
2018-07-25T22:10:39.155Z,11.93
2018-07-25T22:16:08.535Z,12.23
2018-07-25T22:21:37.814Z,8.05
2018-07-25T22:27:08.155Z,11.20
2018-07-25T22:32:37.421Z,9.93
2018-07-25T22:38:06.793Z,10.30
2018-07-25T22:43:36.174Z,9.50
2018-07-25T22:49:05.458Z,8.55
2018-07-25T22:54:34.815Z,9.70
2018-07-25T23:00:04.816Z,11.40
2018-07-25T23:05:34.053Z,12.50
2018-07-25T23:11:03.402Z,9.43
2018-07-25T23:16:33.163Z,11.70
2018-07-25T23:22:02.410Z,8.23
2018-07-25T23:27:31.720Z,8.78
2018-07-25T23:33:00.943Z,8.67
2018-07-25T23:38:30.212Z,9.68
2018-07-25T23:43:59.443Z,8.28
2018-07-25T23:49:28.792Z,9.80
2018-07-25T23:54:58.150Z,8.58
