createdAt,value
2018-08-08T00:00:05.089Z,29.4
2018-08-08T00:02:04.875Z,29.4
2018-08-08T00:04:05.055Z,29.4
2018-08-08T00:06:05.287Z,29.4
2018-08-08T00:08:05.269Z,29.4
2018-08-08T00:10:05.560Z,29.4
2018-08-08T00:12:05.639Z,29.4
2018-08-08T00:14:05.777Z,29.4
2018-08-08T00:16:05.900Z,29.4
2018-08-08T00:18:06.117Z,29.4
2018-08-08T00:20:06.385Z,29.4
2018-08-08T00:22:06.602Z,29.4
2018-08-08T00:24:06.657Z,29.4
2018-08-08T00:26:07.159Z,29.4
2018-08-08T00:28:07.088Z,29.4
2018-08-08T00:30:07.358Z,29.9
2018-08-08T00:32:07.369Z,29.4
2018-08-08T00:34:07.493Z,29.4
2018-08-08T00:36:07.493Z,29.4
2018-08-08T00:38:07.596Z,29.4
2018-08-08T00:40:07.746Z,28.9
2018-08-08T00:42:07.889Z,29.9
2018-08-08T00:44:08.057Z,29.4
2018-08-08T00:46:08.146Z,29.4
2018-08-08T00:48:08.416Z,28.9
2018-08-08T00:50:08.737Z,29.4
2018-08-08T00:52:08.607Z,29.4
2018-08-08T00:54:08.691Z,29.4
2018-08-08T00:56:09.210Z,29.4
2018-08-08T00:58:09.659Z,29.4
2018-08-08T01:00:09.270Z,29.4
2018-08-08T01:02:09.427Z,29.4
2018-08-08T01:04:09.954Z,29.4
2018-08-08T01:06:09.571Z,29.4
2018-08-08T01:08:09.781Z,29.4
2018-08-08T01:10:09.901Z,29.4
2018-08-08T01:12:10.084Z,29.9
2018-08-08T01:14:10.177Z,29.4
2018-08-08T01:16:10.810Z,29.4
2018-08-08T01:18:10.739Z,28.9
2018-08-08T01:20:10.694Z,29.4
2018-08-08T01:22:11.159Z,29.4
2018-08-08T01:24:10.957Z,29.4
2018-08-08T01:26:11.063Z,29.4
2018-08-08T01:28:11.480Z,29.4
2018-08-08T01:30:11.449Z,29.4
2018-08-08T01:32:11.563Z,29.4
2018-08-08T01:34:11.713Z,28.299999999999997
2018-08-08T01:36:11.857Z,29.4
2018-08-08T01:38:11.993Z,29.4
2018-08-08T01:40:12.177Z,29.4
2018-08-08T01:42:12.038Z,29.4
2018-08-08T01:44:12.315Z,29.4
2018-08-08T01:46:12.320Z,29.4
2018-08-08T01:48:12.521Z,28.9
2018-08-08T01:50:12.562Z,29.4
2018-08-08T01:52:13.003Z,29.4
2018-08-08T01:54:12.922Z,29.4
2018-08-08T01:56:13.202Z,28.9
2018-08-08T01:58:13.204Z,29.4
2018-08-08T02:00:13.249Z,28.299999999999997
2018-08-08T02:02:13.441Z,29.4
2018-08-08T02:04:13.671Z,28.9
2018-08-08T02:06:13.875Z,29.4
2018-08-08T02:08:14.006Z,29.4
2018-08-08T02:10:14.148Z,29.4
2018-08-08T02:12:14.284Z,29.4
2018-08-08T02:14:14.751Z,29.4
2018-08-08T02:16:14.639Z,29.4
2018-08-08T02:18:14.454Z,29.4
2018-08-08T02:20:14.650Z,29.4
2018-08-08T02:22:14.837Z,28.299999999999997
2018-08-08T02:24:15.004Z,29.4
2018-08-08T02:26:15.033Z,29.4
2018-08-08T02:28:15.176Z,28.9
2018-08-08T02:30:15.455Z,28.9
2018-08-08T02:32:15.614Z,29.4
2018-08-08T02:34:15.574Z,29.4
2018-08-08T02:36:15.843Z,29.4
2018-08-08T02:38:15.832Z,28.9
2018-08-08T02:40:16.072Z,28.9
2018-08-08T02:42:16.194Z,28.299999999999997
2018-08-08T02:44:16.327Z,29.4
2018-08-08T02:46:16.606Z,28.299999999999997
2018-08-08T02:48:16.462Z,29.4
2018-08-08T02:50:16.599Z,29.4
2018-08-08T02:52:17.096Z,29.4
2018-08-08T02:54:16.886Z,29.4
2018-08-08T02:56:17.278Z,28.299999999999997
2018-08-08T02:58:17.180Z,29.4
2018-08-08T03:00:17.484Z,29.4
2018-08-08T03:02:17.574Z,29.4
2018-08-08T03:04:17.674Z,29.4
2018-08-08T03:06:17.782Z,28.9
2018-08-08T03:08:17.901Z,29.4
2018-08-08T03:10:18.152Z,29.4
2018-08-08T03:12:18.372Z,29.4
2018-08-08T03:14:18.224Z,28.299999999999997
2018-08-08T03:16:18.338Z,28.299999999999997
2018-08-08T03:18:18.641Z,28.299999999999997
2018-08-08T03:20:18.728Z,29.4
2018-08-08T03:22:19.033Z,28.9
2018-08-08T03:24:18.819Z,28.9
2018-08-08T03:26:19.057Z,28.9
2018-08-08T03:28:19.401Z,28.9
2018-08-08T03:30:19.399Z,29.4
2018-08-08T03:32:19.310Z,28.299999999999997
2018-08-08T03:34:19.647Z,28.9
2018-08-08T03:36:19.622Z,28.9
2018-08-08T03:38:19.831Z,28.299999999999997
2018-08-08T03:40:19.961Z,28.9
2018-08-08T03:42:20.010Z,29.4
2018-08-08T03:44:20.220Z,29.4
2018-08-08T03:46:20.180Z,29.4
2018-08-08T03:48:20.453Z,29.4
2018-08-08T03:50:20.410Z,29.4
2018-08-08T03:52:20.640Z,28.9
2018-08-08T03:54:20.670Z,29.4
2018-08-08T03:56:20.758Z,29.4
2018-08-08T03:58:21.056Z,29.4
2018-08-08T04:00:21.224Z,29.4
2018-08-08T04:02:21.213Z,29.4
2018-08-08T04:04:21.372Z,29.4
2018-08-08T04:06:21.695Z,29.4
2018-08-08T04:08:21.731Z,29.4
2018-08-08T04:10:21.816Z,28.299999999999997
2018-08-08T04:12:22.140Z,29.4
2018-08-08T04:14:22.184Z,29.4
2018-08-08T04:16:22.452Z,29.4
2018-08-08T04:18:22.684Z,28.9
2018-08-08T04:20:22.660Z,29.4
2018-08-08T04:22:22.787Z,29.4
2018-08-08T04:24:23.117Z,29.4
2018-08-08T04:26:23.022Z,29.4
2018-08-08T04:28:23.167Z,29.4
2018-08-08T04:30:23.451Z,29.4
2018-08-08T04:32:23.395Z,29.4
2018-08-08T04:34:23.563Z,29.4
2018-08-08T04:36:23.721Z,29.4
2018-08-08T04:38:24.127Z,29.4
2018-08-08T04:40:24.086Z,29.4
2018-08-08T04:42:24.090Z,29.4
2018-08-08T04:44:24.199Z,28.299999999999997
2018-08-08T04:46:24.331Z,29.4
2018-08-08T04:48:24.494Z,29.4
2018-08-08T04:50:24.817Z,29.4
2018-08-08T04:52:24.887Z,29.4
2018-08-08T04:54:25.236Z,29.4
2018-08-08T04:56:25.384Z,29.4
2018-08-08T04:58:25.277Z,28.9
2018-08-08T05:00:25.451Z,29.4
2018-08-08T05:02:25.927Z,28.299999999999997
2018-08-08T05:04:25.834Z,29.4
2018-08-08T05:06:25.794Z,29.4
2018-08-08T05:08:25.967Z,28.9
2018-08-08T05:10:26.091Z,29.4
2018-08-08T05:12:26.746Z,29.4
2018-08-08T05:14:26.553Z,29.4
2018-08-08T05:16:26.515Z,29.4
2018-08-08T05:18:26.716Z,29.4
2018-08-08T05:20:26.989Z,29.4
2018-08-08T05:22:27.197Z,29.4
2018-08-08T05:24:27.379Z,29.4
2018-08-08T05:26:27.331Z,29.4
2018-08-08T05:28:27.597Z,29.4
2018-08-08T05:30:27.831Z,29.4
2018-08-08T05:32:27.977Z,29.4
2018-08-08T05:34:27.800Z,29.4
2018-08-08T05:36:28.115Z,29.4
2018-08-08T05:38:28.388Z,29.4
2018-08-08T05:40:28.415Z,29.4
2018-08-08T05:42:28.664Z,29.4
2018-08-08T05:44:28.477Z,29.4
2018-08-08T05:46:28.834Z,29.4
2018-08-08T05:48:28.755Z,29.4
2018-08-08T05:50:28.902Z,29.4
2018-08-08T05:52:29.183Z,29.4
2018-08-08T05:54:29.366Z,29.4
2018-08-08T05:56:29.342Z,29.4
2018-08-08T05:58:29.534Z,29.4
2018-08-08T06:00:29.491Z,29.4
2018-08-08T06:02:30.011Z,29.4
2018-08-08T06:04:29.912Z,29.4
2018-08-08T06:06:30.030Z,29.4
2018-08-08T06:08:29.967Z,29.4
2018-08-08T06:10:30.083Z,29.4
2018-08-08T06:12:30.276Z,29.4
2018-08-08T06:14:30.732Z,29.4
2018-08-08T06:16:30.847Z,29.4
2018-08-08T06:18:30.989Z,29.4
2018-08-08T06:20:31.155Z,29.4
2018-08-08T06:22:31.055Z,29.4
2018-08-08T06:24:31.355Z,29.4
2018-08-08T06:26:31.743Z,29.4
2018-08-08T06:28:31.436Z,29.4
2018-08-08T06:30:31.671Z,29.4
2018-08-08T06:32:32.051Z,29.4
2018-08-08T06:34:31.855Z,29.4
2018-08-08T06:36:32.012Z,29.4
2018-08-08T06:38:32.186Z,29.4
2018-08-08T06:40:32.379Z,29.9
2018-08-08T06:42:32.365Z,29.9
2018-08-08T06:44:32.489Z,29.4
2018-08-08T06:46:32.752Z,29.4
2018-08-08T06:48:32.868Z,29.4
2018-08-08T06:50:32.870Z,29.4
2018-08-08T06:52:33.112Z,29.4
2018-08-08T06:54:33.096Z,29.4
2018-08-08T06:56:33.198Z,29.4
2018-08-08T06:58:33.346Z,29.4
2018-08-08T07:00:33.478Z,29.4
2018-08-08T07:02:33.721Z,29.4
2018-08-08T07:04:33.849Z,29.4
2018-08-08T07:06:33.807Z,29.4
2018-08-08T07:08:34.107Z,29.4
2018-08-08T07:10:34.173Z,29.4
2018-08-08T07:12:34.255Z,29.4
2018-08-08T07:14:34.587Z,29.4
2018-08-08T07:16:34.507Z,29.4
2018-08-08T07:18:34.920Z,28.299999999999997
2018-08-08T07:20:34.902Z,29.4
2018-08-08T07:22:35.185Z,28.9
2018-08-08T07:24:35.113Z,28.299999999999997
2018-08-08T07:26:35.489Z,28.299999999999997
2018-08-08T07:28:35.371Z,28.9
2018-08-08T07:30:35.515Z,28.299999999999997
2018-08-08T07:32:35.837Z,28.299999999999997
2018-08-08T07:34:35.891Z,28.299999999999997
2018-08-08T07:36:36.060Z,28.299999999999997
2018-08-08T07:38:36.272Z,28.299999999999997
2018-08-08T07:40:36.285Z,28.299999999999997
2018-08-08T07:42:36.386Z,29.4
2018-08-08T07:44:36.651Z,29.4
2018-08-08T07:46:36.604Z,29.4
2018-08-08T07:48:36.849Z,29.4
2018-08-08T07:50:36.904Z,29.4
2018-08-08T07:52:37.140Z,29.4
2018-08-08T07:54:37.212Z,29.4
2018-08-08T07:56:37.537Z,29.9
2018-08-08T07:58:37.429Z,29.9
2018-08-08T08:00:37.515Z,29.4
2018-08-08T08:02:37.650Z,29.4
2018-08-08T08:04:37.778Z,29.4
2018-08-08T08:06:37.908Z,29.4
2018-08-08T08:08:38.185Z,29.4
2018-08-08T08:10:38.196Z,29.4
2018-08-08T08:12:38.282Z,29.4
2018-08-08T08:14:38.674Z,29.4
2018-08-08T08:16:38.499Z,29.9
2018-08-08T08:18:38.623Z,29.9
2018-08-08T08:20:38.702Z,29.4
2018-08-08T08:22:39.002Z,29.4
2018-08-08T08:24:38.988Z,29.4
2018-08-08T08:26:39.107Z,29.4
2018-08-08T08:28:39.292Z,29.4
2018-08-08T08:30:39.471Z,29.4
2018-08-08T08:32:39.426Z,29.9
2018-08-08T08:34:39.796Z,29.9
2018-08-08T08:36:39.677Z,29.9
2018-08-08T08:38:39.797Z,29.4
2018-08-08T08:40:40.064Z,29.4
2018-08-08T08:42:40.388Z,29.4
2018-08-08T08:44:40.325Z,29.9
2018-08-08T08:46:40.451Z,29.9
2018-08-08T08:48:40.457Z,29.4
2018-08-08T08:50:40.883Z,29.9
2018-08-08T08:52:40.686Z,29.4
2018-08-08T08:54:40.809Z,29.4
2018-08-08T08:56:41.230Z,29.4
2018-08-08T08:58:41.320Z,29.9
2018-08-08T09:00:41.360Z,29.9
2018-08-08T09:02:41.618Z,29.4
2018-08-08T09:04:41.668Z,29.4
2018-08-08T09:06:41.803Z,29.9
2018-08-08T09:08:42.154Z,29.4
2018-08-08T09:10:42.297Z,29.4
2018-08-08T09:12:42.497Z,29.9
2018-08-08T09:14:42.557Z,29.9
2018-08-08T09:16:42.671Z,29.4
2018-08-08T09:18:42.931Z,29.4
2018-08-08T09:20:42.928Z,29.4
2018-08-08T09:22:43.190Z,29.4
2018-08-08T09:24:43.350Z,29.9
2018-08-08T09:26:43.647Z,30.5
2018-08-08T09:28:43.465Z,29.4
2018-08-08T09:30:43.648Z,29.9
2018-08-08T09:32:43.850Z,29.4
2018-08-08T09:34:43.812Z,29.9
2018-08-08T09:36:44.075Z,29.4
2018-08-08T09:38:44.186Z,29.9
2018-08-08T09:40:44.271Z,29.9
2018-08-08T09:42:44.391Z,29.4
2018-08-08T09:44:44.891Z,29.4
2018-08-08T09:46:44.827Z,29.4
2018-08-08T09:48:44.989Z,29.9
2018-08-08T09:50:45.055Z,29.4
2018-08-08T09:52:45.020Z,29.4
2018-08-08T09:54:45.194Z,30.5
2018-08-08T09:56:45.326Z,29.4
2018-08-08T09:58:45.607Z,29.9
2018-08-08T10:00:45.778Z,29.9
2018-08-08T10:02:45.845Z,29.9
2018-08-08T10:04:46.161Z,29.4
2018-08-08T10:06:46.533Z,29.9
2018-08-08T10:08:46.825Z,30.5
2018-08-08T10:10:46.943Z,29.9
2018-08-08T10:12:46.750Z,29.9
2018-08-08T10:14:47.026Z,29.4
2018-08-08T10:16:47.258Z,29.4
2018-08-08T10:18:47.190Z,30.5
2018-08-08T10:20:47.462Z,30.5
2018-08-08T10:22:47.625Z,29.4
2018-08-08T10:24:47.701Z,29.9
2018-08-08T10:26:47.864Z,29.9
2018-08-08T10:28:47.946Z,29.4
2018-08-08T10:30:48.361Z,29.9
2018-08-08T10:32:48.519Z,29.4
2018-08-08T10:34:48.362Z,30.5
2018-08-08T10:36:49.256Z,29.9
2018-08-08T10:38:48.791Z,29.9
2018-08-08T10:40:48.909Z,29.4
2018-08-08T10:42:48.895Z,29.9
2018-08-08T10:44:49.303Z,29.9
2018-08-08T10:46:49.096Z,29.9
2018-08-08T10:48:49.415Z,30.5
2018-08-08T10:50:49.520Z,29.9
2018-08-08T10:52:50.380Z,29.9
2018-08-08T10:54:49.813Z,29.9
2018-08-08T10:56:50.324Z,30.5
2018-08-08T10:58:49.976Z,29.9
2018-08-08T11:00:49.956Z,29.9
2018-08-08T11:02:50.230Z,30.5
2018-08-08T11:04:50.198Z,30.5
2018-08-08T11:06:51.851Z,29.4
2018-08-08T11:08:50.461Z,30.5
2018-08-08T11:10:50.587Z,29.9
2018-08-08T11:12:52.606Z,30.5
2018-08-08T11:14:50.958Z,29.9
2018-08-08T11:16:50.942Z,29.9
2018-08-08T11:18:51.277Z,30.5
2018-08-08T11:20:51.462Z,29.9
2018-08-08T11:22:51.675Z,30.5
2018-08-08T11:24:51.737Z,30.5
2018-08-08T11:26:51.758Z,29.4
2018-08-08T11:28:52.157Z,29.9
2018-08-08T11:30:51.954Z,30.5
2018-08-08T11:32:52.238Z,29.4
2018-08-08T11:34:52.419Z,29.9
2018-08-08T11:36:52.516Z,29.4
2018-08-08T11:38:52.614Z,29.9
2018-08-08T11:40:52.721Z,29.4
2018-08-08T11:42:52.894Z,29.4
2018-08-08T11:44:52.832Z,29.4
2018-08-08T11:46:53.015Z,29.4
2018-08-08T11:48:53.256Z,29.4
2018-08-08T11:50:53.385Z,29.4
2018-08-08T11:52:53.396Z,28.9
2018-08-08T11:54:53.705Z,29.4
2018-08-08T11:56:53.831Z,29.4
2018-08-08T11:58:54.104Z,29.4
2018-08-08T12:00:54.063Z,29.4
2018-08-08T12:02:54.210Z,29.4
2018-08-08T12:04:54.642Z,29.4
2018-08-08T12:06:54.567Z,29.4
2018-08-08T12:08:54.627Z,29.4
2018-08-08T12:10:55.048Z,29.4
2018-08-08T12:12:55.130Z,29.4
2018-08-08T12:14:55.079Z,29.4
2018-08-08T12:16:55.412Z,29.4
2018-08-08T12:18:55.422Z,29.4
2018-08-08T12:20:55.616Z,29.4
2018-08-08T12:22:55.638Z,29.4
2018-08-08T12:24:55.829Z,29.4
2018-08-08T12:26:56.542Z,29.4
2018-08-08T12:28:56.432Z,29.9
2018-08-08T12:30:56.184Z,29.4
2018-08-08T12:32:56.658Z,29.4
2018-08-08T12:34:56.475Z,29.4
2018-08-08T12:36:56.670Z,29.4
2018-08-08T12:38:56.922Z,29.4
2018-08-08T12:40:57.103Z,29.4
2018-08-08T12:42:57.463Z,29.4
2018-08-08T12:44:57.365Z,29.4
2018-08-08T12:46:57.501Z,29.4
2018-08-08T12:48:57.280Z,29.4
2018-08-08T12:50:57.608Z,28.9
2018-08-08T12:52:57.648Z,29.4
2018-08-08T12:54:57.631Z,29.4
2018-08-08T12:56:58.069Z,29.4
2018-08-08T12:58:58.158Z,29.4
2018-08-08T13:00:58.141Z,29.4
2018-08-08T13:02:58.293Z,29.4
2018-08-08T13:04:58.536Z,28.299999999999997
2018-08-08T13:06:58.517Z,29.4
2018-08-08T13:08:58.647Z,29.4
2018-08-08T13:10:59.025Z,29.4
2018-08-08T13:12:58.829Z,29.4
2018-08-08T13:14:59.128Z,28.9
2018-08-08T13:16:59.112Z,29.4
2018-08-08T13:18:59.337Z,29.4
2018-08-08T13:20:59.424Z,29.4
2018-08-08T13:22:59.765Z,29.4
2018-08-08T13:24:59.737Z,29.4
2018-08-08T13:26:59.708Z,28.299999999999997
2018-08-08T13:29:00.036Z,29.4
2018-08-08T13:31:00.189Z,28.9
2018-08-08T13:33:00.247Z,29.4
2018-08-08T13:35:00.260Z,28.9
2018-08-08T13:37:00.752Z,29.4
2018-08-08T13:39:00.639Z,29.4
2018-08-08T13:41:01.070Z,29.4
2018-08-08T13:43:00.902Z,29.4
2018-08-08T13:45:01.009Z,28.9
2018-08-08T13:47:01.488Z,29.4
2018-08-08T13:49:01.460Z,28.9
2018-08-08T13:51:01.415Z,29.4
2018-08-08T13:53:01.754Z,29.4
2018-08-08T13:55:01.862Z,29.4
2018-08-08T13:57:02.174Z,29.4
2018-08-08T13:59:02.558Z,29.4
2018-08-08T14:01:02.593Z,29.4
2018-08-08T14:03:02.763Z,29.4
2018-08-08T14:05:03.084Z,29.4
2018-08-08T14:07:03.130Z,29.4
2018-08-08T14:09:03.206Z,28.9
2018-08-08T14:11:03.454Z,29.4
2018-08-08T14:13:03.411Z,29.4
2018-08-08T14:15:03.687Z,29.4
2018-08-08T14:17:03.791Z,29.4
2018-08-08T14:19:03.922Z,29.4
2018-08-08T14:21:04.145Z,29.4
2018-08-08T14:23:04.641Z,29.4
2018-08-08T14:25:04.510Z,29.4
2018-08-08T14:27:04.817Z,29.4
2018-08-08T14:29:05.076Z,28.9
2018-08-08T14:31:04.872Z,29.9
2018-08-08T14:33:05.398Z,29.4
2018-08-08T14:35:05.641Z,29.4
2018-08-08T14:37:05.676Z,29.4
2018-08-08T14:39:05.784Z,29.4
2018-08-08T14:41:05.914Z,29.4
2018-08-08T14:43:06.000Z,29.4
2018-08-08T14:45:06.431Z,29.4
2018-08-08T14:47:06.714Z,29.4
2018-08-08T14:49:06.683Z,29.4
2018-08-08T14:51:06.670Z,29.4
2018-08-08T14:53:07.093Z,29.4
2018-08-08T14:55:07.104Z,29.4
2018-08-08T14:57:07.214Z,29.4
2018-08-08T14:59:07.505Z,29.4
2018-08-08T15:01:07.546Z,29.4
2018-08-08T15:03:07.612Z,28.9
2018-08-08T15:05:07.572Z,29.4
2018-08-08T15:07:07.829Z,29.4
2018-08-08T15:09:08.138Z,29.4
2018-08-08T15:11:08.134Z,29.4
2018-08-08T15:13:08.573Z,29.4
2018-08-08T15:15:08.632Z,29.4
2018-08-08T15:17:08.809Z,29.4
2018-08-08T15:19:08.808Z,29.4
2018-08-08T15:21:09.003Z,29.4
2018-08-08T15:23:09.178Z,29.4
2018-08-08T15:25:09.597Z,29.4
2018-08-08T15:27:09.516Z,29.4
2018-08-08T15:29:09.656Z,29.4
2018-08-08T15:31:09.785Z,29.4
2018-08-08T15:33:09.980Z,29.4
2018-08-08T15:35:10.285Z,29.4
2018-08-08T15:37:10.693Z,29.4
2018-08-08T15:39:10.403Z,29.4
2018-08-08T15:41:10.338Z,29.4
2018-08-08T15:43:10.919Z,29.4
2018-08-08T15:45:10.600Z,28.9
2018-08-08T15:47:10.695Z,29.4
2018-08-08T15:49:10.882Z,28.9
2018-08-08T15:51:10.967Z,29.4
2018-08-08T15:53:11.090Z,29.4
2018-08-08T15:55:11.298Z,29.4
2018-08-08T15:57:11.325Z,29.4
2018-08-08T15:59:11.540Z,29.4
2018-08-08T16:01:11.589Z,29.4
2018-08-08T16:03:11.700Z,29.4
2018-08-08T16:05:11.774Z,29.4
2018-08-08T16:07:12.083Z,29.4
2018-08-08T16:09:12.081Z,29.9
2018-08-08T16:11:12.378Z,29.9
2018-08-08T16:13:12.491Z,29.4
2018-08-08T16:15:12.571Z,29.4
2018-08-08T16:17:12.569Z,29.9
2018-08-08T16:19:12.846Z,29.9
2018-08-08T16:21:13.036Z,29.4
2018-08-08T16:23:13.173Z,29.9
2018-08-08T16:25:13.323Z,29.4
2018-08-08T16:27:13.220Z,29.4
2018-08-08T16:29:13.352Z,28.9
2018-08-08T16:31:13.492Z,29.9
2018-08-08T16:33:13.580Z,29.4
2018-08-08T16:35:13.861Z,29.4
2018-08-08T16:37:13.855Z,29.4
2018-08-08T16:39:14.147Z,29.4
2018-08-08T16:41:14.076Z,29.4
2018-08-08T16:43:14.339Z,29.9
2018-08-08T16:45:14.310Z,29.4
2018-08-08T16:47:14.617Z,29.4
2018-08-08T16:49:14.852Z,29.4
2018-08-08T16:51:14.721Z,28.299999999999997
2018-08-08T16:53:14.832Z,29.4
2018-08-08T16:55:15.153Z,29.4
2018-08-08T16:57:15.154Z,29.4
2018-08-08T16:59:15.264Z,29.4
2018-08-08T17:01:15.645Z,29.4
2018-08-08T17:03:15.770Z,29.4
2018-08-08T17:05:15.777Z,29.4
2018-08-08T17:07:16.051Z,28.9
2018-08-08T17:09:16.106Z,29.4
2018-08-08T17:11:16.035Z,29.4
2018-08-08T17:13:16.256Z,29.9
2018-08-08T17:15:16.501Z,29.4
2018-08-08T17:17:16.541Z,29.9
2018-08-08T17:19:16.824Z,30.5
2018-08-08T17:21:16.811Z,29.9
2018-08-08T17:23:16.916Z,29.4
2018-08-08T17:25:17.133Z,30.5
2018-08-08T17:27:16.993Z,30.5
2018-08-08T17:29:17.209Z,29.9
2018-08-08T17:31:17.403Z,29.4
2018-08-08T17:33:17.476Z,29.9
2018-08-08T17:35:17.732Z,30.5
2018-08-08T17:37:18.148Z,30.5
2018-08-08T17:39:17.933Z,29.9
2018-08-08T17:41:18.118Z,29.4
2018-08-08T17:43:18.346Z,29.4
2018-08-08T17:45:18.201Z,29.9
2018-08-08T17:47:18.340Z,29.9
2018-08-08T17:49:18.877Z,29.4
2018-08-08T17:51:18.743Z,29.4
2018-08-08T17:53:18.748Z,29.4
2018-08-08T17:55:19.254Z,29.4
2018-08-08T17:57:19.209Z,28.299999999999997
2018-08-08T17:59:19.340Z,28.299999999999997
2018-08-08T18:01:19.586Z,28.299999999999997
2018-08-08T18:03:19.537Z,28.299999999999997
2018-08-08T18:05:19.648Z,29.4
2018-08-08T18:07:19.970Z,29.4
2018-08-08T18:09:19.930Z,29.4
2018-08-08T18:11:20.041Z,29.9
2018-08-08T18:13:20.098Z,29.4
2018-08-08T18:15:20.149Z,29.9
2018-08-08T18:17:20.240Z,29.4
2018-08-08T18:19:20.664Z,30.5
2018-08-08T18:21:20.671Z,29.9
2018-08-08T18:23:20.593Z,29.4
2018-08-08T18:25:20.907Z,29.4
2018-08-08T18:27:20.964Z,29.9
2018-08-08T18:29:21.112Z,29.4
2018-08-08T18:31:21.422Z,29.4
2018-08-08T18:33:21.359Z,29.9
2018-08-08T18:35:21.327Z,29.4
2018-08-08T18:37:21.792Z,29.9
2018-08-08T18:39:21.810Z,29.4
2018-08-08T18:41:21.847Z,29.4
2018-08-08T18:43:21.855Z,29.4
2018-08-08T18:45:22.114Z,29.4
2018-08-08T18:47:22.188Z,29.4
2018-08-08T18:49:22.499Z,29.4
2018-08-08T18:51:22.727Z,29.4
2018-08-08T18:53:22.673Z,29.4
2018-08-08T18:55:23.143Z,29.4
2018-08-08T18:57:23.156Z,28.9
2018-08-08T18:59:23.254Z,28.299999999999997
2018-08-08T19:01:23.332Z,28.299999999999997
2018-08-08T19:03:23.498Z,29.4
2018-08-08T19:05:23.573Z,29.4
2018-08-08T19:07:23.580Z,29.9
2018-08-08T19:09:23.731Z,30.5
2018-08-08T19:11:23.982Z,29.9
2018-08-08T19:13:24.127Z,30.5
2018-08-08T19:15:24.248Z,30.5
2018-08-08T19:17:24.257Z,29.4
2018-08-08T19:19:24.678Z,30.5
2018-08-08T19:21:24.676Z,29.4
2018-08-08T19:23:24.865Z,28.299999999999997
2018-08-08T19:25:24.924Z,28.299999999999997
2018-08-08T19:27:25.167Z,28.299999999999997
2018-08-08T19:29:25.488Z,28.299999999999997
2018-08-08T19:31:25.511Z,27.200000000000003
2018-08-08T19:33:25.790Z,27.799999999999997
2018-08-08T19:35:25.844Z,27.799999999999997
2018-08-08T19:37:26.035Z,28.299999999999997
2018-08-08T19:39:26.102Z,27.200000000000003
2018-08-08T19:41:26.322Z,27.799999999999997
2018-08-08T19:43:26.625Z,27.200000000000003
2018-08-08T19:45:26.651Z,27.799999999999997
2018-08-08T19:47:26.818Z,27.799999999999997
2018-08-08T19:49:27.256Z,27.799999999999997
2018-08-08T19:51:27.284Z,27.799999999999997
2018-08-08T19:53:27.630Z,27.799999999999997
2018-08-08T19:55:27.840Z,27.799999999999997
2018-08-08T19:57:28.088Z,27.200000000000003
2018-08-08T19:59:28.334Z,27.200000000000003
2018-08-08T20:01:28.256Z,27.799999999999997
2018-08-08T20:03:28.659Z,27.200000000000003
2018-08-08T20:05:28.565Z,27.799999999999997
2018-08-08T20:07:28.865Z,28.299999999999997
2018-08-08T20:09:29.448Z,28.299999999999997
2018-08-08T20:11:29.366Z,27.200000000000003
2018-08-08T20:13:29.430Z,27.200000000000003
2018-08-08T20:15:29.313Z,27.799999999999997
2018-08-08T20:17:29.702Z,27.799999999999997
2018-08-08T20:19:30.009Z,27.799999999999997
2018-08-08T20:21:30.022Z,27.799999999999997
2018-08-08T20:23:30.136Z,27.799999999999997
2018-08-08T20:25:30.430Z,27.799999999999997
2018-08-08T20:27:30.664Z,27.200000000000003
2018-08-08T20:29:30.465Z,27.799999999999997
2018-08-08T20:31:30.701Z,27.799999999999997
2018-08-08T20:33:30.844Z,27.799999999999997
2018-08-08T20:35:31.025Z,28.299999999999997
2018-08-08T20:37:31.220Z,28.299999999999997
2018-08-08T20:39:31.424Z,28.299999999999997
2018-08-08T20:41:31.266Z,27.799999999999997
2018-08-08T20:43:31.611Z,27.200000000000003
2018-08-08T20:45:31.744Z,27.200000000000003
2018-08-08T20:47:31.644Z,27.200000000000003
2018-08-08T20:49:31.892Z,28.9
2018-08-08T20:51:32.326Z,28.9
2018-08-08T20:53:32.111Z,29.4
2018-08-08T20:55:32.244Z,29.9
2018-08-08T20:57:32.272Z,29.4
2018-08-08T20:59:32.385Z,28.9
2018-08-08T21:01:32.784Z,28.9
2018-08-08T21:03:32.638Z,29.4
2018-08-08T21:05:32.904Z,29.4
2018-08-08T21:07:32.864Z,29.4
2018-08-08T21:09:33.317Z,30.5
2018-08-08T21:11:33.288Z,30.5
2018-08-08T21:13:33.320Z,29.9
2018-08-08T21:15:33.677Z,30.5
2018-08-08T21:17:33.809Z,30.5
2018-08-08T21:19:33.814Z,31
2018-08-08T21:21:33.992Z,29.9
2018-08-08T21:23:34.133Z,29.9
2018-08-08T21:25:34.248Z,29.9
2018-08-08T21:27:34.658Z,29.9
2018-08-08T21:29:34.420Z,29.4
2018-08-08T21:31:34.662Z,30.5
2018-08-08T21:33:34.697Z,29.9
2018-08-08T21:35:34.790Z,29.9
2018-08-08T21:37:35.108Z,29.9
2018-08-08T21:39:35.084Z,30.5
2018-08-08T21:41:35.161Z,29.9
2018-08-08T21:43:35.442Z,30.5
2018-08-08T21:45:35.704Z,30.5
2018-08-08T21:47:35.653Z,29.9
2018-08-08T21:49:35.788Z,30.5
2018-08-08T21:51:36.215Z,29.9
2018-08-08T21:53:36.084Z,29.9
2018-08-08T21:55:36.173Z,29.4
2018-08-08T21:57:36.318Z,29.4
2018-08-08T21:59:36.519Z,30.5
2018-08-08T22:01:36.547Z,29.4
2018-08-08T22:03:36.876Z,29.9
2018-08-08T22:05:37.106Z,29.4
2018-08-08T22:07:37.088Z,29.4
2018-08-08T22:09:37.253Z,29.4
2018-08-08T22:11:37.298Z,29.4
2018-08-08T22:13:37.452Z,29.9
2018-08-08T22:15:37.668Z,29.4
2018-08-08T22:17:37.798Z,29.9
2018-08-08T22:19:37.886Z,29.4
2018-08-08T22:21:38.050Z,29.9
2018-08-08T22:23:38.053Z,29.9
2018-08-08T22:25:38.173Z,29.4
2018-08-08T22:27:38.293Z,29.4
2018-08-08T22:29:38.663Z,29.4
2018-08-08T22:31:38.496Z,29.4
2018-08-08T22:33:38.905Z,29.9
2018-08-08T22:35:39.053Z,29.4
2018-08-08T22:37:38.996Z,29.4
2018-08-08T22:39:39.276Z,29.9
2018-08-08T22:41:39.234Z,29.4
2018-08-08T22:43:39.685Z,29.9
2018-08-08T22:45:39.631Z,29.4
2018-08-08T22:47:39.850Z,29.9
2018-08-08T22:49:39.871Z,29.4
2018-08-08T22:51:39.851Z,29.4
2018-08-08T22:53:39.962Z,29.4
2018-08-08T22:55:40.062Z,29.4
2018-08-08T22:57:40.206Z,29.4
2018-08-08T22:59:40.284Z,29.9
2018-08-08T23:01:40.437Z,29.9
2018-08-08T23:03:40.556Z,29.4
2018-08-08T23:05:40.806Z,29.9
2018-08-08T23:07:41.023Z,29.4
2018-08-08T23:09:40.975Z,29.4
2018-08-08T23:11:41.090Z,29.9
2018-08-08T23:13:41.430Z,29.9
2018-08-08T23:15:41.358Z,29.4
2018-08-08T23:17:41.450Z,29.4
2018-08-08T23:19:41.640Z,29.4
2018-08-08T23:21:41.719Z,29.4
2018-08-08T23:23:41.860Z,29.4
2018-08-08T23:25:41.946Z,29.4
2018-08-08T23:27:42.103Z,29.4
2018-08-08T23:29:42.219Z,29.9
2018-08-08T23:31:42.333Z,29.4
2018-08-08T23:33:42.446Z,29.4
2018-08-08T23:35:42.862Z,29.4
2018-08-08T23:37:42.876Z,29.4
2018-08-08T23:39:42.880Z,29.9
2018-08-08T23:41:42.949Z,29.4
2018-08-08T23:43:43.130Z,29.4
2018-08-08T23:45:43.648Z,29.9
2018-08-08T23:47:43.406Z,29.9
2018-08-08T23:49:43.545Z,29.9
2018-08-08T23:51:43.664Z,29.4
2018-08-08T23:53:43.814Z,29.9
2018-08-08T23:55:44.018Z,29.4
2018-08-08T23:57:44.219Z,29.4
2018-08-08T23:59:44.282Z,29.4
