createdAt,value
2017-08-31T00:00:52.784Z,5.10
2017-08-31T00:01:52.765Z,5.40
2017-08-31T00:02:52.741Z,5.70
2017-08-31T00:03:52.724Z,5.50
2017-08-31T00:04:52.702Z,5.80
2017-08-31T00:05:52.683Z,5.20
2017-08-31T00:06:52.662Z,5.60
2017-08-31T00:07:52.639Z,5.70
2017-08-31T00:08:52.618Z,5.30
2017-08-31T00:09:52.600Z,5.20
2017-08-31T00:10:52.577Z,5.60
2017-08-31T00:11:52.559Z,5.40
2017-08-31T00:12:52.539Z,5.60
2017-08-31T00:13:52.517Z,5.80
2017-08-31T00:14:52.494Z,5.40
2017-08-31T00:15:52.476Z,5.90
2017-08-31T00:16:52.456Z,5.60
2017-08-31T00:17:52.433Z,5.10
2017-08-31T00:18:52.416Z,5.70
2017-08-31T00:19:52.396Z,5.40
2017-08-31T00:20:52.373Z,5.90
2017-08-31T00:21:52.354Z,5.40
2017-08-31T00:22:52.330Z,5.30
2017-08-31T00:23:52.311Z,6.20
2017-08-31T00:24:52.289Z,5.70
2017-08-31T00:25:52.271Z,5.60
2017-08-31T00:26:52.251Z,5.60
2017-08-31T00:27:52.231Z,5.50
2017-08-31T00:28:52.209Z,5.60
2017-08-31T00:29:52.188Z,5.30
2017-08-31T00:30:52.165Z,5.60
2017-08-31T00:31:52.145Z,5.60
2017-08-31T00:32:52.124Z,5.70
2017-08-31T00:33:52.107Z,5.20
2017-08-31T00:34:52.086Z,5.70
2017-08-31T00:35:52.062Z,5.80
2017-08-31T00:36:52.045Z,5.40
2017-08-31T00:37:52.022Z,5.80
2017-08-31T00:38:52.004Z,5.30
2017-08-31T00:39:51.986Z,5.40
2017-08-31T00:40:51.961Z,5.60
2017-08-31T00:41:51.938Z,5.10
2017-08-31T00:42:51.917Z,5.40
2017-08-31T00:43:51.901Z,5.60
2017-08-31T00:44:51.877Z,5.50
2017-08-31T00:45:51.859Z,5.60
2017-08-31T00:46:51.835Z,5.40
2017-08-31T00:47:51.818Z,5.70
2017-08-31T00:48:51.798Z,5.90
2017-08-31T00:49:51.776Z,5.80
2017-08-31T00:50:51.753Z,5.80
2017-08-31T00:51:51.736Z,5.50
2017-08-31T00:52:51.715Z,5.90
2017-08-31T00:53:51.694Z,5.90
2017-08-31T00:54:51.671Z,5.50
2017-08-31T00:55:51.650Z,5.80
2017-08-31T00:56:51.633Z,5.10
2017-08-31T00:57:51.611Z,5.50
2017-08-31T00:58:51.589Z,5.40
2017-08-31T00:59:51.571Z,5.60
2017-08-31T01:00:51.550Z,5.50
2017-08-31T01:01:51.526Z,5.20
2017-08-31T01:02:51.505Z,5.40
2017-08-31T01:03:51.486Z,5.10
2017-08-31T01:04:51.469Z,5.80
2017-08-31T01:05:51.443Z,5.30
2017-08-31T01:06:51.423Z,6.10
2017-08-31T01:07:51.402Z,5.50
2017-08-31T01:08:51.383Z,5.50
2017-08-31T01:09:51.364Z,5.70
2017-08-31T01:10:51.340Z,5.40
2017-08-31T01:11:51.320Z,5.60
2017-08-31T01:12:51.299Z,5.50
2017-08-31T01:13:51.279Z,5.70
2017-08-31T01:14:51.258Z,5.40
2017-08-31T01:15:51.238Z,5.40
2017-08-31T01:16:51.221Z,5.80
2017-08-31T01:17:51.196Z,5.30
2017-08-31T01:18:51.179Z,5.40
2017-08-31T01:19:51.155Z,5.60
2017-08-31T01:20:51.137Z,5.50
2017-08-31T01:21:51.112Z,5.80
2017-08-31T01:22:51.096Z,5.90
2017-08-31T01:23:51.075Z,5.50
2017-08-31T01:24:51.052Z,6.10
2017-08-31T01:25:51.034Z,5.90
2017-08-31T01:26:51.010Z,5.40
2017-08-31T01:27:50.993Z,6.20
2017-08-31T01:28:50.969Z,5.80
2017-08-31T01:29:50.951Z,5.80
2017-08-31T01:30:50.930Z,5.60
2017-08-31T01:31:50.909Z,5.70
2017-08-31T01:32:50.887Z,6.30
2017-08-31T01:33:50.866Z,5.70
2017-08-31T01:34:50.844Z,5.40
2017-08-31T01:35:50.825Z,5.20
2017-08-31T01:36:50.807Z,5.70
2017-08-31T01:37:50.785Z,6.00
2017-08-31T01:38:50.762Z,5.70
2017-08-31T01:39:50.745Z,5.50
2017-08-31T01:40:50.722Z,5.20
2017-08-31T01:41:50.703Z,5.90
2017-08-31T01:42:50.684Z,5.50
2017-08-31T01:43:50.661Z,5.60
2017-08-31T01:44:50.640Z,5.60
2017-08-31T01:45:50.621Z,6.00
2017-08-31T01:46:50.596Z,5.60
2017-08-31T01:47:50.576Z,5.70
2017-08-31T01:48:50.559Z,5.60
2017-08-31T01:49:50.535Z,5.20
2017-08-31T01:50:50.515Z,5.60
2017-08-31T01:51:50.497Z,5.50
2017-08-31T01:52:50.480Z,5.30
2017-08-31T01:53:50.458Z,5.60
2017-08-31T01:54:50.435Z,5.60
2017-08-31T01:55:50.411Z,5.70
2017-08-31T01:56:50.394Z,5.50
2017-08-31T01:57:50.373Z,6.10
2017-08-31T01:58:50.350Z,5.70
2017-08-31T01:59:50.329Z,5.50
2017-08-31T02:00:50.312Z,6.20
2017-08-31T02:01:50.288Z,5.30
2017-08-31T02:02:50.270Z,5.60
2017-08-31T02:03:50.249Z,5.80
2017-08-31T02:04:50.233Z,5.70
2017-08-31T02:05:50.208Z,5.80
2017-08-31T02:06:50.184Z,5.70
2017-08-31T02:07:50.164Z,5.70
2017-08-31T02:08:50.144Z,5.70
2017-08-31T02:09:50.126Z,6.00
2017-08-31T02:10:50.104Z,6.10
2017-08-31T02:11:50.085Z,6.10
2017-08-31T02:12:50.065Z,5.60
2017-08-31T02:13:50.044Z,5.30
2017-08-31T02:14:50.023Z,5.90
2017-08-31T02:15:50.000Z,6.10
2017-08-31T02:16:49.981Z,5.90
2017-08-31T02:17:49.958Z,5.70
2017-08-31T02:18:49.940Z,5.50
2017-08-31T02:19:49.921Z,6.10
2017-08-31T02:20:49.897Z,5.60
2017-08-31T02:21:49.876Z,6.10
2017-08-31T02:22:49.854Z,5.80
2017-08-31T02:23:49.838Z,5.50
2017-08-31T02:24:49.816Z,6.10
2017-08-31T02:25:49.797Z,6.10
2017-08-31T02:26:49.776Z,5.80
2017-08-31T02:27:49.755Z,5.90
2017-08-31T02:28:49.734Z,5.70
2017-08-31T02:29:49.710Z,6.00
2017-08-31T02:30:49.692Z,5.50
2017-08-31T02:31:49.691Z,5.50
2017-08-31T02:32:49.653Z,5.90
2017-08-31T02:33:49.627Z,6.10
2017-08-31T02:34:49.609Z,5.50
2017-08-31T02:35:49.588Z,5.60
2017-08-31T02:36:49.566Z,5.80
2017-08-31T02:37:49.549Z,5.50
2017-08-31T02:38:49.530Z,5.70
2017-08-31T02:39:49.506Z,6.10
2017-08-31T02:40:49.488Z,6.40
2017-08-31T02:41:49.465Z,6.30
2017-08-31T02:42:49.442Z,6.00
2017-08-31T02:43:49.452Z,6.20
2017-08-31T02:44:49.402Z,5.50
2017-08-31T02:45:49.385Z,6.40
2017-08-31T02:46:49.359Z,6.20
2017-08-31T02:47:49.344Z,6.30
2017-08-31T02:48:49.320Z,5.70
2017-08-31T02:49:49.300Z,5.90
2017-08-31T02:50:49.277Z,5.90
2017-08-31T02:51:49.257Z,6.40
2017-08-31T02:52:49.245Z,6.10
2017-08-31T02:53:49.219Z,5.70
2017-08-31T02:54:49.195Z,6.20
2017-08-31T02:55:49.184Z,5.90
2017-08-31T02:56:49.154Z,6.00
2017-08-31T02:57:49.136Z,6.60
2017-08-31T02:58:49.116Z,6.40
2017-08-31T02:59:49.096Z,5.80
2017-08-31T03:00:49.073Z,5.60
2017-08-31T03:01:49.051Z,6.40
2017-08-31T03:02:49.034Z,72.30
2017-08-31T03:03:49.013Z,103.20
2017-08-31T03:04:48.990Z,80.80
2017-08-31T03:05:48.971Z,77.70
2017-08-31T03:06:48.948Z,137.90
2017-08-31T03:07:48.931Z,185.50
2017-08-31T03:08:48.908Z,140.10
2017-08-31T03:09:48.886Z,101.90
2017-08-31T03:10:48.869Z,89.50
2017-08-31T03:11:48.849Z,75.10
2017-08-31T03:12:48.829Z,81.40
2017-08-31T03:13:48.808Z,66.00
2017-08-31T03:14:48.784Z,59.70
2017-08-31T03:15:48.763Z,54.40
2017-08-31T03:16:48.747Z,55.00
2017-08-31T03:17:48.722Z,44.00
2017-08-31T03:18:48.701Z,34.60
2017-08-31T03:19:48.684Z,34.20
2017-08-31T03:20:48.663Z,36.70
2017-08-31T03:21:48.638Z,30.30
2017-08-31T03:22:48.619Z,24.60
2017-08-31T03:23:48.602Z,32.00
2017-08-31T03:24:48.579Z,136.90
2017-08-31T03:25:48.560Z,127.00
2017-08-31T03:26:48.542Z,131.70
2017-08-31T03:27:48.515Z,101.70
2017-08-31T03:28:48.496Z,92.20
2017-08-31T03:29:48.477Z,190.60
2017-08-31T03:30:48.457Z,160.10
2017-08-31T03:31:48.437Z,123.10
2017-08-31T03:32:48.415Z,96.80
2017-08-31T03:33:48.396Z,98.10
2017-08-31T03:34:48.372Z,80.80
2017-08-31T03:35:48.354Z,77.60
2017-08-31T03:36:48.334Z,68.80
2017-08-31T03:37:48.310Z,56.60
2017-08-31T03:38:48.290Z,52.00
2017-08-31T03:39:48.272Z,39.80
2017-08-31T03:40:48.249Z,39.40
2017-08-31T03:41:48.230Z,41.70
2017-08-31T03:42:48.209Z,35.30
2017-08-31T03:43:48.188Z,32.20
2017-08-31T03:44:48.168Z,110.50
2017-08-31T03:45:48.145Z,131.10
2017-08-31T03:46:48.125Z,97.20
2017-08-31T03:47:48.113Z,82.90
2017-08-31T03:48:48.096Z,74.80
2017-08-31T03:49:48.064Z,65.00
2017-08-31T03:50:48.046Z,59.00
2017-08-31T03:51:48.023Z,45.90
2017-08-31T03:52:48.009Z,43.70
2017-08-31T03:53:47.985Z,42.90
2017-08-31T03:54:47.963Z,43.20
2017-08-31T03:55:47.946Z,39.30
2017-08-31T03:56:47.924Z,36.20
2017-08-31T03:57:47.900Z,32.20
2017-08-31T03:58:47.883Z,28.00
2017-08-31T03:59:47.858Z,24.20
2017-08-31T04:00:47.842Z,22.40
2017-08-31T04:01:47.817Z,24.40
2017-08-31T04:02:47.796Z,21.70
2017-08-31T04:03:47.777Z,20.90
2017-08-31T04:04:47.757Z,16.90
2017-08-31T04:05:47.737Z,17.80
2017-08-31T04:06:47.718Z,18.20
2017-08-31T04:07:47.700Z,16.20
2017-08-31T04:08:47.680Z,17.00
2017-08-31T04:09:47.652Z,14.90
2017-08-31T04:10:47.631Z,14.30
2017-08-31T04:11:47.611Z,15.30
2017-08-31T04:12:47.595Z,13.70
2017-08-31T04:13:47.572Z,13.50
2017-08-31T04:14:47.552Z,12.90
2017-08-31T04:15:47.528Z,12.10
2017-08-31T04:16:47.512Z,12.80
2017-08-31T04:17:47.487Z,12.30
2017-08-31T04:18:47.470Z,11.80
2017-08-31T04:19:47.450Z,12.50
2017-08-31T04:20:47.429Z,12.50
2017-08-31T04:21:47.404Z,12.90
2017-08-31T04:22:47.387Z,12.70
2017-08-31T04:23:47.366Z,13.00
2017-08-31T04:24:47.347Z,12.70
2017-08-31T04:25:47.328Z,11.70
2017-08-31T04:26:47.310Z,11.20
2017-08-31T04:27:47.286Z,10.40
2017-08-31T04:28:47.263Z,10.90
2017-08-31T04:29:47.239Z,10.40
2017-08-31T04:30:47.218Z,9.50
2017-08-31T04:31:47.201Z,10.90
2017-08-31T04:32:47.181Z,11.30
2017-08-31T04:33:47.160Z,10.20
2017-08-31T04:34:47.139Z,10.20
2017-08-31T04:35:47.119Z,9.80
2017-08-31T04:36:47.099Z,9.80
2017-08-31T04:37:47.076Z,9.70
2017-08-31T04:38:47.054Z,9.50
2017-08-31T04:39:47.032Z,10.60
2017-08-31T04:40:47.015Z,11.30
2017-08-31T04:41:46.991Z,11.40
2017-08-31T04:42:46.971Z,11.10
2017-08-31T04:43:46.953Z,12.20
2017-08-31T04:44:46.929Z,11.00
2017-08-31T04:45:46.907Z,10.90
2017-08-31T04:46:46.887Z,11.30
2017-08-31T04:47:46.870Z,11.70
2017-08-31T04:48:46.848Z,11.00
2017-08-31T04:49:46.824Z,11.30
2017-08-31T04:50:46.810Z,11.80
2017-08-31T04:51:46.784Z,11.40
2017-08-31T04:52:46.767Z,10.90
2017-08-31T04:53:46.744Z,11.10
2017-08-31T04:54:46.723Z,10.60
2017-08-31T04:55:46.701Z,10.30
2017-08-31T04:56:46.680Z,10.90
2017-08-31T04:57:46.662Z,11.60
2017-08-31T04:58:46.639Z,11.00
2017-08-31T04:59:46.621Z,10.70
2017-08-31T05:00:46.598Z,10.10
2017-08-31T05:01:46.577Z,10.80
2017-08-31T05:02:46.557Z,10.70
2017-08-31T05:03:46.543Z,10.70
2017-08-31T05:04:46.522Z,10.40
2017-08-31T05:05:46.494Z,10.60
2017-08-31T05:06:46.478Z,11.30
2017-08-31T05:07:46.461Z,10.30
2017-08-31T05:08:46.435Z,11.30
2017-08-31T05:09:46.415Z,11.20
2017-08-31T05:10:46.396Z,11.40
2017-08-31T05:11:46.375Z,11.80
2017-08-31T05:12:46.352Z,12.10
2017-08-31T05:13:46.329Z,11.90
2017-08-31T05:14:46.312Z,11.80
2017-08-31T05:15:46.289Z,11.40
2017-08-31T05:16:46.271Z,11.40
2017-08-31T05:17:46.248Z,10.90
2017-08-31T05:18:46.227Z,11.10
2017-08-31T05:19:46.207Z,11.80
2017-08-31T05:20:46.187Z,12.80
2017-08-31T05:21:46.165Z,12.50
2017-08-31T05:22:46.148Z,16.30
2017-08-31T05:23:46.128Z,18.30
2017-08-31T05:24:46.106Z,25.70
2017-08-31T05:25:46.084Z,22.50
2017-08-31T05:26:46.063Z,23.30
2017-08-31T05:27:46.045Z,22.30
2017-08-31T05:28:46.025Z,22.20
2017-08-31T05:29:46.004Z,22.50
2017-08-31T05:30:45.982Z,23.90
2017-08-31T05:31:45.963Z,26.00
2017-08-31T05:32:45.943Z,31.90
2017-08-31T05:33:45.918Z,35.50
2017-08-31T05:34:45.898Z,39.90
2017-08-31T05:35:45.876Z,37.90
2017-08-31T05:36:45.857Z,38.00
2017-08-31T05:37:45.837Z,42.80
2017-08-31T05:38:45.819Z,42.60
2017-08-31T05:39:45.798Z,44.90
2017-08-31T05:40:45.778Z,49.00
2017-08-31T05:41:45.754Z,47.40
2017-08-31T05:42:45.737Z,45.70
2017-08-31T05:43:45.717Z,48.00
2017-08-31T05:44:45.696Z,49.40
2017-08-31T05:45:45.674Z,51.00
2017-08-31T05:46:45.654Z,54.20
2017-08-31T05:47:45.630Z,55.90
2017-08-31T05:48:45.615Z,54.70
2017-08-31T05:49:45.592Z,53.70
2017-08-31T05:50:45.571Z,54.10
2017-08-31T05:51:45.552Z,56.80
2017-08-31T05:52:45.529Z,61.70
2017-08-31T05:53:45.508Z,63.40
2017-08-31T05:54:45.486Z,62.60
2017-08-31T05:55:45.469Z,61.50
2017-08-31T05:56:45.449Z,64.20
2017-08-31T05:57:45.423Z,66.30
2017-08-31T05:58:45.404Z,64.10
2017-08-31T05:59:45.384Z,62.60
2017-08-31T06:00:45.362Z,64.10
2017-08-31T06:01:45.341Z,66.20
2017-08-31T06:02:45.324Z,63.80
2017-08-31T06:03:45.301Z,65.20
2017-08-31T06:04:45.280Z,66.80
2017-08-31T06:05:45.258Z,65.30
2017-08-31T06:06:45.238Z,67.30
2017-08-31T06:07:45.222Z,67.70
2017-08-31T06:08:45.198Z,66.20
2017-08-31T06:09:45.179Z,68.00
2017-08-31T06:10:45.156Z,69.40
2017-08-31T06:11:45.137Z,70.00
2017-08-31T06:12:45.118Z,67.30
2017-08-31T06:13:45.102Z,67.00
2017-08-31T06:14:45.073Z,68.40
2017-08-31T06:15:45.054Z,67.80
2017-08-31T06:16:45.033Z,70.00
2017-08-31T06:17:45.015Z,67.50
2017-08-31T06:18:44.995Z,70.30
2017-08-31T06:19:44.971Z,69.50
2017-08-31T06:20:44.951Z,67.40
2017-08-31T06:21:44.929Z,68.70
2017-08-31T06:22:44.921Z,71.70
2017-08-31T06:23:44.892Z,69.50
2017-08-31T06:24:44.874Z,69.60
2017-08-31T06:25:44.850Z,70.80
2017-08-31T06:26:44.828Z,71.40
2017-08-31T06:27:44.806Z,71.30
2017-08-31T06:28:44.787Z,70.40
2017-08-31T06:29:44.764Z,70.90
2017-08-31T06:30:44.744Z,70.40
2017-08-31T06:31:44.725Z,70.70
2017-08-31T06:32:44.708Z,69.00
2017-08-31T06:33:44.683Z,71.00
2017-08-31T06:34:44.663Z,72.80
2017-08-31T06:35:44.647Z,71.00
2017-08-31T06:36:44.622Z,70.50
2017-08-31T06:37:44.600Z,69.00
2017-08-31T06:38:44.580Z,67.60
2017-08-31T06:39:44.565Z,68.50
2017-08-31T06:40:44.545Z,71.20
2017-08-31T06:41:44.521Z,70.90
2017-08-31T06:42:44.502Z,70.60
2017-08-31T06:43:44.479Z,70.70
2017-08-31T06:44:44.461Z,69.70
2017-08-31T06:45:44.439Z,70.00
2017-08-31T06:46:44.420Z,71.40
2017-08-31T06:47:44.396Z,67.10
2017-08-31T06:48:44.375Z,68.90
2017-08-31T06:49:44.356Z,68.70
2017-08-31T06:50:44.333Z,68.80
2017-08-31T06:51:44.316Z,67.10
2017-08-31T06:52:44.296Z,68.10
2017-08-31T06:53:44.275Z,70.10
2017-08-31T06:54:44.252Z,68.20
2017-08-31T06:55:44.232Z,69.80
2017-08-31T06:56:44.214Z,69.00
2017-08-31T06:57:44.189Z,67.40
2017-08-31T06:58:44.172Z,67.90
2017-08-31T06:59:44.152Z,68.60
2017-08-31T07:00:44.128Z,68.10
2017-08-31T07:01:44.108Z,67.50
2017-08-31T07:02:44.089Z,68.70
2017-08-31T07:03:44.067Z,67.80
2017-08-31T07:04:44.048Z,66.50
2017-08-31T07:05:44.024Z,67.20
2017-08-31T07:06:44.012Z,67.00
2017-08-31T07:07:43.988Z,67.30
2017-08-31T07:08:43.967Z,68.50
2017-08-31T07:09:43.942Z,66.80
2017-08-31T07:10:43.925Z,68.20
2017-08-31T07:11:43.904Z,65.80
2017-08-31T07:12:43.890Z,66.20
2017-08-31T07:13:43.863Z,63.40
2017-08-31T07:14:43.854Z,66.90
2017-08-31T07:15:43.823Z,64.30
2017-08-31T07:16:43.799Z,63.60
2017-08-31T07:17:43.780Z,65.50
2017-08-31T07:18:43.759Z,64.80
2017-08-31T07:19:43.739Z,66.30
2017-08-31T07:20:43.716Z,64.60
2017-08-31T07:21:43.696Z,65.30
2017-08-31T07:22:43.675Z,62.90
2017-08-31T07:23:43.656Z,64.50
2017-08-31T07:24:43.636Z,63.60
2017-08-31T07:25:43.613Z,64.40
2017-08-31T07:26:43.596Z,64.50
2017-08-31T07:27:43.573Z,64.10
2017-08-31T07:28:43.556Z,62.40
2017-08-31T07:29:43.534Z,62.90
2017-08-31T07:30:43.514Z,61.60
2017-08-31T07:31:43.490Z,65.40
2017-08-31T07:32:43.473Z,63.30
2017-08-31T07:33:43.450Z,62.80
2017-08-31T07:34:43.428Z,62.40
2017-08-31T07:35:43.410Z,63.10
2017-08-31T07:36:43.391Z,65.40
2017-08-31T07:37:43.367Z,62.60
2017-08-31T07:38:43.350Z,61.90
2017-08-31T07:39:43.329Z,60.90
2017-08-31T07:40:43.309Z,62.90
2017-08-31T07:41:43.285Z,63.50
2017-08-31T07:42:43.268Z,60.80
2017-08-31T07:43:43.244Z,61.40
2017-08-31T07:44:43.231Z,61.00
2017-08-31T07:45:43.203Z,62.30
2017-08-31T07:46:43.185Z,60.60
2017-08-31T07:47:43.163Z,63.20
2017-08-31T07:48:43.145Z,60.70
2017-08-31T07:49:43.121Z,63.00
2017-08-31T07:50:43.103Z,61.10
2017-08-31T07:51:43.082Z,60.40
2017-08-31T07:52:43.063Z,62.40
2017-08-31T07:53:43.037Z,58.30
2017-08-31T07:54:43.017Z,59.90
2017-08-31T07:55:42.999Z,59.80
2017-08-31T07:56:42.976Z,58.60
2017-08-31T07:57:42.955Z,60.60
2017-08-31T07:58:42.938Z,60.80
2017-08-31T07:59:42.918Z,60.50
2017-08-31T08:00:42.899Z,60.10
2017-08-31T08:01:42.874Z,58.70
2017-08-31T08:02:42.858Z,60.80
2017-08-31T08:03:42.833Z,58.40
2017-08-31T08:04:42.815Z,57.00
2017-08-31T08:05:42.794Z,59.00
2017-08-31T08:06:42.771Z,58.70
2017-08-31T08:07:42.752Z,58.40
2017-08-31T08:08:42.732Z,59.80
2017-08-31T08:09:42.710Z,59.50
2017-08-31T08:10:42.690Z,57.90
2017-08-31T08:11:42.673Z,59.00
2017-08-31T08:12:42.649Z,57.20
2017-08-31T08:13:42.627Z,57.80
2017-08-31T08:14:42.641Z,57.60
2017-08-31T08:15:42.589Z,57.00
2017-08-31T08:16:42.569Z,58.30
2017-08-31T08:17:42.546Z,57.20
2017-08-31T08:18:42.526Z,56.70
2017-08-31T08:19:42.510Z,57.20
2017-08-31T08:20:42.488Z,55.10
2017-08-31T08:21:42.469Z,55.50
2017-08-31T08:22:42.445Z,55.40
2017-08-31T08:23:42.428Z,55.70
2017-08-31T08:24:42.405Z,55.60
2017-08-31T08:25:42.387Z,55.80
2017-08-31T08:26:42.367Z,56.40
2017-08-31T08:27:42.345Z,56.00
2017-08-31T08:28:42.327Z,56.80
2017-08-31T08:29:42.329Z,54.20
2017-08-31T08:30:42.286Z,52.10
2017-08-31T08:31:42.265Z,55.80
2017-08-31T08:32:42.246Z,54.60
2017-08-31T08:33:42.221Z,55.60
2017-08-31T08:34:42.205Z,55.00
2017-08-31T08:35:42.181Z,55.40
2017-08-31T08:36:42.165Z,53.70
2017-08-31T08:37:42.143Z,56.00
2017-08-31T08:38:42.123Z,54.50
2017-08-31T08:39:42.100Z,53.60
2017-08-31T08:40:42.083Z,55.70
2017-08-31T08:41:42.062Z,54.20
2017-08-31T08:42:42.039Z,53.20
2017-08-31T08:43:42.023Z,53.40
2017-08-31T08:44:41.999Z,53.10
2017-08-31T08:45:41.983Z,53.60
2017-08-31T08:46:41.961Z,54.70
2017-08-31T08:47:41.939Z,53.80
2017-08-31T08:48:41.919Z,51.20
2017-08-31T08:49:41.903Z,53.10
2017-08-31T08:50:41.879Z,52.40
2017-08-31T08:51:41.856Z,53.10
2017-08-31T08:52:41.840Z,53.40
2017-08-31T08:53:41.818Z,53.70
2017-08-31T08:54:41.797Z,52.30
2017-08-31T08:55:41.780Z,51.80
2017-08-31T08:56:41.755Z,53.50
2017-08-31T08:57:41.739Z,50.70
2017-08-31T08:58:41.715Z,51.00
2017-08-31T08:59:41.695Z,51.60
2017-08-31T09:00:41.679Z,51.80
2017-08-31T09:01:41.653Z,51.20
2017-08-31T09:02:41.637Z,52.40
2017-08-31T09:03:41.618Z,51.80
2017-08-31T09:04:41.594Z,51.50
2017-08-31T09:05:41.574Z,51.20
2017-08-31T09:06:41.556Z,51.20
2017-08-31T09:07:41.537Z,50.50
2017-08-31T09:08:41.512Z,49.00
2017-08-31T09:09:41.495Z,48.90
2017-08-31T09:10:41.471Z,50.40
2017-08-31T09:11:41.454Z,50.90
2017-08-31T09:12:41.431Z,52.20
2017-08-31T09:13:41.414Z,51.50
2017-08-31T09:14:41.390Z,49.40
2017-08-31T09:15:41.373Z,50.70
2017-08-31T09:16:41.354Z,49.80
2017-08-31T09:17:41.331Z,48.80
2017-08-31T09:18:41.309Z,51.20
2017-08-31T09:19:41.293Z,49.90
2017-08-31T09:20:41.271Z,49.50
2017-08-31T09:21:41.253Z,49.10
2017-08-31T09:22:41.229Z,49.80
2017-08-31T09:23:41.213Z,49.60
2017-08-31T09:24:41.192Z,47.50
2017-08-31T09:25:41.171Z,48.10
2017-08-31T09:26:41.150Z,49.00
2017-08-31T09:27:41.131Z,49.90
2017-08-31T09:28:41.108Z,49.00
2017-08-31T09:29:41.089Z,48.20
2017-08-31T09:30:41.069Z,48.90
2017-08-31T09:31:41.049Z,45.00
2017-08-31T09:32:41.026Z,46.80
2017-08-31T09:33:41.009Z,46.10
2017-08-31T09:34:40.989Z,45.70
2017-08-31T09:35:40.967Z,47.60
2017-08-31T09:36:40.949Z,47.70
2017-08-31T09:37:40.927Z,48.60
2017-08-31T09:38:40.907Z,46.80
2017-08-31T09:39:40.884Z,47.80
2017-08-31T09:40:40.872Z,45.30
2017-08-31T09:41:40.843Z,46.00
2017-08-31T09:42:40.823Z,48.30
2017-08-31T09:43:40.803Z,45.70
2017-08-31T09:44:40.786Z,46.30
2017-08-31T09:45:40.762Z,46.50
2017-08-31T09:46:40.741Z,44.60
2017-08-31T09:47:40.725Z,45.40
2017-08-31T09:48:40.707Z,44.90
2017-08-31T09:49:40.684Z,46.70
2017-08-31T09:50:40.660Z,46.40
2017-08-31T09:51:40.641Z,45.10
2017-08-31T09:52:40.624Z,45.70
2017-08-31T09:53:40.603Z,44.30
2017-08-31T09:54:40.582Z,45.60
2017-08-31T09:55:40.559Z,44.50
2017-08-31T09:56:40.539Z,44.90
2017-08-31T09:57:40.518Z,45.30
2017-08-31T09:58:40.500Z,43.80
2017-08-31T09:59:40.478Z,43.40
2017-08-31T10:00:40.461Z,42.40
2017-08-31T10:01:40.440Z,45.50
2017-08-31T10:02:40.425Z,44.10
2017-08-31T10:03:40.400Z,45.50
2017-08-31T10:04:40.380Z,43.60
2017-08-31T10:05:40.355Z,42.10
2017-08-31T10:06:40.334Z,42.10
2017-08-31T10:07:40.315Z,43.60
2017-08-31T10:08:40.294Z,44.20
2017-08-31T10:09:40.277Z,42.80
2017-08-31T10:10:40.254Z,43.00
2017-08-31T10:11:40.233Z,42.30
2017-08-31T10:12:40.216Z,43.80
2017-08-31T10:13:40.196Z,43.10
2017-08-31T10:14:40.174Z,42.90
2017-08-31T10:15:40.157Z,42.60
2017-08-31T10:16:40.138Z,42.20
2017-08-31T10:17:40.110Z,43.10
2017-08-31T10:18:40.093Z,42.40
2017-08-31T10:19:40.070Z,41.80
2017-08-31T10:20:40.053Z,42.30
2017-08-31T10:21:40.033Z,42.90
2017-08-31T10:22:40.009Z,41.80
2017-08-31T10:23:39.992Z,41.60
2017-08-31T10:24:39.972Z,43.40
2017-08-31T10:25:39.952Z,41.70
2017-08-31T10:26:39.933Z,42.40
2017-08-31T10:27:39.908Z,42.10
2017-08-31T10:28:39.888Z,42.40
2017-08-31T10:29:39.866Z,41.30
2017-08-31T10:30:39.846Z,41.20
2017-08-31T10:31:39.829Z,40.60
2017-08-31T10:32:39.811Z,42.10
2017-08-31T10:33:39.784Z,41.60
2017-08-31T10:34:39.773Z,42.30
2017-08-31T10:35:39.748Z,42.50
2017-08-31T10:36:39.726Z,40.60
2017-08-31T10:37:39.704Z,40.10
2017-08-31T10:38:39.682Z,41.10
2017-08-31T10:39:39.664Z,40.60
2017-08-31T10:40:39.646Z,40.20
2017-08-31T10:41:39.624Z,40.50
2017-08-31T10:42:39.609Z,40.90
2017-08-31T10:43:39.582Z,40.40
2017-08-31T10:44:39.561Z,39.20
2017-08-31T10:45:39.541Z,40.00
2017-08-31T10:46:39.522Z,42.20
2017-08-31T10:47:39.502Z,38.30
2017-08-31T10:48:39.482Z,35.10
2017-08-31T10:49:39.462Z,34.20
2017-08-31T10:50:39.446Z,30.20
2017-08-31T10:51:39.417Z,47.60
2017-08-31T10:52:39.400Z,75.70
2017-08-31T10:53:39.381Z,102.90
2017-08-31T10:54:39.361Z,77.60
2017-08-31T10:55:39.340Z,44.80
2017-08-31T10:56:39.317Z,46.40
2017-08-31T10:57:39.299Z,33.00
2017-08-31T10:58:39.280Z,33.70
2017-08-31T10:59:39.260Z,28.70
2017-08-31T11:00:39.237Z,28.00
2017-08-31T11:01:39.215Z,25.20
2017-08-31T11:02:39.195Z,20.30
2017-08-31T11:03:39.177Z,18.50
2017-08-31T11:04:39.159Z,15.70
2017-08-31T11:05:39.136Z,14.50
2017-08-31T11:06:39.118Z,16.00
2017-08-31T11:07:39.096Z,14.80
2017-08-31T11:08:39.080Z,14.60
2017-08-31T11:09:39.056Z,13.50
2017-08-31T11:10:39.041Z,11.50
2017-08-31T11:11:39.015Z,10.60
2017-08-31T11:12:38.997Z,10.30
2017-08-31T11:13:38.975Z,10.60
2017-08-31T11:14:38.953Z,11.00
2017-08-31T11:15:38.933Z,9.90
2017-08-31T11:16:38.917Z,9.20
2017-08-31T11:17:38.896Z,7.80
2017-08-31T11:18:38.872Z,8.60
2017-08-31T11:19:38.852Z,8.20
2017-08-31T11:20:38.832Z,9.50
2017-08-31T11:21:38.812Z,9.70
2017-08-31T11:22:38.793Z,8.00
2017-08-31T11:23:38.775Z,10.00
2017-08-31T11:24:38.751Z,8.70
2017-08-31T11:25:38.734Z,8.30
2017-08-31T11:26:38.863Z,7.90
2017-08-31T11:27:38.928Z,8.20
2017-08-31T11:28:39.058Z,7.70
2017-08-31T11:29:38.774Z,7.40
2017-08-31T11:30:38.694Z,8.40
2017-08-31T11:31:38.638Z,8.20
2017-08-31T11:32:38.687Z,8.30
2017-08-31T11:33:38.681Z,7.60
2017-08-31T11:34:38.735Z,7.80
2017-08-31T11:35:38.604Z,7.80
2017-08-31T11:36:38.510Z,7.60
2017-08-31T11:37:38.491Z,7.80
2017-08-31T11:38:38.471Z,7.70
2017-08-31T11:39:38.449Z,10.50
2017-08-31T11:40:38.431Z,12.60
2017-08-31T11:41:38.412Z,22.70
2017-08-31T11:42:38.391Z,34.80
2017-08-31T11:43:38.369Z,45.20
2017-08-31T11:44:38.353Z,35.20
2017-08-31T11:45:38.332Z,25.90
2017-08-31T11:46:38.309Z,25.00
2017-08-31T11:47:38.288Z,28.80
2017-08-31T11:48:38.272Z,33.00
2017-08-31T11:49:38.251Z,28.50
2017-08-31T11:50:38.232Z,30.60
2017-08-31T11:51:38.208Z,28.30
2017-08-31T11:52:38.193Z,29.30
2017-08-31T11:53:38.171Z,28.60
2017-08-31T11:54:38.148Z,31.00
2017-08-31T11:55:38.134Z,27.10
2017-08-31T11:56:38.109Z,26.20
2017-08-31T11:57:38.091Z,26.80
2017-08-31T11:58:38.071Z,25.10
2017-08-31T11:59:38.071Z,23.80
2017-08-31T12:00:38.028Z,23.40
2017-08-31T12:01:38.010Z,23.20
2017-08-31T12:02:37.991Z,22.70
2017-08-31T12:03:37.970Z,21.70
2017-08-31T12:04:37.949Z,22.70
2017-08-31T12:05:37.932Z,22.40
2017-08-31T12:06:37.907Z,21.20
2017-08-31T12:07:37.891Z,21.70
2017-08-31T12:08:37.868Z,20.80
2017-08-31T12:09:37.851Z,20.30
2017-08-31T12:10:37.830Z,20.50
2017-08-31T12:11:37.809Z,19.10
2017-08-31T12:12:37.793Z,19.40
2017-08-31T12:13:37.770Z,18.50
2017-08-31T12:14:37.749Z,19.50
2017-08-31T12:15:37.731Z,18.80
2017-08-31T12:16:37.709Z,17.60
2017-08-31T12:17:37.689Z,17.80
2017-08-31T12:18:37.671Z,18.20
2017-08-31T12:19:37.651Z,18.30
2017-08-31T12:20:37.628Z,18.00
2017-08-31T12:21:37.609Z,17.50
2017-08-31T12:22:37.588Z,17.60
2017-08-31T12:23:37.570Z,18.40
2017-08-31T12:24:37.551Z,18.40
2017-08-31T12:25:37.526Z,17.80
2017-08-31T12:26:37.512Z,17.60
2017-08-31T12:27:37.488Z,17.70
2017-08-31T12:28:37.468Z,16.90
2017-08-31T12:29:37.447Z,17.90
2017-08-31T12:30:37.427Z,16.70
2017-08-31T12:31:37.407Z,16.90
2017-08-31T12:32:37.390Z,16.20
2017-08-31T12:33:37.370Z,16.70
2017-08-31T12:34:37.351Z,16.70
2017-08-31T12:35:37.357Z,17.00
2017-08-31T12:36:37.552Z,16.80
2017-08-31T12:37:37.675Z,16.30
2017-08-31T12:38:37.301Z,16.20
2017-08-31T12:39:37.286Z,15.50
2017-08-31T12:40:37.266Z,16.30
2017-08-31T12:41:37.244Z,16.00
2017-08-31T12:42:37.575Z,15.90
2017-08-31T12:43:37.200Z,15.90
2017-08-31T12:44:37.185Z,15.20
2017-08-31T12:45:37.158Z,15.40
2017-08-31T12:46:37.137Z,16.00
2017-08-31T12:47:37.115Z,15.00
2017-08-31T12:48:37.098Z,15.80
2017-08-31T12:49:37.075Z,16.40
2017-08-31T12:50:37.054Z,15.00
2017-08-31T12:51:37.029Z,14.60
2017-08-31T12:52:37.018Z,15.20
2017-08-31T12:53:36.990Z,14.80
2017-08-31T12:54:36.960Z,14.70
2017-08-31T12:55:36.949Z,15.00
2017-08-31T12:56:36.923Z,14.80
2017-08-31T12:57:36.893Z,14.50
2017-08-31T12:58:36.883Z,14.60