createdAt,value
2023-05-22T00:00:11.590Z,99512.16
2023-05-22T00:02:42.994Z,99510.44
2023-05-22T00:05:11.823Z,99508.72
2023-05-22T00:07:40.318Z,99508.72
2023-05-22T00:10:08.642Z,99506.16
2023-05-22T00:12:37.717Z,99513.94
2023-05-22T00:15:06.165Z,99512.22
2023-05-22T00:17:34.040Z,99507.00
2023-05-22T00:20:07.849Z,99512.19
2023-05-22T00:22:36.245Z,99501.81
2023-05-22T00:25:04.795Z,99513.94
2023-05-22T00:27:32.631Z,99500.97
2023-05-22T00:30:02.008Z,99505.28
2023-05-22T00:32:29.728Z,99505.31
2023-05-22T00:34:57.501Z,99505.31
2023-05-22T00:37:25.475Z,99506.13
2023-05-22T00:39:53.090Z,99509.63
2023-05-22T00:42:20.895Z,99509.59
2023-05-22T00:44:49.269Z,99508.75
2023-05-22T00:47:18.382Z,99506.16
2023-05-22T00:49:47.085Z,99501.84
2023-05-22T00:52:15.769Z,99500.97
2023-05-22T00:54:44.174Z,99494.91
2023-05-22T00:57:12.508Z,99499.25
2023-05-22T00:59:40.423Z,99505.28
2023-05-22T01:02:09.593Z,99500.97
2023-05-22T01:04:38.698Z,99504.44
2023-05-22T01:07:06.931Z,99506.16
2023-05-22T01:09:34.575Z,99511.34
2023-05-22T01:12:11.971Z,99501.84
2023-05-22T01:14:48.274Z,99507.03
2023-05-22T01:17:23.363Z,99501.84
2023-05-22T01:20:07.385Z,99507.88
2023-05-22T01:23:21.702Z,99503.59
2023-05-22T01:26:11.214Z,99512.19
2023-05-22T01:28:52.981Z,99507.88
2023-05-22T01:31:26.649Z,99505.28
2023-05-22T01:33:57.395Z,99506.16
2023-05-22T01:36:29.691Z,99523.41
2023-05-22T01:38:58.852Z,99510.47
2023-05-22T01:41:27.066Z,99516.50
2023-05-22T01:43:54.894Z,99517.34
2023-05-22T01:46:26.516Z,99519.09
2023-05-22T01:48:54.572Z,99516.47
2023-05-22T01:51:29.962Z,99525.13
2023-05-22T01:54:05.942Z,99525.97
2023-05-22T01:56:43.316Z,99524.25
2023-05-22T01:59:20.351Z,99525.94
2023-05-22T02:01:52.836Z,99530.22
2023-05-22T02:08:28.486Z,99534.53
2023-05-22T02:10:57.778Z,99537.97
2023-05-22T02:13:25.623Z,99533.63
2023-05-22T02:15:53.611Z,99540.53
2023-05-22T02:18:29.396Z,99543.13
2023-05-22T02:20:57.075Z,99539.66
2023-05-22T02:23:25.415Z,99538.78
2023-05-22T02:25:53.208Z,99542.19
2023-05-22T02:28:20.966Z,99537.88
2023-05-22T02:30:48.726Z,99533.59
2023-05-22T02:33:18.005Z,99537.91
2023-05-22T02:35:47.006Z,99535.31
2023-05-22T02:38:14.647Z,99534.44
2023-05-22T02:40:42.386Z,99536.16
2023-05-22T02:43:10.214Z,99532.69
2023-05-22T02:45:37.831Z,99530.94
2023-05-22T02:48:06.143Z,99527.50
2023-05-22T02:50:33.940Z,99530.94
2023-05-22T02:53:02.908Z,99533.53
2023-05-22T02:55:30.614Z,99534.41
2023-05-22T02:57:58.196Z,99533.53
2023-05-22T03:00:26.072Z,99539.56
2023-05-22T03:02:55.585Z,99539.56
2023-05-22T03:05:23.190Z,99545.63
2023-05-22T03:07:52.890Z,99536.16
2023-05-22T03:10:21.866Z,99539.59
2023-05-22T03:12:51.660Z,99541.31
2023-05-22T03:15:19.339Z,99542.19
2023-05-22T03:17:47.774Z,99546.53
2023-05-22T03:20:17.267Z,99543.03
2023-05-22T03:22:46.009Z,99543.91
2023-05-22T03:25:14.120Z,99543.06
2023-05-22T03:27:43.264Z,99555.13
2023-05-22T03:30:12.019Z,99547.34
2023-05-22T03:32:42.675Z,99556.81
2023-05-22T03:35:10.854Z,99555.09
2023-05-22T03:37:38.752Z,99550.78
2023-05-22T03:40:07.886Z,99550.78
2023-05-22T03:42:35.920Z,99544.75
2023-05-22T03:45:05.552Z,99541.28
2023-05-22T03:47:33.437Z,99548.19
2023-05-22T03:50:01.103Z,99544.75
2023-05-22T03:52:29.087Z,99540.44
2023-05-22T03:54:56.815Z,99542.13
2023-05-22T03:57:24.433Z,99546.47
2023-05-22T03:59:52.120Z,99545.63
2023-05-22T04:02:21.796Z,99534.41
2023-05-22T04:04:49.451Z,99532.69
2023-05-22T04:07:18.703Z,99534.41
2023-05-22T04:09:46.279Z,99543.91
2023-05-22T04:12:14.151Z,99542.16
2023-05-22T04:14:43.550Z,99541.31
2023-05-22T04:17:11.627Z,99547.34
2023-05-22T04:19:40.588Z,99552.53
2023-05-22T04:22:08.200Z,99545.63
2023-05-22T04:24:35.947Z,99550.81
2023-05-22T04:27:03.560Z,99556.03
2023-05-22T04:29:31.159Z,99551.72
2023-05-22T04:32:00.181Z,99550.00
2023-05-22T04:34:30.086Z,99562.09
2023-05-22T04:37:00.015Z,99562.97
2023-05-22T04:39:27.633Z,99562.09
2023-05-22T04:41:55.225Z,99563.81
2023-05-22T04:44:22.936Z,99563.81
2023-05-22T04:46:52.329Z,99563.84
2023-05-22T04:49:20.447Z,99570.75
2023-05-22T04:51:48.002Z,99569.88
2023-05-22T04:54:16.945Z,99560.41
2023-05-22T04:56:44.512Z,99558.69
2023-05-22T04:59:16.140Z,99557.88
2023-05-22T05:01:45.255Z,99558.75
2023-05-22T05:04:13.017Z,99570.00
2023-05-22T05:06:40.633Z,99566.56
2023-05-22T05:09:08.303Z,99572.63
2023-05-22T05:11:38.655Z,99570.91
2023-05-22T05:14:06.338Z,99571.75
2023-05-22T05:16:33.976Z,99571.78
2023-05-22T05:19:01.627Z,99570.94
2023-05-22T05:21:30.126Z,99570.91
2023-05-22T05:24:01.326Z,99574.38
2023-05-22T05:26:29.161Z,99572.69
2023-05-22T05:28:58.086Z,99570.97
2023-05-22T05:31:32.893Z,99572.69
2023-05-22T05:34:33.031Z,99572.69
2023-05-22T05:37:04.052Z,99572.69
2023-05-22T05:39:32.702Z,99570.94
2023-05-22T05:42:02.827Z,99567.47
2023-05-22T05:44:32.301Z,99574.38
2023-05-22T05:47:01.045Z,99575.25
2023-05-22T05:49:29.211Z,99577.88
2023-05-22T05:51:56.776Z,99576.94
2023-05-22T05:54:27.078Z,99577.78
2023-05-22T05:56:58.558Z,99579.50
2023-05-22T05:59:26.253Z,99579.47
2023-05-22T06:02:21.154Z,99577.66
2023-05-22T06:04:51.594Z,99577.63
2023-05-22T06:07:19.826Z,99584.50
2023-05-22T06:09:50.459Z,99591.38
2023-05-22T06:12:41.190Z,99596.53
2023-05-22T06:15:09.891Z,99595.63
2023-05-22T06:17:39.131Z,99593.78
2023-05-22T06:20:09.264Z,99591.06
2023-05-22T06:22:37.411Z,99592.69
2023-05-22T06:25:06.097Z,99594.25
2023-05-22T06:27:34.943Z,99589.78
2023-05-22T06:30:04.640Z,99596.59
2023-05-22T06:32:36.520Z,99593.91
2023-05-22T06:35:06.603Z,99591.13
2023-05-22T06:37:35.617Z,99593.63
2023-05-22T06:40:03.734Z,99591.75
2023-05-22T06:42:52.082Z,99594.19
2023-05-22T06:45:42.855Z,99591.41
2023-05-22T06:48:34.937Z,99593.81
2023-05-22T06:51:27.142Z,99591.06
2023-05-22T06:54:08.323Z,99592.66
2023-05-22T06:56:37.988Z,99587.31
2023-05-22T06:59:08.566Z,99591.53
2023-05-22T07:01:54.824Z,99602.66
2023-05-22T07:04:32.814Z,99602.56
2023-05-22T07:07:03.957Z,99591.94
2023-05-22T07:09:31.621Z,99603.97
2023-05-22T07:11:59.323Z,99603.72
2023-05-22T07:14:26.970Z,99612.38
2023-05-22T07:16:54.633Z,99610.47
2023-05-22T07:19:27.710Z,99605.06
2023-05-22T07:21:59.931Z,99605.72
2023-05-22T07:24:29.477Z,99616.81
2023-05-22T07:26:57.124Z,99617.53
2023-05-22T07:29:24.781Z,99626.16
2023-05-22T07:31:54.690Z,99616.22
2023-05-22T07:34:31.668Z,99612.66
2023-05-22T07:36:59.659Z,99619.03
2023-05-22T07:39:28.751Z,99616.78
2023-05-22T07:41:57.894Z,99614.84
2023-05-22T07:44:27.662Z,99617.94
2023-05-22T07:46:56.947Z,99621.00
2023-05-22T07:49:26.555Z,99613.16
2023-05-22T07:51:54.311Z,99615.44
2023-05-22T07:54:24.902Z,99618.00
2023-05-22T07:56:55.957Z,99613.47
2023-05-22T07:59:25.325Z,99617.09
2023-05-22T08:01:58.033Z,99627.41
2023-05-22T08:04:26.320Z,99628.41
2023-05-22T08:06:54.246Z,99624.47
2023-05-22T08:09:22.146Z,99619.19
2023-05-22T08:11:49.821Z,99623.56
2023-05-22T08:14:19.143Z,99624.31
2023-05-22T08:16:46.802Z,99633.97
2023-05-22T08:19:14.801Z,99631.34
2023-05-22T08:21:42.462Z,99631.78
2023-05-22T08:24:10.475Z,99619.50
2023-05-22T08:26:38.760Z,99621.94
2023-05-22T08:29:06.448Z,99621.56
2023-05-22T08:31:35.799Z,99617.50
2023-05-22T08:34:04.679Z,99618.91
2023-05-22T08:36:33.833Z,99616.13
2023-05-22T08:39:01.916Z,99619.94
2023-05-22T08:41:30.380Z,99618.13
2023-05-22T08:43:58.294Z,99610.91
2023-05-22T08:46:28.931Z,99619.75
2023-05-22T08:48:58.864Z,99620.81
2023-05-22T08:51:31.264Z,99623.44
2023-05-22T08:54:00.436Z,99616.59
2023-05-22T08:56:29.747Z,99613.16
2023-05-22T08:58:59.194Z,99611.38
2023-05-22T09:01:27.284Z,99614.25
2023-05-22T09:03:55.443Z,99604.16
2023-05-22T09:06:24.803Z,99604.56
2023-05-22T09:08:53.296Z,99605.25
2023-05-22T09:11:20.978Z,99611.97
2023-05-22T09:13:49.884Z,99614.19
2023-05-22T09:16:18.246Z,99612.38
2023-05-22T09:18:46.605Z,99607.81
2023-05-22T09:21:28.671Z,99611.53
2023-05-22T09:24:02.059Z,99612.38
2023-05-22T09:26:30.137Z,99609.53
2023-05-22T09:29:00.757Z,99613.84
2023-05-22T09:31:30.265Z,99605.31
2023-05-22T09:33:58.335Z,99610.13
2023-05-22T09:36:32.339Z,99610.16
2023-05-22T09:39:03.970Z,99608.16
2023-05-22T09:41:36.192Z,99596.09
2023-05-22T09:44:08.316Z,99604.03
2023-05-22T09:46:41.597Z,99596.38
2023-05-22T09:49:09.529Z,99597.47
2023-05-22T09:51:40.611Z,99615.81
2023-05-22T09:54:12.068Z,99604.00
2023-05-22T09:56:41.538Z,99605.94
2023-05-22T09:59:10.335Z,99596.44
2023-05-22T10:01:39.615Z,99610.38
2023-05-22T10:04:09.739Z,99596.44
2023-05-22T10:06:38.307Z,99596.44
2023-05-22T10:09:11.548Z,99597.38
2023-05-22T10:11:39.370Z,99600.66
2023-05-22T10:14:07.749Z,99597.94
2023-05-22T10:16:38.260Z,99594.88
2023-05-22T10:19:07.012Z,99592.66
2023-05-22T10:21:36.847Z,99590.91
2023-05-22T10:24:06.611Z,99589.63
2023-05-22T10:26:35.576Z,99597.41
2023-05-22T10:29:13.499Z,99603.03
2023-05-22T10:31:47.026Z,99590.66
2023-05-22T10:34:30.027Z,99584.50
2023-05-22T10:37:17.538Z,99574.25
2023-05-22T10:40:01.732Z,99566.31
2023-05-22T10:42:32.393Z,99571.06
2023-05-22T10:45:01.900Z,99573.16
2023-05-22T10:47:30.898Z,99569.06
2023-05-22T10:50:08.527Z,99556.28
2023-05-22T10:52:36.439Z,99560.09
2023-05-22T10:55:07.599Z,99559.19
2023-05-22T10:57:38.518Z,99556.34
2023-05-22T11:00:11.567Z,99558.00
2023-05-22T11:02:44.851Z,99563.53
2023-05-22T11:05:39.670Z,99558.16
2023-05-22T11:08:11.606Z,99557.88
2023-05-22T11:10:55.900Z,99550.72
2023-05-22T11:13:29.412Z,99551.59
2023-05-22T11:15:58.133Z,99542.50
2023-05-22T11:18:29.737Z,99535.44
2023-05-22T11:21:00.678Z,99530.88
2023-05-22T11:23:28.498Z,99536.78
2023-05-22T11:25:56.112Z,99530.19
2023-05-22T11:28:23.960Z,99525.13
2023-05-22T11:30:53.248Z,99525.69
2023-05-22T11:33:20.904Z,99525.09
2023-05-22T11:35:48.796Z,99526.47
2023-05-22T11:38:18.031Z,99517.81
2023-05-22T11:40:45.689Z,99514.06
2023-05-22T11:43:13.350Z,99515.94
2023-05-22T11:45:41.007Z,99513.63
2023-05-22T11:48:12.822Z,99505.81
2023-05-22T11:50:44.410Z,99501.53
2023-05-22T11:53:12.493Z,99500.59
2023-05-22T11:55:40.143Z,99492.38
2023-05-22T11:58:07.784Z,99501.59
2023-05-22T12:00:35.342Z,99490.88
2023-05-22T12:03:03.030Z,99488.00
2023-05-22T12:05:33.929Z,99495.72
2023-05-22T12:08:01.692Z,99490.41
2023-05-22T12:10:29.349Z,99486.03
2023-05-22T12:12:57.135Z,99482.59
2023-05-22T12:15:25.429Z,99503.84
2023-05-22T12:17:56.204Z,99502.03
2023-05-22T12:20:24.048Z,99505.09
2023-05-22T12:22:53.011Z,99495.63
2023-05-22T12:25:20.993Z,99498.41
2023-05-22T12:27:48.556Z,99496.47
2023-05-22T12:30:16.985Z,99500.84
2023-05-22T12:32:48.552Z,99502.25
2023-05-22T12:35:17.012Z,99498.75
2023-05-22T12:37:49.229Z,99502.13
2023-05-22T12:40:18.571Z,99491.47
2023-05-22T12:42:46.257Z,99485.75
2023-05-22T12:45:14.226Z,99490.66
2023-05-22T12:47:42.003Z,99496.22
2023-05-22T12:50:10.515Z,99501.41
2023-05-22T12:52:38.088Z,99489.22
2023-05-22T12:55:06.524Z,99486.72
2023-05-22T12:57:35.540Z,99484.75
2023-05-22T13:00:03.167Z,99485.41
2023-05-22T13:02:30.938Z,99475.00
2023-05-22T13:04:59.034Z,99467.72
2023-05-22T13:07:26.659Z,99458.16
2023-05-22T13:09:54.292Z,99461.59
2023-05-22T13:12:22.049Z,99454.97
2023-05-22T13:14:50.998Z,99449.66
2023-05-22T13:17:18.599Z,99444.81
2023-05-22T13:19:46.228Z,99447.97
2023-05-22T13:22:13.773Z,99443.91
2023-05-22T13:24:41.368Z,99446.09
2023-05-22T13:27:08.963Z,99445.91
2023-05-22T13:29:36.594Z,99445.84
2023-05-22T13:32:06.002Z,99446.78
2023-05-22T13:34:33.763Z,99447.22
2023-05-22T13:37:01.537Z,99432.09
2023-05-22T13:39:29.205Z,99428.47
2023-05-22T13:41:56.866Z,99425.50
2023-05-22T13:44:25.821Z,99420.19
2023-05-22T13:46:53.693Z,99416.25
2023-05-22T13:49:22.626Z,99423.34
2023-05-22T13:51:50.464Z,99422.03
2023-05-22T13:54:18.030Z,99431.81
2023-05-22T13:56:45.722Z,99422.44
2023-05-22T13:59:13.328Z,99429.53
2023-05-22T14:01:41.054Z,99427.56
2023-05-22T14:04:08.687Z,99425.22
2023-05-22T14:06:37.708Z,99419.53
2023-05-22T14:09:07.213Z,99419.13
2023-05-22T14:11:34.924Z,99424.44
2023-05-22T14:14:02.659Z,99413.03
2023-05-22T14:16:30.416Z,99408.09
2023-05-22T14:19:00.154Z,99408.44
2023-05-22T14:21:27.989Z,99417.91
2023-05-22T14:23:56.963Z,99402.75
2023-05-22T14:26:25.148Z,99413.09
2023-05-22T14:28:53.965Z,99401.53
2023-05-22T14:31:21.671Z,99398.34
2023-05-22T14:33:49.277Z,99400.41
2023-05-22T14:36:17.849Z,99391.19
2023-05-22T14:38:46.530Z,99403.38
2023-05-22T14:41:16.152Z,99393.13
2023-05-22T14:43:43.781Z,99395.84
2023-05-22T14:46:12.374Z,99403.63
2023-05-22T14:48:40.089Z,99404.19
2023-05-22T14:51:07.675Z,99409.75
2023-05-22T14:53:35.257Z,99406.03
2023-05-22T14:56:03.285Z,99396.53
2023-05-22T14:58:32.550Z,99396.94
2023-05-22T15:01:00.198Z,99396.88
2023-05-22T15:03:27.782Z,99394.34
2023-05-22T15:05:55.418Z,99399.31
2023-05-22T15:08:23.084Z,99412.03
2023-05-22T15:10:50.709Z,99405.38
2023-05-22T15:13:18.364Z,99392.91
2023-05-22T15:15:47.288Z,99385.31
2023-05-22T15:18:14.952Z,99379.31
2023-05-22T15:20:42.619Z,99387.59
2023-05-22T15:23:10.208Z,99383.66
2023-05-22T15:25:38.149Z,99383.22
2023-05-22T15:28:07.237Z,99383.91
2023-05-22T15:30:36.386Z,99388.50
2023-05-22T15:33:05.893Z,99400.25
2023-05-22T15:35:33.528Z,99391.91
2023-05-22T15:38:03.002Z,99388.28
2023-05-22T15:40:31.034Z,99381.84
2023-05-22T15:43:01.754Z,99376.63
2023-05-22T15:45:30.485Z,99372.72
2023-05-22T15:47:58.439Z,99372.09
2023-05-22T15:50:27.840Z,99367.22
2023-05-22T15:52:55.459Z,99379.56
2023-05-22T15:55:23.261Z,99384.59
2023-05-22T15:57:50.892Z,99389.50
2023-05-22T16:00:21.012Z,99387.38
2023-05-22T16:02:49.104Z,99393.44
2023-05-22T16:05:16.828Z,99395.88
2023-05-22T16:07:45.865Z,99388.34
2023-05-22T16:10:13.507Z,99390.66
2023-05-22T16:12:41.380Z,99400.06
2023-05-22T16:15:10.408Z,99408.56
2023-05-22T16:17:39.424Z,99412.72
2023-05-22T16:20:08.944Z,99417.53
2023-05-22T16:22:48.077Z,99425.22
2023-05-22T16:25:18.764Z,99427.94
2023-05-22T16:27:46.349Z,99422.78
2023-05-22T16:30:16.570Z,99430.47
2023-05-22T16:32:45.546Z,99430.28
2023-05-22T16:35:13.546Z,99440.25
2023-05-22T16:37:41.321Z,99447.97
2023-05-22T16:40:10.185Z,99462.06
2023-05-22T16:42:39.133Z,99494.88
2023-05-22T16:45:08.409Z,99500.94
2023-05-22T16:47:36.103Z,99504.63
2023-05-22T16:50:04.184Z,99500.13
2023-05-22T16:52:31.815Z,99533.22
2023-05-22T16:54:59.436Z,99509.78
2023-05-22T16:57:28.321Z,99506.91
2023-05-22T16:59:58.004Z,99523.78
2023-05-22T17:02:26.003Z,99523.38
2023-05-22T17:04:54.390Z,99540.75
2023-05-22T17:07:22.158Z,99550.25
2023-05-22T17:09:49.745Z,99552.06
2023-05-22T17:12:17.498Z,99555.88
2023-05-22T17:14:45.145Z,99557.94
2023-05-22T17:17:14.017Z,99565.41
2023-05-22T17:19:41.650Z,99572.06
2023-05-22T17:22:09.580Z,99560.00
2023-05-22T17:24:37.179Z,99555.81
2023-05-22T17:27:06.605Z,99552.59
2023-05-22T17:29:34.222Z,99549.16
2023-05-22T17:32:01.902Z,99548.41
2023-05-22T17:34:30.924Z,99547.25
2023-05-22T17:36:59.260Z,99545.03
2023-05-22T17:39:26.869Z,99541.25
2023-05-22T17:41:54.761Z,99544.13
2023-05-22T17:44:22.404Z,99544.91
2023-05-22T17:46:51.016Z,99544.91
2023-05-22T17:49:18.623Z,99546.81
2023-05-22T17:51:47.550Z,99550.25
2023-05-22T17:54:15.786Z,99549.94
2023-05-22T17:56:44.204Z,99540.50
2023-05-22T17:59:11.888Z,99522.88
2023-05-22T18:01:39.651Z,99526.13
2023-05-22T18:04:07.382Z,99538.03
2023-05-22T18:06:35.080Z,99532.31
2023-05-22T18:09:04.484Z,99529.78
2023-05-22T18:11:32.107Z,99519.50
2023-05-22T18:13:59.737Z,99516.34
2023-05-22T18:16:27.387Z,99512.53
2023-05-22T18:18:55.074Z,99509.78
2023-05-22T18:21:22.969Z,99520.31
2023-05-22T18:23:50.799Z,99522.53
2023-05-22T18:26:19.735Z,99514.75
2023-05-22T18:28:48.284Z,99511.41
2023-05-22T18:31:15.949Z,99504.56
2023-05-22T18:33:44.740Z,99518.09
2023-05-22T18:36:13.106Z,99524.53
2023-05-22T18:38:41.122Z,99521.44
2023-05-22T18:41:08.910Z,99527.78
2023-05-22T18:43:37.820Z,99520.34
2023-05-22T18:46:05.519Z,99520.06
2023-05-22T18:48:33.213Z,99520.34
2023-05-22T18:51:00.915Z,99531.00
2023-05-22T18:53:28.626Z,99529.53
2023-05-22T18:55:56.256Z,99532.16
2023-05-22T18:58:23.944Z,99533.19
2023-05-22T19:00:55.196Z,99528.19
2023-05-22T19:03:22.862Z,99531.72
2023-05-22T19:05:50.496Z,99532.84
2023-05-22T19:08:18.156Z,99536.56
2023-05-22T19:10:45.784Z,99547.28
2023-05-22T19:13:13.372Z,99551.78
2023-05-22T19:15:41.069Z,99554.00
2023-05-22T19:18:10.051Z,99562.59
2023-05-22T19:20:37.995Z,99566.94
2023-05-22T19:23:06.612Z,99579.34
2023-05-22T19:25:34.272Z,99582.09
2023-05-22T19:28:01.836Z,99582.88
2023-05-22T19:30:29.636Z,99585.66
2023-05-22T19:32:57.247Z,99601.44
2023-05-22T19:35:26.192Z,99593.00
2023-05-22T19:37:53.817Z,99594.16
2023-05-22T19:40:21.411Z,99590.19
2023-05-22T19:42:48.996Z,99602.38
2023-05-22T19:45:17.410Z,99598.03
2023-05-22T19:47:45.146Z,99593.06
2023-05-22T19:50:12.885Z,99597.50
2023-05-22T19:52:41.961Z,99599.28
2023-05-22T19:55:10.633Z,99600.34
2023-05-22T19:57:38.242Z,99603.97
2023-05-22T20:00:10.835Z,99608.31
2023-05-22T20:02:39.660Z,99615.25
2023-05-22T20:05:09.396Z,99615.25
2023-05-22T20:07:37.450Z,99613.47
2023-05-22T20:10:07.937Z,99625.75
2023-05-22T20:12:35.701Z,99633.59
2023-05-22T20:15:03.986Z,99631.09
2023-05-22T20:17:31.710Z,99632.06
2023-05-22T20:19:59.531Z,99648.63
2023-05-22T20:22:27.616Z,99641.72
2023-05-22T20:24:55.787Z,99648.72
2023-05-22T20:27:24.708Z,99651.34
2023-05-22T20:29:52.484Z,99653.09
2023-05-22T20:32:20.127Z,99661.75
2023-05-22T20:34:47.774Z,99663.56
2023-05-22T20:37:15.389Z,99668.75
2023-05-22T20:39:43.018Z,99668.88
2023-05-22T20:42:11.637Z,99672.47
2023-05-22T20:44:41.246Z,99679.44
2023-05-22T20:47:09.545Z,99684.72
2023-05-22T20:49:38.215Z,99697.00
2023-05-22T20:52:06.005Z,99690.13
2023-05-22T20:54:34.952Z,99699.78
2023-05-22T20:57:02.893Z,99702.38
2023-05-22T20:59:30.893Z,99709.38
2023-05-22T21:02:01.006Z,99700.69
2023-05-22T21:04:28.730Z,99707.81
2023-05-22T21:06:56.529Z,99707.91
2023-05-22T21:09:24.143Z,99704.47
2023-05-22T21:11:51.684Z,99714.97
2023-05-22T21:14:19.248Z,99699.31
2023-05-22T21:16:46.925Z,99699.38
2023-05-22T21:19:16.239Z,99701.97
2023-05-22T21:21:44.070Z,99710.69
2023-05-22T21:24:11.727Z,99714.22
2023-05-22T21:26:40.647Z,99720.31
2023-05-22T21:29:08.384Z,99719.53
2023-05-22T21:31:36.120Z,99717.81
2023-05-22T21:34:03.845Z,99717.84
2023-05-22T21:36:32.811Z,99715.25
2023-05-22T21:39:00.863Z,99704.88
2023-05-22T21:41:28.471Z,99710.97
2023-05-22T21:43:56.208Z,99717.06
2023-05-22T21:46:24.182Z,99724.09
2023-05-22T21:48:53.536Z,99718.91
2023-05-22T21:51:21.187Z,99725.00
2023-05-22T21:53:50.097Z,99726.72
2023-05-22T21:56:18.508Z,99721.56
2023-05-22T21:58:46.139Z,99733.69
2023-05-22T22:01:13.968Z,99735.44
2023-05-22T22:03:41.696Z,99736.31
2023-05-22T22:06:10.181Z,99744.09
2023-05-22T22:08:37.730Z,99743.22
2023-05-22T22:11:06.870Z,99745.81
2023-05-22T22:13:34.453Z,99738.03
2023-05-22T22:16:02.094Z,99746.78
2023-05-22T22:18:33.261Z,99746.72
2023-05-22T22:21:02.136Z,99754.56
2023-05-22T22:23:30.121Z,99759.81
2023-05-22T22:25:57.689Z,99759.78
2023-05-22T22:28:26.623Z,99758.94
2023-05-22T22:30:54.931Z,99764.13
2023-05-22T22:33:23.302Z,99768.44
2023-05-22T22:35:51.310Z,99769.31
2023-05-22T22:38:19.068Z,99771.97
2023-05-22T22:40:46.649Z,99772.81
2023-05-22T22:43:14.221Z,99770.22
2023-05-22T22:45:43.325Z,99765.88
2023-05-22T22:48:11.012Z,99777.16
2023-05-22T22:50:38.839Z,99775.44
2023-05-22T22:53:06.605Z,99773.72
2023-05-22T22:55:34.457Z,99774.63
2023-05-22T22:58:02.370Z,99777.22
2023-05-22T23:00:30.170Z,99774.59
2023-05-22T23:02:59.154Z,99778.06
2023-05-22T23:05:27.003Z,99780.63
2023-05-22T23:07:54.807Z,99770.22
2023-05-22T23:10:22.407Z,99776.28
2023-05-22T23:12:50.165Z,99773.69
2023-05-22T23:15:17.902Z,99780.63
2023-05-22T23:17:45.489Z,99778.03
2023-05-22T23:20:14.454Z,99787.53
2023-05-22T23:22:42.116Z,99782.38
2023-05-22T23:25:10.570Z,99788.41
2023-05-22T23:27:39.161Z,99789.25
2023-05-22T23:30:08.449Z,99787.59
2023-05-22T23:32:36.096Z,99788.47
2023-05-22T23:35:03.811Z,99793.66
2023-05-22T23:37:32.848Z,99795.31
2023-05-22T23:40:00.409Z,99798.78
2023-05-22T23:42:27.994Z,99797.06
2023-05-22T23:44:55.602Z,99793.63
2023-05-22T23:47:23.287Z,99792.75
2023-05-22T23:49:51.534Z,99791.00
2023-05-22T23:52:19.267Z,99791.88
2023-05-22T23:54:48.173Z,99784.88
2023-05-22T23:57:15.810Z,99787.53
2023-05-22T23:59:43.887Z,99783.22
