createdAt,value
2022-09-04T00:02:59.821Z,1.58
2022-09-04T00:08:24.860Z,3.08
2022-09-04T00:11:14.975Z,3.58
2022-09-04T00:13:57.354Z,4.85
2022-09-04T00:16:30.607Z,2.10
2022-09-04T00:19:20.641Z,3.85
2022-09-04T00:21:53.340Z,4.28
2022-09-04T00:24:30.991Z,2.38
2022-09-04T00:27:04.045Z,3.13
2022-09-04T00:29:48.485Z,4.20
2022-09-04T00:32:49.808Z,6.35
2022-09-04T00:35:31.449Z,2.95
2022-09-04T00:38:08.764Z,6.90
2022-09-04T00:40:56.984Z,4.55
2022-09-04T00:43:27.073Z,4.10
2022-09-04T00:46:14.452Z,3.95
2022-09-04T00:49:09.816Z,3.85
2022-09-04T00:52:12.344Z,6.38
2022-09-04T00:55:11.608Z,5.10
2022-09-04T01:00:28.877Z,5.40
2022-09-04T01:03:14.305Z,4.88
2022-09-04T01:05:47.445Z,6.70
2022-09-04T01:08:20.485Z,4.45
2022-09-04T01:11:01.009Z,4.32
2022-09-04T01:13:45.232Z,5.57
2022-09-04T01:16:35.994Z,6.93
2022-09-04T01:19:43.032Z,6.18
2022-09-04T01:22:28.696Z,6.13
2022-09-04T01:25:26.900Z,5.80
2022-09-04T01:28:07.131Z,5.65
2022-09-04T01:30:49.162Z,6.00
2022-09-04T01:33:31.607Z,4.97
2022-09-04T01:36:20.341Z,5.40
2022-09-04T01:38:58.453Z,4.60
2022-09-04T01:41:47.079Z,11.98
2022-09-04T01:44:14.246Z,5.97
2022-09-04T01:46:47.348Z,6.93
2022-09-04T01:49:26.661Z,6.50
2022-09-04T01:54:48.814Z,5.82
2022-09-04T01:57:42.077Z,6.95
2022-09-04T02:00:13.725Z,8.55
2022-09-04T02:02:50.464Z,6.55
2022-09-04T02:05:26.277Z,5.82
2022-09-04T02:08:00.228Z,7.28
2022-09-04T02:11:02.552Z,6.35
2022-09-04T02:13:44.865Z,21.17
2022-09-04T02:16:27.000Z,12.82
2022-09-04T02:19:13.859Z,5.85
2022-09-04T02:21:48.097Z,7.10
2022-09-04T02:24:25.743Z,34.97
2022-09-04T02:26:59.959Z,12.15
2022-09-04T02:29:33.277Z,50.67
2022-09-04T02:32:28.795Z,58.50
2022-09-04T02:35:06.875Z,88.45
2022-09-04T02:37:40.985Z,34.03
2022-09-04T02:40:24.200Z,36.50
2022-09-04T02:43:32.392Z,178.32
2022-09-04T02:46:07.125Z,4.28
2022-09-04T02:49:08.175Z,33.03
2022-09-04T02:51:53.296Z,5.38
2022-09-04T02:54:57.927Z,4.65
2022-09-04T02:57:43.878Z,35.75
2022-09-04T03:00:21.911Z,8.48
2022-09-04T03:03:07.085Z,71.47
2022-09-04T03:05:43.553Z,8.82
2022-09-04T03:08:20.841Z,28.33
2022-09-04T03:10:59.062Z,134.30
2022-09-04T03:13:46.514Z,124.28
2022-09-04T03:16:26.264Z,74.07
2022-09-04T03:19:12.341Z,177.38
2022-09-04T03:21:56.318Z,323.08
2022-09-04T03:24:34.219Z,164.13
2022-09-04T03:27:08.186Z,151.75
2022-09-04T03:30:07.856Z,21.70
2022-09-04T03:32:46.826Z,6.00
2022-09-04T03:35:34.047Z,9.30
2022-09-04T03:38:11.973Z,5.80
2022-09-04T03:40:45.146Z,4.47
2022-09-04T03:43:31.482Z,7.65
2022-09-04T03:46:31.219Z,6.45
2022-09-04T03:49:08.868Z,20.33
2022-09-04T03:51:55.617Z,8.57
2022-09-04T03:54:32.316Z,9.18
2022-09-04T03:57:23.993Z,10.32
2022-09-04T03:59:54.055Z,8.68
2022-09-04T04:02:37.263Z,8.43
2022-09-04T04:05:36.893Z,11.43
2022-09-04T04:08:30.936Z,9.27
2022-09-04T04:11:26.823Z,9.15
2022-09-04T04:14:26.278Z,7.32
2022-09-04T04:17:02.699Z,5.93
2022-09-04T04:19:47.402Z,8.07
2022-09-04T04:23:02.354Z,8.00
2022-09-04T04:26:07.816Z,5.45
2022-09-04T04:28:58.563Z,5.57
2022-09-04T04:31:34.485Z,6.88
2022-09-04T04:34:16.793Z,3.67
2022-09-04T04:37:04.759Z,4.22
2022-09-04T04:39:49.916Z,6.00
2022-09-04T04:42:22.705Z,5.53
2022-09-04T04:45:29.877Z,5.35
2022-09-04T04:48:15.036Z,4.88
2022-09-04T04:51:05.255Z,5.35
2022-09-04T04:53:57.100Z,4.22
2022-09-04T04:56:33.977Z,5.07
2022-09-04T04:59:25.745Z,4.55
2022-09-04T05:02:09.816Z,3.78
2022-09-04T05:04:46.033Z,4.32
2022-09-04T05:07:38.190Z,4.85
2022-09-04T05:10:18.273Z,5.30
2022-09-04T05:12:59.035Z,5.18
2022-09-04T05:15:43.800Z,2.70
2022-09-04T05:18:31.443Z,4.10
2022-09-04T05:21:13.640Z,3.72
2022-09-04T05:23:46.474Z,5.90
2022-09-04T05:26:24.604Z,6.35
2022-09-04T05:29:05.192Z,5.03
2022-09-04T05:31:50.195Z,3.65
2022-09-04T05:34:20.576Z,9.82
2022-09-04T05:37:19.785Z,3.60
2022-09-04T05:40:14.714Z,4.07
2022-09-04T05:42:45.421Z,4.70
2022-09-04T05:45:29.340Z,5.50
2022-09-04T05:48:11.595Z,3.88
2022-09-04T05:50:58.980Z,5.88
2022-09-04T05:53:49.000Z,4.30
2022-09-04T05:56:38.980Z,5.03
2022-09-04T05:59:37.008Z,5.07
2022-09-04T06:02:42.479Z,6.43
2022-09-04T06:05:24.295Z,6.20
2022-09-04T06:08:19.782Z,4.30
2022-09-04T06:10:58.863Z,3.55
2022-09-04T06:13:38.065Z,6.32
2022-09-04T06:16:33.247Z,8.05
2022-09-04T06:19:21.974Z,5.70
2022-09-04T06:22:19.432Z,4.00
2022-09-04T06:25:09.443Z,4.88
2022-09-04T06:28:07.705Z,3.28
2022-09-04T06:30:56.643Z,2.80
2022-09-04T06:33:56.203Z,3.65
2022-09-04T06:36:33.642Z,3.75
2022-09-04T06:39:32.463Z,3.88
2022-09-04T06:42:05.635Z,4.40
2022-09-04T06:44:53.598Z,4.45
2022-09-04T06:47:29.714Z,3.58
2022-09-04T06:50:24.607Z,4.50
2022-09-04T06:53:37.213Z,6.25
2022-09-04T06:56:22.921Z,3.90
2022-09-04T06:59:11.164Z,3.15
2022-09-04T07:02:09.139Z,5.78
2022-09-04T07:04:43.225Z,3.85
2022-09-04T07:07:22.410Z,4.97
2022-09-04T07:10:04.270Z,4.70
2022-09-04T07:13:10.659Z,3.20
2022-09-04T07:15:49.539Z,4.28
2022-09-04T07:18:41.428Z,4.80
2022-09-04T07:21:34.348Z,4.80
2022-09-04T07:24:17.353Z,3.15
2022-09-04T07:27:17.768Z,3.15
2022-09-04T07:29:51.309Z,3.00
2022-09-04T07:32:41.441Z,3.00
2022-09-04T07:35:34.329Z,3.33
2022-09-04T07:38:29.149Z,2.50
2022-09-04T07:41:04.722Z,2.28
2022-09-04T07:44:06.854Z,2.90
2022-09-04T07:46:44.470Z,2.42
2022-09-04T07:49:21.103Z,3.15
2022-09-04T07:51:57.929Z,3.20
2022-09-04T07:54:43.186Z,3.17
2022-09-04T07:57:35.363Z,2.38
2022-09-04T08:00:08.475Z,4.28
2022-09-04T08:03:03.120Z,3.30
2022-09-04T08:05:36.943Z,2.03
2022-09-04T08:08:39.573Z,1.75
2022-09-04T08:11:26.565Z,3.53
2022-09-04T08:14:22.062Z,2.38
2022-09-04T08:17:20.796Z,3.30
2022-09-04T08:19:54.694Z,4.43
2022-09-04T08:22:42.484Z,5.78
2022-09-04T08:25:20.316Z,3.47
2022-09-04T08:28:03.193Z,2.05
2022-09-04T08:30:40.067Z,3.55
2022-09-04T08:33:37.825Z,2.78
2022-09-04T08:36:13.864Z,2.20
2022-09-04T08:38:47.090Z,3.38
2022-09-04T08:41:17.135Z,4.60
2022-09-04T08:44:34.978Z,2.83
2022-09-04T08:47:14.099Z,2.63
2022-09-04T08:49:51.991Z,3.80
2022-09-04T08:52:37.388Z,1.52
2022-09-04T08:55:04.427Z,2.67
2022-09-04T08:57:59.462Z,2.20
2022-09-04T09:00:45.319Z,4.70
2022-09-04T09:03:35.054Z,3.78
2022-09-04T09:06:39.547Z,4.82
2022-09-04T09:09:34.575Z,1.67
2022-09-04T09:12:16.927Z,3.97
2022-09-04T09:15:09.979Z,4.70
2022-09-04T09:17:39.595Z,2.70
2022-09-04T09:20:38.247Z,2.35
2022-09-04T09:23:18.391Z,4.28
2022-09-04T09:26:15.005Z,5.05
2022-09-04T09:29:06.826Z,5.93
2022-09-04T09:32:08.574Z,3.15
2022-09-04T09:34:41.775Z,3.90
2022-09-04T09:37:46.248Z,2.05
2022-09-04T09:40:39.745Z,2.38
2022-09-04T09:43:42.974Z,2.75
2022-09-04T09:46:36.516Z,3.63
2022-09-04T09:49:15.562Z,2.90
2022-09-04T09:52:01.323Z,2.40
2022-09-04T09:54:59.556Z,2.40
2022-09-04T09:57:45.368Z,3.33
2022-09-04T10:00:15.449Z,5.35
2022-09-04T10:03:19.953Z,2.97
2022-09-04T10:06:13.039Z,3.60
2022-09-04T10:09:09.515Z,3.28
2022-09-04T10:12:14.394Z,2.80
2022-09-04T10:15:06.193Z,4.30
2022-09-04T10:17:47.009Z,4.82
2022-09-04T10:20:28.354Z,2.38
2022-09-04T10:23:30.873Z,1.85
2022-09-04T10:26:29.329Z,3.78
2022-09-04T10:29:29.535Z,2.60
2022-09-04T10:32:02.575Z,4.53
2022-09-04T10:34:42.939Z,7.43
2022-09-04T10:37:49.934Z,3.33
2022-09-04T10:40:46.949Z,2.97
2022-09-04T10:43:22.569Z,3.38
2022-09-04T10:46:13.925Z,6.45
2022-09-04T10:49:04.013Z,3.40
2022-09-04T10:51:36.813Z,3.53
2022-09-04T10:54:22.662Z,3.47
2022-09-04T10:57:29.681Z,5.40
2022-09-04T11:00:10.899Z,2.58
2022-09-04T11:03:05.712Z,4.03
2022-09-04T11:05:52.564Z,3.03
2022-09-04T11:08:42.665Z,5.80
2022-09-04T11:11:19.107Z,2.90
2022-09-04T11:14:14.664Z,3.85
2022-09-04T11:16:47.575Z,6.10
2022-09-04T11:19:36.189Z,3.97
2022-09-04T11:22:23.135Z,3.20
2022-09-04T11:25:19.062Z,2.72
2022-09-04T11:28:06.199Z,4.88
2022-09-04T11:30:56.393Z,5.28
2022-09-04T11:33:33.375Z,5.00
2022-09-04T11:36:21.901Z,5.55
2022-09-04T11:39:13.236Z,2.42
2022-09-04T11:42:08.350Z,4.10
2022-09-04T11:44:46.169Z,3.55
2022-09-04T11:47:45.271Z,3.10
2022-09-04T11:53:13.051Z,3.10
2022-09-04T11:56:11.775Z,2.75
2022-09-04T11:58:57.860Z,3.83
2022-09-04T12:01:31.037Z,3.28
2022-09-04T12:04:27.454Z,6.63
2022-09-04T12:07:02.464Z,2.88
2022-09-04T12:09:44.027Z,5.57
2022-09-04T12:12:29.604Z,5.85
2022-09-04T12:15:07.559Z,4.15
2022-09-04T12:18:08.343Z,3.38
2022-09-04T12:20:47.911Z,1.77
2022-09-04T12:23:29.355Z,2.05
2022-09-04T12:26:23.415Z,2.88
2022-09-04T12:29:29.683Z,3.70
2022-09-04T12:32:02.947Z,2.85
2022-09-04T12:34:55.025Z,2.58
2022-09-04T12:37:43.468Z,2.53
2022-09-04T12:40:29.553Z,2.80
2022-09-04T12:43:24.355Z,2.28
2022-09-04T12:45:57.231Z,3.00
2022-09-04T12:48:27.956Z,3.33
2022-09-04T12:51:12.222Z,3.65
2022-09-04T12:54:00.896Z,4.07
2022-09-04T12:56:40.857Z,1.67
2022-09-04T12:59:15.989Z,2.58
2022-09-04T13:01:48.789Z,3.03
2022-09-04T13:04:27.680Z,4.22
2022-09-04T13:07:24.298Z,4.20
2022-09-04T13:10:09.421Z,4.47
2022-09-04T13:13:12.121Z,2.22
2022-09-04T13:16:10.247Z,3.13
2022-09-04T13:18:44.714Z,4.10
2022-09-04T13:21:37.786Z,2.47
2022-09-04T13:24:27.962Z,2.10
2022-09-04T13:27:15.184Z,2.70
2022-09-04T13:30:05.537Z,4.15
2022-09-04T13:32:48.682Z,2.28
2022-09-04T13:35:41.378Z,2.22
2022-09-04T13:38:08.692Z,1.80
2022-09-04T13:41:06.773Z,2.63
2022-09-04T13:44:00.653Z,1.90
2022-09-04T13:46:35.160Z,2.30
2022-09-04T13:49:07.503Z,1.67
2022-09-04T13:51:43.040Z,4.50
2022-09-04T13:54:24.834Z,4.32
2022-09-04T13:57:06.037Z,1.65
2022-09-04T13:59:34.226Z,1.80
2022-09-04T14:02:04.767Z,2.17
2022-09-04T14:04:44.060Z,1.83
2022-09-04T14:07:24.567Z,1.60
2022-09-04T14:09:55.279Z,3.10
2022-09-04T14:12:25.006Z,6.70
2022-09-04T14:15:01.045Z,1.67
2022-09-04T14:17:54.591Z,4.40
2022-09-04T14:20:33.467Z,4.30
2022-09-04T14:23:21.387Z,2.53
2022-09-04T14:26:19.392Z,3.15
2022-09-04T14:29:04.196Z,1.77
2022-09-04T14:31:46.675Z,2.58
2022-09-04T14:34:59.933Z,1.88
2022-09-04T14:37:49.833Z,2.75
2022-09-04T14:40:58.170Z,2.60
2022-09-04T14:43:49.444Z,1.77
2022-09-04T14:46:41.965Z,2.88
2022-09-04T14:49:15.986Z,5.05
2022-09-04T14:51:47.476Z,1.65
2022-09-04T14:54:43.548Z,2.72
2022-09-04T14:57:23.399Z,2.30
2022-09-04T14:59:58.977Z,2.72
2022-09-04T15:02:35.859Z,2.67
2022-09-04T15:05:15.256Z,3.63
2022-09-04T15:07:42.340Z,7.00
2022-09-04T15:10:28.520Z,2.63
2022-09-04T15:13:01.376Z,4.50
2022-09-04T15:15:34.647Z,4.60
2022-09-04T15:18:23.540Z,3.83
2022-09-04T15:21:09.000Z,3.08
2022-09-04T15:23:47.921Z,3.15
2022-09-04T15:26:46.393Z,2.45
2022-09-04T15:29:37.126Z,3.30
2022-09-04T15:32:13.679Z,3.20
2022-09-04T15:34:41.720Z,2.60
2022-09-04T15:37:24.684Z,3.20
2022-09-04T15:40:04.955Z,3.13
2022-09-04T15:42:36.565Z,2.42
2022-09-04T15:45:30.514Z,4.15
2022-09-04T15:48:03.827Z,3.50
2022-09-04T15:50:36.312Z,2.25
2022-09-04T15:53:27.022Z,2.35
2022-09-04T15:56:24.299Z,2.80
2022-09-04T15:59:16.031Z,5.32
2022-09-04T16:01:55.212Z,1.67
2022-09-04T16:04:29.881Z,3.08
2022-09-04T16:07:34.203Z,2.20
2022-09-04T16:10:04.003Z,2.75
2022-09-04T16:12:49.688Z,1.63
2022-09-04T16:15:35.317Z,4.57
2022-09-04T16:18:15.874Z,2.08
2022-09-04T16:20:59.947Z,1.55
2022-09-04T16:23:31.651Z,1.90
2022-09-04T16:25:59.872Z,3.47
2022-09-04T16:28:35.090Z,2.88
2022-09-04T16:31:06.474Z,2.03
2022-09-04T16:33:45.312Z,1.50
2022-09-04T16:38:52.737Z,3.95
2022-09-04T16:41:29.036Z,2.10
2022-09-04T16:44:13.868Z,5.00
2022-09-04T16:46:51.352Z,1.95
2022-09-04T16:49:29.852Z,2.75
2022-09-04T16:54:41.272Z,2.42
2022-09-04T16:57:18.495Z,1.85
2022-09-04T16:59:54.014Z,2.15
2022-09-04T17:02:49.078Z,1.92
2022-09-04T17:05:35.609Z,2.60
2022-09-04T17:08:08.473Z,6.45
2022-09-04T17:10:53.819Z,4.50
2022-09-04T17:13:38.901Z,2.45
2022-09-04T17:16:22.725Z,2.25
2022-09-04T17:18:55.570Z,3.25
2022-09-04T17:25:18.222Z,2.53
2022-09-04T17:28:57.382Z,4.25
2022-09-04T17:29:24.872Z,2.13
2022-09-04T17:31:23.277Z,5.75
2022-09-04T17:40:32.781Z,3.33
2022-09-04T17:40:40.624Z,3.60
2022-09-04T17:40:53.606Z,2.67
2022-09-04T17:43:36.315Z,1.90
2022-09-04T17:46:29.342Z,2.65
2022-09-04T17:48:56.539Z,2.75
2022-09-04T17:51:27.268Z,2.45
2022-09-04T17:54:01.014Z,2.30
2022-09-04T17:56:54.020Z,1.63
2022-09-04T17:59:24.548Z,4.30
2022-09-04T18:02:01.133Z,3.22
2022-09-04T18:04:37.843Z,2.40
2022-09-04T18:08:07.472Z,4.13
2022-09-04T18:10:34.084Z,2.97
2022-09-04T18:13:28.399Z,3.38
2022-09-04T18:16:30.880Z,2.78
2022-09-04T18:19:23.038Z,3.00
2022-09-04T18:22:25.047Z,2.95
2022-09-04T18:24:52.636Z,2.75
2022-09-04T18:27:30.294Z,4.45
2022-09-04T18:34:38.097Z,5.18
2022-09-04T18:37:18.590Z,1.67
2022-09-04T18:37:25.322Z,4.47
2022-09-04T18:39:25.290Z,3.10
2022-09-04T18:50:22.400Z,2.03
2022-09-04T18:50:36.087Z,2.83
2022-09-04T18:50:45.118Z,2.42
2022-09-04T18:51:19.474Z,2.05
2022-09-04T18:53:41.071Z,3.05
2022-09-04T18:56:30.684Z,2.03
2022-09-04T18:59:06.962Z,1.95
2022-09-04T19:02:01.685Z,2.38
2022-09-04T19:04:50.114Z,1.77
2022-09-04T19:07:27.260Z,2.42
2022-09-04T19:10:06.189Z,2.78
2022-09-04T19:12:46.879Z,2.22
2022-09-04T19:15:27.469Z,3.10
2022-09-04T19:18:26.308Z,2.20
2022-09-04T19:21:10.002Z,2.85
2022-09-04T19:23:58.764Z,3.43
2022-09-04T19:26:50.503Z,4.35
2022-09-04T19:29:24.111Z,2.78
2022-09-04T19:32:33.121Z,3.15
2022-09-04T19:40:36.640Z,2.67
2022-09-04T19:45:58.993Z,2.97
2022-09-04T19:46:09.597Z,3.42
2022-09-04T19:47:29.439Z,3.38
2022-09-04T19:53:19.394Z,4.53
2022-09-04T19:53:39.072Z,4.72
2022-09-04T19:56:22.913Z,2.38
2022-09-04T19:58:55.515Z,3.75
2022-09-04T20:01:32.931Z,2.22
2022-09-04T20:04:09.551Z,5.20
2022-09-04T20:06:45.879Z,3.47
2022-09-04T20:09:30.749Z,3.10
2022-09-04T20:12:10.600Z,3.10
2022-09-04T20:14:45.895Z,3.78
2022-09-04T20:17:22.171Z,7.57
2022-09-04T20:19:56.620Z,3.92
2022-09-04T20:22:37.228Z,5.47
2022-09-04T20:25:07.249Z,3.28
2022-09-04T20:27:48.315Z,5.00
2022-09-04T20:30:25.412Z,1.98
2022-09-04T20:33:16.473Z,2.97
2022-09-04T20:35:59.648Z,2.25
2022-09-04T20:38:36.931Z,6.45
2022-09-04T20:41:41.261Z,3.55
2022-09-04T20:44:23.840Z,3.55
2022-09-04T20:52:40.786Z,5.47
2022-09-04T20:53:07.403Z,4.97
2022-09-04T20:53:22.665Z,2.58
2022-09-04T20:55:58.678Z,8.02
2022-09-04T21:03:14.759Z,4.13
2022-09-04T21:03:22.694Z,5.70
2022-09-04T21:05:00.228Z,5.47
2022-09-04T21:07:34.820Z,4.97
2022-09-04T21:10:32.972Z,6.15
2022-09-04T21:13:20.339Z,4.43
2022-09-04T21:15:49.136Z,4.57
2022-09-04T21:18:40.825Z,4.18
2022-09-04T21:21:34.785Z,4.35
2022-09-04T21:24:18.841Z,5.72
2022-09-04T21:26:57.779Z,4.10
2022-09-04T21:29:48.814Z,3.60
2022-09-04T21:32:18.950Z,5.53
2022-09-04T21:35:23.160Z,4.90
2022-09-04T21:38:04.118Z,3.65
2022-09-04T21:40:51.345Z,2.15
2022-09-04T21:43:59.191Z,3.07
2022-09-04T21:46:49.142Z,3.60
2022-09-04T21:49:38.227Z,2.38
2022-09-04T21:52:33.053Z,3.60
2022-09-04T21:59:56.876Z,2.63
2022-09-04T22:02:28.727Z,2.70
2022-09-04T22:02:48.470Z,3.00
2022-09-04T22:04:47.864Z,3.05
2022-09-04T22:11:39.830Z,2.88
2022-09-04T22:13:39.856Z,3.70
2022-09-04T22:14:09.879Z,4.80
2022-09-04T22:17:14.910Z,5.20
2022-09-04T22:19:48.040Z,1.83
2022-09-04T22:22:30.261Z,1.83
2022-09-04T22:25:12.338Z,2.30
2022-09-04T22:28:18.284Z,4.05
2022-09-04T22:30:48.909Z,5.82
2022-09-04T22:34:16.123Z,4.88
2022-09-04T22:37:01.051Z,2.97
2022-09-04T22:39:47.101Z,4.25
2022-09-04T22:42:28.906Z,1.92
2022-09-04T22:45:32.072Z,2.42
2022-09-04T22:47:59.117Z,2.30
2022-09-04T22:50:49.590Z,2.50
2022-09-04T22:53:46.007Z,1.52
2022-09-04T22:56:32.521Z,3.25
2022-09-04T22:59:26.642Z,3.70
2022-09-04T23:03:04.158Z,2.38
2022-09-04T23:07:05.321Z,2.15
2022-09-04T23:13:48.667Z,2.08
2022-09-04T23:13:58.373Z,2.67
2022-09-04T23:15:52.831Z,3.92
2022-09-04T23:21:09.215Z,2.20
2022-09-04T23:26:38.917Z,3.90
2022-09-04T23:26:47.175Z,3.17
2022-09-04T23:28:28.022Z,2.92
2022-09-04T23:31:29.404Z,5.45
2022-09-04T23:34:37.641Z,1.58
2022-09-04T23:37:29.979Z,1.80
2022-09-04T23:40:10.250Z,2.00
2022-09-04T23:42:46.322Z,4.45
2022-09-04T23:46:01.549Z,1.70
2022-09-04T23:48:44.702Z,3.42
2022-09-04T23:51:36.370Z,2.42
2022-09-04T23:54:24.980Z,1.80
2022-09-04T23:59:37.090Z,1.90
