createdAt,value
2018-11-06T00:00:46.522Z,100.00
2018-11-06T00:03:20.135Z,100.00
2018-11-06T00:05:48.391Z,100.00
2018-11-06T00:08:16.561Z,100.00
2018-11-06T00:10:44.826Z,100.00
2018-11-06T00:13:13.012Z,100.00
2018-11-06T00:15:41.294Z,100.00
2018-11-06T00:18:09.497Z,100.00
2018-11-06T00:20:37.743Z,100.00
2018-11-06T00:23:06.210Z,100.00
2018-11-06T00:25:34.491Z,100.00
2018-11-06T00:28:02.674Z,100.00
2018-11-06T00:30:30.836Z,100.00
2018-11-06T00:32:59.017Z,100.00
2018-11-06T00:35:27.273Z,100.00
2018-11-06T00:37:55.469Z,100.00
2018-11-06T00:40:23.737Z,100.00
2018-11-06T00:42:51.925Z,100.00
2018-11-06T00:45:20.425Z,100.00
2018-11-06T00:47:48.736Z,100.00
2018-11-06T00:50:16.924Z,100.00
2018-11-06T00:52:45.295Z,100.00
2018-11-06T00:55:13.498Z,100.00
2018-11-06T00:57:42.969Z,100.00
2018-11-06T01:00:13.674Z,100.00
2018-11-06T01:02:41.925Z,100.00
2018-11-06T01:05:11.162Z,100.00
2018-11-06T01:07:39.418Z,100.00
2018-11-06T01:10:08.852Z,100.00
2018-11-06T01:12:37.348Z,100.00
2018-11-06T01:15:06.570Z,100.00
2018-11-06T01:17:34.745Z,100.00
2018-11-06T01:20:02.937Z,100.00
2018-11-06T01:22:31.839Z,100.00
2018-11-06T01:25:01.426Z,100.00
2018-11-06T01:27:29.605Z,100.00
2018-11-06T01:29:57.777Z,100.00
2018-11-06T01:32:25.941Z,100.00
2018-11-06T01:34:54.241Z,100.00
2018-11-06T01:37:22.529Z,100.00
2018-11-06T01:39:50.701Z,100.00
2018-11-06T01:42:18.962Z,100.00
2018-11-06T01:44:47.145Z,100.00
2018-11-06T01:47:15.316Z,100.00
2018-11-06T01:49:43.597Z,100.00
2018-11-06T01:52:11.764Z,100.00
2018-11-06T01:54:40.021Z,100.00
2018-11-06T01:57:08.204Z,100.00
2018-11-06T01:59:36.365Z,100.00
2018-11-06T02:02:04.540Z,100.00
2018-11-06T02:04:32.720Z,100.00
2018-11-06T02:07:00.886Z,100.00
2018-11-06T02:09:29.070Z,100.00
2018-11-06T02:11:57.255Z,100.00
2018-11-06T02:14:25.512Z,100.00
2018-11-06T02:16:53.810Z,100.00
2018-11-06T02:19:22.086Z,100.00
2018-11-06T02:21:50.276Z,100.00
2018-11-06T02:24:18.525Z,100.00
2018-11-06T02:26:46.706Z,100.00
2018-11-06T02:29:14.857Z,100.00
2018-11-06T02:31:43.038Z,100.00
2018-11-06T02:34:11.237Z,100.00
2018-11-06T02:36:39.483Z,100.00
2018-11-06T02:39:08.641Z,100.00
2018-11-06T02:41:36.832Z,100.00
2018-11-06T02:44:05.001Z,100.00
2018-11-06T02:46:33.209Z,100.00
2018-11-06T02:49:01.409Z,100.00
2018-11-06T02:51:29.661Z,100.00
2018-11-06T02:53:58.169Z,100.00
2018-11-06T02:56:26.382Z,100.00
2018-11-06T02:58:54.581Z,100.00
2018-11-06T03:01:22.762Z,100.00
2018-11-06T03:03:51.197Z,100.00
2018-11-06T03:06:19.625Z,100.00
2018-11-06T03:08:47.800Z,100.00
2018-11-06T03:11:15.970Z,100.00
2018-11-06T03:13:44.164Z,100.00
2018-11-06T03:16:12.323Z,100.00
2018-11-06T03:18:40.643Z,100.00
2018-11-06T03:21:08.808Z,100.00
2018-11-06T03:23:37.042Z,100.00
2018-11-06T03:26:05.343Z,100.00
2018-11-06T03:28:33.608Z,100.00
2018-11-06T03:31:01.774Z,100.00
2018-11-06T03:33:29.978Z,100.00
2018-11-06T03:35:58.138Z,100.00
2018-11-06T03:38:26.309Z,100.00
2018-11-06T03:40:55.221Z,100.00
2018-11-06T03:43:23.465Z,100.00
2018-11-06T03:45:51.629Z,100.00
2018-11-06T03:51:10.235Z,100.00
2018-11-06T03:53:38.480Z,100.00
2018-11-06T03:56:07.532Z,100.00
2018-11-06T03:58:35.701Z,100.00
2018-11-06T04:01:03.957Z,100.00
2018-11-06T04:03:32.112Z,100.00
2018-11-06T04:06:00.280Z,100.00
2018-11-06T04:08:28.452Z,100.00
2018-11-06T04:10:56.639Z,100.00
2018-11-06T04:13:24.877Z,100.00
2018-11-06T04:15:53.275Z,100.00
2018-11-06T04:18:21.458Z,100.00
2018-11-06T04:20:49.646Z,100.00
2018-11-06T04:23:17.905Z,100.00
2018-11-06T04:25:46.060Z,100.00
2018-11-06T04:28:14.269Z,100.00
2018-11-06T04:30:42.542Z,100.00
2018-11-06T04:33:10.715Z,100.00
2018-11-06T04:35:38.883Z,100.00
2018-11-06T04:38:07.172Z,100.00
2018-11-06T04:40:35.338Z,100.00
2018-11-06T04:43:03.520Z,100.00
2018-11-06T04:45:31.794Z,100.00
2018-11-06T04:47:59.950Z,100.00
2018-11-06T04:50:28.122Z,100.00
2018-11-06T04:52:56.294Z,100.00
2018-11-06T04:55:25.094Z,100.00
2018-11-06T04:57:53.270Z,100.00
2018-11-06T05:00:21.558Z,100.00
2018-11-06T05:02:50.158Z,100.00
2018-11-06T05:05:18.350Z,100.00
2018-11-06T05:07:46.590Z,100.00
2018-11-06T05:10:15.329Z,100.00
2018-11-06T05:12:44.229Z,100.00
2018-11-06T05:15:14.471Z,100.00
2018-11-06T05:17:42.661Z,100.00
2018-11-06T05:20:13.221Z,100.00
2018-11-06T05:22:41.513Z,100.00
2018-11-06T05:25:09.989Z,100.00
2018-11-06T05:27:38.600Z,100.00
2018-11-06T05:30:07.655Z,100.00
2018-11-06T05:32:36.126Z,100.00
2018-11-06T05:35:05.345Z,100.00
2018-11-06T05:37:33.577Z,100.00
2018-11-06T05:40:13.230Z,100.00
2018-11-06T05:42:41.456Z,100.00
2018-11-06T05:45:09.624Z,100.00
2018-11-06T05:47:37.874Z,100.00
2018-11-06T05:50:06.078Z,100.00
2018-11-06T05:52:34.380Z,100.00
2018-11-06T05:55:02.633Z,100.00
2018-11-06T05:57:30.773Z,100.00
2018-11-06T06:00:05.309Z,100.00
2018-11-06T06:02:33.545Z,100.00
2018-11-06T06:05:01.860Z,100.00
2018-11-06T06:07:30.450Z,100.00
2018-11-06T06:09:58.671Z,100.00
2018-11-06T06:12:26.861Z,100.00
2018-11-06T06:14:55.235Z,100.00
2018-11-06T06:17:23.519Z,100.00
2018-11-06T06:19:52.277Z,100.00
2018-11-06T06:22:20.529Z,100.00
2018-11-06T06:24:49.529Z,100.00
2018-11-06T06:27:18.009Z,100.00
2018-11-06T06:29:46.593Z,100.00
2018-11-06T06:32:14.809Z,100.00
2018-11-06T06:34:43.147Z,100.00
2018-11-06T06:37:11.257Z,100.00
2018-11-06T06:39:39.429Z,100.00
2018-11-06T06:42:07.864Z,100.00
2018-11-06T06:44:36.422Z,100.00
2018-11-06T06:47:04.654Z,100.00
2018-11-06T06:49:32.825Z,100.00
2018-11-06T06:52:01.000Z,100.00
2018-11-06T06:54:29.383Z,100.00
2018-11-06T06:56:57.469Z,100.00
2018-11-06T06:59:25.645Z,100.00
2018-11-06T07:01:53.829Z,100.00
2018-11-06T07:04:22.098Z,100.00
2018-11-06T07:06:50.389Z,100.00
2018-11-06T07:09:18.576Z,100.00
2018-11-06T07:11:47.023Z,100.00
2018-11-06T07:14:15.229Z,100.00
2018-11-06T07:16:43.393Z,100.00
2018-11-06T07:19:11.878Z,100.00
2018-11-06T07:21:40.026Z,100.00
2018-11-06T07:24:08.163Z,100.00
2018-11-06T07:26:36.334Z,100.00
2018-11-06T07:29:04.673Z,100.00
2018-11-06T07:31:32.924Z,100.00
2018-11-06T07:34:01.093Z,100.00
2018-11-06T07:36:29.288Z,100.00
2018-11-06T07:38:57.451Z,100.00
2018-11-06T07:41:25.646Z,100.00
2018-11-06T07:43:53.864Z,100.00
2018-11-06T07:46:22.085Z,100.00
2018-11-06T07:48:50.244Z,100.00
2018-11-06T07:51:18.413Z,100.00
2018-11-06T07:53:46.865Z,100.00
2018-11-06T07:56:15.111Z,100.00
2018-11-06T07:58:43.277Z,100.00
2018-11-06T08:01:11.452Z,100.00
2018-11-06T08:03:39.614Z,100.00
2018-11-06T08:06:07.914Z,100.00
2018-11-06T08:08:36.077Z,100.00
2018-11-06T08:11:04.337Z,100.00
2018-11-06T08:13:32.509Z,100.00
2018-11-06T08:16:00.679Z,100.00
2018-11-06T08:18:29.113Z,100.00
2018-11-06T08:20:57.295Z,100.00
2018-11-06T08:23:25.453Z,100.00
2018-11-06T08:25:53.682Z,100.00
2018-11-06T08:28:21.860Z,100.00
2018-11-06T08:30:50.500Z,100.00
2018-11-06T08:33:18.501Z,100.00
2018-11-06T08:35:46.677Z,100.00
2018-11-06T08:38:14.857Z,100.00
2018-11-06T08:40:43.001Z,100.00
2018-11-06T08:43:11.252Z,100.00
2018-11-06T08:45:39.410Z,100.00
2018-11-06T08:48:07.667Z,100.00
2018-11-06T08:50:35.840Z,100.00
2018-11-06T08:53:04.006Z,100.00
2018-11-06T08:55:32.176Z,100.00
2018-11-06T08:58:00.398Z,100.00
2018-11-06T09:00:28.562Z,100.00
2018-11-06T09:02:56.738Z,100.00
2018-11-06T09:05:24.920Z,100.00
2018-11-06T09:07:53.067Z,100.00
2018-11-06T09:10:21.232Z,100.00
2018-11-06T09:12:49.642Z,100.00
2018-11-06T09:15:18.041Z,100.00
2018-11-06T09:17:46.309Z,100.00
2018-11-06T09:20:15.733Z,100.00
2018-11-06T09:22:43.953Z,100.00
2018-11-06T09:25:13.721Z,100.00
2018-11-06T09:27:42.609Z,100.00
2018-11-06T09:30:13.331Z,100.00
2018-11-06T09:32:41.548Z,100.00
2018-11-06T09:35:11.055Z,100.00
2018-11-06T09:37:39.701Z,100.00
2018-11-06T09:40:09.406Z,100.00
2018-11-06T09:42:37.876Z,100.00
2018-11-06T09:45:06.452Z,100.00
2018-11-06T09:47:34.541Z,100.00
2018-11-06T09:50:02.796Z,100.00
2018-11-06T09:52:30.962Z,100.00
2018-11-06T09:54:59.213Z,100.00
2018-11-06T09:57:27.380Z,100.00
2018-11-06T09:59:55.558Z,100.00
2018-11-06T10:02:23.706Z,100.00
2018-11-06T10:04:51.911Z,95.51
2018-11-06T10:07:20.363Z,77.54
2018-11-06T10:09:48.297Z,66.33
2018-11-06T10:12:16.549Z,54.82
2018-11-06T10:14:44.810Z,46.33
2018-11-06T10:17:12.985Z,44.18
2018-11-06T10:19:41.161Z,42.24
2018-11-06T10:22:09.441Z,39.78
2018-11-06T10:24:37.717Z,38.12
2018-11-06T10:27:05.947Z,37.35
2018-11-06T10:29:34.250Z,37.05
2018-11-06T10:32:02.482Z,38.04
2018-11-06T10:34:30.741Z,35.70
2018-11-06T10:36:59.026Z,35.86
2018-11-06T10:39:27.233Z,35.61
2018-11-06T10:41:55.434Z,36.08
2018-11-06T10:44:23.609Z,35.63
2018-11-06T10:46:51.788Z,36.29
2018-11-06T10:49:19.976Z,36.07
2018-11-06T10:51:48.202Z,35.16
2018-11-06T10:54:16.425Z,34.13
2018-11-06T10:56:44.618Z,31.05
2018-11-06T10:59:12.854Z,31.86
2018-11-06T11:01:46.404Z,31.40
2018-11-06T11:04:17.756Z,29.93
2018-11-06T11:06:46.983Z,30.83
2018-11-06T11:09:15.136Z,30.09
2018-11-06T11:11:43.339Z,29.55
2018-11-06T11:14:11.536Z,29.97
2018-11-06T11:16:39.704Z,28.83
2018-11-06T11:19:07.871Z,28.79
2018-11-06T11:21:36.077Z,27.48
2018-11-06T11:24:04.353Z,28.80
2018-11-06T11:26:32.538Z,27.28
2018-11-06T11:29:00.814Z,28.39
2018-11-06T11:31:29.005Z,28.22
2018-11-06T11:33:57.300Z,27.28
2018-11-06T11:36:25.421Z,26.76
2018-11-06T11:38:53.589Z,26.17
2018-11-06T11:41:22.093Z,26.04
2018-11-06T11:43:50.353Z,26.19
2018-11-06T11:46:18.605Z,26.72
2018-11-06T11:48:46.803Z,26.53
2018-11-06T11:51:14.972Z,26.63
2018-11-06T11:53:43.138Z,26.48
2018-11-06T11:56:11.631Z,26.52
2018-11-06T11:58:39.918Z,26.87
2018-11-06T12:01:08.480Z,28.34
2018-11-06T12:03:36.657Z,28.97
2018-11-06T12:06:04.978Z,30.67
2018-11-06T12:08:33.138Z,30.55
2018-11-06T12:11:01.389Z,30.92
2018-11-06T12:13:29.589Z,31.68
2018-11-06T12:15:57.835Z,31.43
2018-11-06T12:18:26.113Z,30.69
2018-11-06T12:20:54.197Z,29.85
2018-11-06T12:23:22.456Z,29.95
2018-11-06T12:25:50.819Z,31.56
2018-11-06T12:28:18.857Z,32.23
2018-11-06T12:30:47.088Z,33.88
2018-11-06T12:33:15.467Z,34.70
2018-11-06T12:35:43.697Z,35.53
2018-11-06T12:38:11.871Z,36.04
2018-11-06T12:40:40.025Z,35.13
2018-11-06T12:43:08.248Z,34.83
2018-11-06T12:45:36.764Z,34.43
2018-11-06T12:48:05.321Z,33.12
2018-11-06T12:50:33.529Z,31.87
2018-11-06T12:53:01.823Z,31.23
2018-11-06T12:55:30.271Z,30.50
2018-11-06T12:57:58.452Z,28.68
2018-11-06T13:00:26.703Z,28.94
2018-11-06T13:02:54.960Z,28.47
2018-11-06T13:05:23.169Z,27.59
2018-11-06T13:07:51.446Z,27.78
2018-11-06T13:10:19.636Z,28.86
2018-11-06T13:12:47.849Z,30.40
2018-11-06T13:15:17.488Z,32.51
2018-11-06T13:17:44.242Z,34.36
2018-11-06T13:20:14.537Z,35.19
2018-11-06T13:22:43.511Z,36.20
2018-11-06T13:25:11.706Z,40.27
2018-11-06T13:27:40.846Z,44.21
2018-11-06T13:30:12.732Z,47.57
2018-11-06T13:32:41.659Z,51.04
2018-11-06T13:35:10.117Z,49.08
2018-11-06T13:37:38.325Z,42.80
2018-11-06T13:40:08.839Z,38.79
2018-11-06T13:42:37.154Z,41.30
2018-11-06T13:45:07.037Z,41.36
2018-11-06T13:47:35.149Z,46.26
2018-11-06T13:50:03.321Z,45.33
2018-11-06T13:52:31.477Z,40.67
2018-11-06T13:54:59.944Z,36.10
2018-11-06T13:57:28.145Z,34.35
2018-11-06T13:59:56.399Z,33.33
2018-11-06T14:02:24.566Z,32.26
2018-11-06T14:04:52.748Z,33.61
2018-11-06T14:07:21.091Z,36.49
2018-11-06T14:09:49.264Z,38.51
2018-11-06T14:12:17.676Z,42.27
2018-11-06T14:14:46.055Z,44.28
2018-11-06T14:17:14.252Z,47.96
2018-11-06T14:19:42.450Z,53.73
2018-11-06T14:22:10.692Z,61.75
2018-11-06T14:24:38.906Z,65.33
2018-11-06T14:27:07.209Z,71.28
2018-11-06T14:29:37.440Z,75.21
2018-11-06T14:32:05.952Z,77.80
2018-11-06T14:34:34.208Z,81.28
2018-11-06T14:37:02.424Z,87.34
2018-11-06T14:39:30.803Z,92.27
2018-11-06T14:41:58.937Z,96.07
2018-11-06T14:44:27.129Z,100.00
2018-11-06T14:46:55.631Z,100.00
2018-11-06T14:49:23.856Z,100.00
2018-11-06T14:51:51.945Z,100.00
2018-11-06T14:54:20.121Z,100.00
2018-11-06T14:56:48.285Z,100.00
2018-11-06T14:59:16.626Z,100.00
2018-11-06T15:01:44.925Z,100.00
2018-11-06T15:04:13.127Z,100.00
2018-11-06T15:06:41.527Z,100.00
2018-11-06T15:09:09.948Z,100.00
2018-11-06T15:11:38.622Z,100.00
2018-11-06T15:14:07.508Z,100.00
2018-11-06T15:16:35.904Z,100.00
2018-11-06T15:19:04.092Z,100.00
2018-11-06T15:21:32.302Z,100.00
2018-11-06T15:24:00.530Z,100.00
2018-11-06T15:26:28.707Z,100.00
2018-11-06T15:28:56.910Z,100.00
2018-11-06T15:31:25.086Z,100.00
2018-11-06T15:33:53.255Z,100.00
2018-11-06T15:36:21.448Z,100.00
2018-11-06T15:38:49.721Z,100.00
2018-11-06T15:41:18.087Z,100.00
2018-11-06T15:43:46.145Z,100.00
2018-11-06T15:46:14.325Z,100.00
2018-11-06T15:48:42.658Z,100.00
2018-11-06T15:51:10.750Z,100.00
2018-11-06T15:53:38.931Z,100.00
2018-11-06T15:56:07.412Z,100.00
2018-11-06T15:58:35.581Z,100.00
2018-11-06T16:01:03.779Z,100.00
2018-11-06T16:03:32.311Z,100.00
2018-11-06T16:06:00.522Z,100.00
2018-11-06T16:08:28.799Z,100.00
2018-11-06T16:10:56.975Z,100.00
2018-11-06T16:13:25.159Z,100.00
2018-11-06T16:15:53.513Z,100.00
2018-11-06T16:18:21.713Z,100.00
2018-11-06T16:20:49.901Z,100.00
2018-11-06T16:23:18.177Z,100.00
2018-11-06T16:25:46.406Z,100.00
2018-11-06T16:28:14.626Z,100.00
2018-11-06T16:30:42.808Z,100.00
2018-11-06T16:33:10.963Z,100.00
2018-11-06T16:35:39.165Z,100.00
2018-11-06T16:38:07.438Z,100.00
2018-11-06T16:40:35.701Z,100.00
2018-11-06T16:43:03.906Z,100.00
2018-11-06T16:45:32.167Z,100.00
2018-11-06T16:48:00.361Z,100.00
2018-11-06T16:50:28.589Z,100.00
2018-11-06T16:52:56.786Z,100.00
2018-11-06T16:55:24.980Z,100.00
2018-11-06T16:57:53.137Z,100.00
2018-11-06T17:00:23.149Z,100.00
2018-11-06T17:02:51.429Z,100.00
2018-11-06T17:05:19.579Z,100.00
2018-11-06T17:07:48.137Z,100.00
2018-11-06T17:10:16.811Z,100.00
2018-11-06T17:12:45.030Z,100.00
2018-11-06T17:15:18.193Z,100.00
2018-11-06T17:17:47.319Z,100.00
2018-11-06T17:20:15.970Z,100.00
2018-11-06T17:22:44.155Z,100.00
2018-11-06T17:25:13.540Z,100.00
2018-11-06T17:27:41.740Z,100.00
2018-11-06T17:30:11.843Z,100.00
2018-11-06T17:32:40.580Z,100.00
2018-11-06T17:35:10.396Z,100.00
2018-11-06T17:37:39.233Z,100.00
2018-11-06T17:40:10.577Z,100.00
2018-11-06T17:42:38.914Z,100.00
2018-11-06T17:45:09.635Z,100.00
2018-11-06T17:47:37.954Z,100.00
2018-11-06T17:50:07.973Z,100.00
2018-11-06T17:52:36.216Z,100.00
2018-11-06T17:55:04.403Z,100.00
2018-11-06T17:57:32.550Z,100.00
2018-11-06T18:00:00.775Z,100.00
2018-11-06T18:02:28.957Z,100.00
2018-11-06T18:04:57.165Z,100.00
2018-11-06T18:07:25.333Z,100.00
2018-11-06T18:09:53.525Z,100.00
2018-11-06T18:12:22.305Z,100.00
2018-11-06T18:14:50.501Z,100.00
2018-11-06T18:17:18.816Z,100.00
2018-11-06T18:19:47.117Z,100.00
2018-11-06T18:22:15.315Z,100.00
2018-11-06T18:24:43.550Z,100.00
2018-11-06T18:27:11.741Z,100.00
2018-11-06T18:29:39.931Z,100.00
2018-11-06T18:32:08.167Z,100.00
2018-11-06T18:34:36.332Z,100.00
2018-11-06T18:37:04.505Z,100.00
2018-11-06T18:39:32.697Z,100.00
2018-11-06T18:42:00.858Z,100.00
2018-11-06T18:44:29.026Z,100.00
2018-11-06T18:46:57.222Z,100.00
2018-11-06T18:49:25.426Z,100.00
2018-11-06T18:51:53.628Z,100.00
2018-11-06T18:54:21.882Z,100.00
2018-11-06T18:56:50.205Z,100.00
2018-11-06T18:59:18.653Z,100.00
2018-11-06T19:01:46.928Z,100.00
2018-11-06T19:04:15.135Z,100.00
2018-11-06T19:06:43.369Z,100.00
2018-11-06T19:09:12.731Z,100.00
2018-11-06T19:11:41.517Z,100.00
2018-11-06T19:14:10.303Z,100.00
2018-11-06T19:16:38.581Z,100.00
2018-11-06T19:19:07.218Z,100.00
2018-11-06T19:21:35.361Z,100.00
2018-11-06T19:24:03.588Z,100.00
2018-11-06T19:26:31.767Z,100.00
2018-11-06T19:29:00.010Z,100.00
2018-11-06T19:31:28.489Z,100.00
2018-11-06T19:33:56.757Z,100.00
2018-11-06T19:36:24.963Z,100.00
2018-11-06T19:38:53.130Z,100.00
2018-11-06T19:41:21.309Z,100.00
2018-11-06T19:43:49.512Z,100.00
2018-11-06T19:46:17.721Z,100.00
2018-11-06T19:48:46.011Z,100.00
2018-11-06T19:51:15.148Z,100.00
2018-11-06T19:53:43.424Z,100.00
2018-11-06T19:56:11.558Z,100.00
2018-11-06T19:58:39.852Z,100.00
2018-11-06T20:01:08.409Z,100.00
2018-11-06T20:03:36.552Z,100.00
2018-11-06T20:06:05.173Z,100.00
2018-11-06T20:08:33.347Z,100.00
2018-11-06T20:11:01.535Z,100.00
2018-11-06T20:13:29.786Z,100.00
2018-11-06T20:15:57.981Z,100.00
2018-11-06T20:18:26.561Z,100.00
2018-11-06T20:20:55.581Z,100.00
2018-11-06T20:23:23.835Z,100.00
2018-11-06T20:25:52.003Z,100.00
2018-11-06T20:28:20.197Z,100.00
2018-11-06T20:30:48.519Z,100.00
2018-11-06T20:33:16.889Z,100.00
2018-11-06T20:35:45.076Z,100.00
2018-11-06T20:38:13.185Z,100.00
2018-11-06T20:40:41.461Z,100.00
2018-11-06T20:43:09.745Z,100.00
2018-11-06T20:45:37.885Z,100.00
2018-11-06T20:48:06.104Z,100.00
2018-11-06T20:50:34.377Z,100.00
2018-11-06T20:53:02.761Z,100.00
2018-11-06T20:55:30.943Z,100.00
2018-11-06T20:57:59.511Z,100.00
2018-11-06T21:00:28.764Z,100.00
2018-11-06T21:02:58.404Z,100.00
2018-11-06T21:05:26.659Z,100.00
2018-11-06T21:07:54.862Z,100.00
2018-11-06T21:10:25.430Z,100.00
2018-11-06T21:12:53.669Z,100.00
2018-11-06T21:15:23.039Z,100.00
2018-11-06T21:17:51.647Z,100.00
2018-11-06T21:20:19.931Z,100.00
2018-11-06T21:22:48.155Z,100.00
2018-11-06T21:25:16.465Z,100.00
2018-11-06T21:27:45.014Z,100.00
2018-11-06T21:30:15.343Z,100.00
2018-11-06T21:32:44.899Z,100.00
2018-11-06T21:35:13.101Z,100.00
2018-11-06T21:37:41.572Z,100.00
2018-11-06T21:40:13.789Z,100.00
2018-11-06T21:42:42.765Z,100.00
2018-11-06T21:45:12.187Z,100.00
2018-11-06T21:47:41.205Z,100.00
2018-11-06T21:50:10.585Z,100.00
2018-11-06T21:52:38.783Z,100.00
2018-11-06T21:55:08.130Z,100.00
2018-11-06T21:57:36.359Z,100.00
2018-11-06T22:00:05.071Z,100.00
2018-11-06T22:02:33.212Z,100.00
2018-11-06T22:05:01.496Z,100.00
2018-11-06T22:07:29.685Z,100.00
2018-11-06T22:09:57.844Z,100.00
2018-11-06T22:12:26.143Z,100.00
2018-11-06T22:14:54.360Z,100.00
2018-11-06T22:17:22.558Z,100.00
2018-11-06T22:19:50.843Z,100.00
2018-11-06T22:22:19.062Z,100.00
2018-11-06T22:24:47.190Z,100.00
2018-11-06T22:27:15.478Z,100.00
2018-11-06T22:29:43.633Z,100.00
2018-11-06T22:32:11.822Z,100.00
2018-11-06T22:34:39.999Z,100.00
2018-11-06T22:37:08.258Z,100.00
2018-11-06T22:39:36.421Z,100.00
2018-11-06T22:42:04.926Z,100.00
2018-11-06T22:44:33.184Z,100.00
2018-11-06T22:47:01.357Z,100.00
2018-11-06T22:49:29.665Z,100.00
2018-11-06T22:51:57.909Z,100.00
2018-11-06T22:54:26.421Z,100.00
2018-11-06T22:56:54.683Z,100.00
2018-11-06T22:59:22.844Z,100.00
2018-11-06T23:01:51.007Z,100.00
2018-11-06T23:04:19.304Z,100.00
2018-11-06T23:06:47.602Z,100.00
2018-11-06T23:09:15.628Z,100.00
2018-11-06T23:11:43.861Z,100.00
2018-11-06T23:14:12.039Z,100.00
2018-11-06T23:16:40.598Z,100.00
2018-11-06T23:19:08.876Z,100.00
2018-11-06T23:21:37.132Z,100.00
2018-11-06T23:24:05.510Z,100.00
2018-11-06T23:26:33.747Z,100.00
2018-11-06T23:29:01.955Z,100.00
2018-11-06T23:31:30.396Z,100.00
2018-11-06T23:33:58.614Z,100.00
2018-11-06T23:36:26.789Z,100.00
2018-11-06T23:38:54.965Z,100.00
2018-11-06T23:41:23.149Z,100.00
2018-11-06T23:43:51.375Z,100.00
2018-11-06T23:46:19.537Z,100.00
2018-11-06T23:48:47.757Z,100.00
2018-11-06T23:51:15.931Z,100.00
2018-11-06T23:53:44.133Z,100.00
2018-11-06T23:56:12.332Z,100.00
2018-11-06T23:58:40.497Z,100.00
